business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1642147,504041,"2020-09-27 03:19:59","Runbeck Renovations LLC",,kyle@runbeckrenovations.com,"(414) 312-3773",,Milwaukee,WI,53217,"Milwaukee,WI 53217","Home Improvements, Home Repair & Maintenance, Painting Contractors, Painting Contractors-Commercial & Industrial, Wall Coatings",,,,,,,"Affordable Results Every Time",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1642581,504116,"2020-09-27 03:19:59","Sherwin-Williams Paint Store - Pasadena-Spencer",http://www.sherwin-williams.com,,"(281) 487-8218","4950 Spencer Hwy",Pasadena,TX,77505,"4950 Spencer Hwy,Pasadena,TX 77505","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",2,"1 Review",,29.66486,-95.16757,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Pasadena, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, master card, visa, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Pasadena/TX/7348",,"Christi T.",04/23/2018,two,"Never enough people to help the amount of customers waiting in line! Minimum 30 minute wait time",,,,
1642701,504135,"2020-09-27 03:19:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(817) 477-5600","1425 Highway 287 N",Mansfield,TX,76063,"1425 Highway 287 N,Mansfield,TX 76063","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.5842,-97.13707,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Mansfield, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/mansfield/tx/7528",,,,,,,,,
1643570,504280,"2020-09-27 03:19:59",Sherwin-Williams,http://www.sherwin-williams.com,,"(931) 645-2427","131 S Riverside Dr",Clarksville,TN,37040,"131 S Riverside Dr,Clarksville,TN 37040","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.52564,-87.36303,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Clarksville, TN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, discover, cash, check, visa, master card, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/clarksville/tn/2153 Web Site http://sherwin.com",,,,,,,,,
1645614,504635,"2020-09-27 03:19:59",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(770) 784-5722","8258 Hazelbrand Rd NE",Covington,GA,30014,"8258 Hazelbrand Rd NE,Covington,GA 30014","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.60052,-83.83534,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Covington, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, master card, amex, visa, diners club",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Covington/GA/2298","Specialties: Stain",,,,,,,,
1646216,504723,"2020-09-27 03:19:59","All Phase Drywall",http://ww1.allphasedrywallllcaz.com,allphasedrywall@yahoo.com,"(602) 689-3530","3809 W Augusta Ave",Phoenix,AZ,85051,"3809 W Augusta Ave,Phoenix,AZ 85051","Drywall Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Home Improvements, Plastering Contractors, Wall Coatings, Wallboard & Plasterboard, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,33.55156,-112.14112,,,,,"Phone: (602) 828-2323",,,,"All Phase Drywall, LLC",http://ww1.allphasedrywallllcaz.com,,,,,,,,,
1646575,504793,"2020-09-27 03:19:59","Top Coat Painting",,topcoatpainting@gmail.com,"(386) 302-0365",,,,,,"Home Improvements, Coatings-Protective, Painting Contractors, Painting Contractors-Commercial & Industrial, Wall Coatings",,,,,,https://i1.ypcdn.com/blob/70cc68585330a6eca015e226633d4a526030e502_100x100_crop.jpg?f832250,"Committed to top quality workmanship, professionalism, and customer satisfaction.","Top Coat Painting, Measured by quality, service, and experience. At Top Coat Painting, we pride ourselves on unmatched quality. Whether we are working on a large-scale commercial building, apartment, HOA community, or a smaller residential painting project, we take care that each job is completed with close attention to detail. Not only do we care about the quality of our work, we are also careful to treat our customers with respect and aim to exceed expectations at every stage of a project. Our legacy is built on trust, Protection, Care and Craftsmanship. Top Coat Painting brings you: Complete Protective Care is Given to Your Personal Property including Automobiles, Lawns, Furniture, Carpet, Draperies, Equipment, Merchandises, Etc. All Required licenses and insurance. Courteous Professional Personnel. Only Trained Teams of Full-Time Experienced Painters & Coaters. Professionalism you Can See at Every Step of Your Job. No Mess, No Splatter, No Dripping and No Overspraying. Precision, Neatness and Complete After-Job Clean-Up. Owner Follow-Up to Assure Your Satisfaction. Call Us Anytime. 386-675-3857",,,,"all major credit cards, discover, mastercard, visa, amex, check",,,,,,,,,,,,
1648211,505080,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Madison",http://www.sherwin-williams.com/store-locator/paint-store/Madison/WI/3501,,"(608) 227-0291","1884 E Washington Ave",Madison,WI,53704,"1884 E Washington Ave,Madison,WI 53704","Paint, Automobile Body Shop Equipment & Supplies, Draperies, Curtains & Window Treatments, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.09228,-89.36087,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Madison, WI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, diners club, master card, visa",,,"http://www.sherwin-williams.com/store-locator/paint-store/Madison/WI/3501 Web Site http://sherwin-williams.com","Parking: Lot",,,,,,,,
1648254,505087,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Mankato",http://www.sherwin-williams.com,rentmankato@gmail.com,"(507) 388-2941","350 Saint Andrews Dr",Mankato,MN,56001,"350 Saint Andrews Dr,Mankato,MN 56001","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,44.18355,-93.95806,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Mankato, MN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, diners club, master card, visa, amex",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Mankato/MN/3653",,,,,,,,,
1649972,505378,"2020-09-27 03:20:10","Sherwin-Williams Company",http://www.sherwin-williams.com,yourname@address.com,"(732) 577-0902","3440 US Highway 9",Freehold,NJ,07728,"3440 US Highway 9,Freehold,NJ 07728","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"3 Reviews",,40.22968,-74.27326,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Freehold, NJ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"cash, check, debit, discover, amex, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/freehold/nj/5392",,sidneyz,01/22/2012,five,"Outstanding customer service, especially by the manager, Jason. He knows his stuff, that is for sure and he is very pleasant. Jason gave me a contractors phone number to paint my entire home and this business was equally wonderful. They also installed beautiful crown and base molding for us! Joel Braun Construction is the contractor and his web site is www.joelbraunconstruction.com call them, you won't be sorry! I think they do everything you could possibly need.",gloria17,07/06/2008,five,"Garden State Flower Market did all of the flowers for my fathers funeral. The flowers were stunning and their compassion was greatly appreciated. They were extremely professional and helped us through a very difficult day."
1650051,505391,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Manchester",http://www.sherwin-williams.com,,"(860) 643-6636","257 Broad St",Manchester,CT,06040,"257 Broad St,Manchester,CT 06040","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.78074,-72.5343,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Manchester, CT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, debit, discover, visa, amex, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/manchester/ct/5245 Web Site",,,,,,,,,
1650070,505393,"2020-09-27 03:20:10","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,yourname@address.com,"(317) 885-0853","331 S State Road 135",Greenwood,IN,46142,"331 S State Road 135,Greenwood,IN 46142","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.61018,-86.15775,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Greenwood, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, amex, diners club, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/greenwood/in/1455","Specialties: Stain",,,,,,,,
1650413,505452,"2020-09-27 03:20:10",Sherwin-Williams,http://www.sherwin-williams.com,,"(518) 374-4406","1702 State St",Schenectady,NY,12304,"1702 State St,Schenectady,NY 12304","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.78415,-73.90885,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Schenectady, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, company card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/schenectady/ny/5438 http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/schenectady/ny/5438?utm_source=google&utm_medium=local_listing&utm_campaign=tag_local_listing",,,,,,,,,
1650779,505507,"2020-09-27 03:20:10",Sherwin-Williams,http://www.sherwin-williams.com,,"(260) 459-2444","3404 Illinois Rd","Fort Wayne",IN,46802,"3404 Illinois Rd,Fort Wayne,IN 46802","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.07529,-85.18423,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fort Wayne, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, amex, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/fort-wayne/in/1227",,,,,,,,,
1651144,505569,"2020-09-27 03:20:10","Sherwin-Williams Paint Store",http://www.sherwin-williams.com,yourname@address.com,"(440) 943-0862","30000 Lake Shore Blvd",Willowick,OH,44095,"30000 Lake Shore Blvd,Willowick,OH 44095","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.63514,-81.47611,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Willowick, OH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/?WT.mc_id=SW_Store1910",,,,,,,,,
1651250,505588,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Omaha",http://www.sherwin-williams.com,,"(402) 891-0782","18128 R Plz",Omaha,NE,68135,"18128 R Plz,Omaha,NE 68135","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.20469,-96.20029,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Omaha, NE has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, amex, master card, visa, diners club, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/omaha/ne/3282",,,,,,,,,
1652112,505726,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Amarillo-Main",http://www.sherwin-williams.com,,"(806) 353-5531","4207 W Interstate 40",Amarillo,TX,79106,"4207 W Interstate 40,Amarillo,TX 79106","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.19076,-101.88516,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Amarillo, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, cash, check, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/amarillo/tx/7401 Web Site http://sherwin.com http://www.sherwin-williams.com/?WT.mc_id=SW_Store7401",,,,,,,,,
1652687,505836,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Fredericksburg",http://www.sherwin-williams.com,,"(540) 786-0200","4141 Plank Rd",Fredericksburg,VA,22407,"4141 Plank Rd,Fredericksburg,VA 22407","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.29119,-77.53217,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fredericksburg, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/fredericksburg/va/5253",,,,,,,,,
1653048,505893,"2020-09-27 03:20:10","Sherwin-Williams Paint Store - Portage",http://www.sherwin-williams.com,sleepyswebhelp@sleepys.com,"(219) 762-6362","5783 US Highway 6",Portage,IN,46368,"5783 US Highway 6,Portage,IN 46368","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.55043,-87.19048,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Portage, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, all major credit cards, cash, check, debit, discover, amex, master card",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/portage/in/3287 Web Site","Specialties: Stain",,,,,,,,