business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29456015,5879371,"2020-09-27 12:09:03","OvalOptions for Conflict Management",http://www.ovaloptions.com,,"(720) 220-8683","4140 Tejon St",Denver,CO,80211,"4140 Tejon St,Denver,CO 80211","Family Law Attorneys, Arbitration Services, Business Coaches & Consultants, Elder Law Attorneys, Mediation Services",,,,39.77356,-105.01086,,,"OvalOptions is a conflict consulting company dedicated to preventing, managing and resolving disputes. We offer options that work outside of or parallel to the legal system. Although some of our practitioners are attorneys, we cannot offer legal advice.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Mediation, Facilitation, Coaching",,,,,,,,,
29515462,5915843,"2020-09-27 12:12:41","Bridges Of Peace-Abq",http://www.bridgesofpeace.com,oweegon@bridgesofpeace.com,"(505) 242-6141","PO Box 21966",Albuquerque,NM,87154,"PO Box 21966,Albuquerque,NM 87154","Arbitration Services, Business Coaches & Consultants, Business Management, Internet Products & Services, Management Consultants",,,,35.1304,-106.5302,,"For a Meeting of Minds, Seek Bridges of Peace.","Facilitation,Training, Communication Coaching and Conflict Resolution Services Providing Meeting Design & Facilitation Services, Customized Trainings (primarily in inter-personal skills), Communication Coaching and Mediation. Over 35 years of experience as a trainer in communication and leadership skills, working with institutions and in the private sector. Services provided throughout the U.S. and around the world. Over 10 years experience in facilitation and mediation. Our mediation and facilitation work is focused on bringing seemingly discordant voices together in collaborations that produce wisdom, growth and harmony, and result in the greatest number of needs being met for the greatest number of individuals. Providing Strategic Planning and Team-building sessions to government agencies, private organizations and non-profits throughout the U.S. Much of our team-building work has been focused on helping leadership teams and Boards of Directors find shared vision and cohesiveness. Flexible hours (including evenings and weekends). Available by appointment.","Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 5:00 pm",,,"paypal, cash, check, debit",,,http://www.bridgesofpeace.com,,,,,,,,,
31207874,6556902,"2020-09-27 13:15:22","Snyder David M PA",http://dms-law.com,dmsnyder@dms-law.com,"(813) 803-2660","4230 S Macdill Ave Ste 229",Tampa,FL,33611,"4230 S Macdill Ave Ste 229,Tampa,FL 33611","Litigation Support Services, Arbitration Services, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, General Practice Attorneys",,,,27.90369,-82.49357,,"Certified Civil Mediator, Media Law, Business Litigation & Arbitration","The law office of David M. Snyder specializes in Certified Civil Mediator, Media Law, Business Litigation, and Arbitration. We are pleased to offer legal services in the following areas. MEDIA LAW: Representation of print, broadcast and internet publishers and broadcasters, companies or individuals for information gathering and pre-publication counseling, defense of defamation (libel and slander) suits, defense against subpoenas with the journalists privilege, access to government and corporate meetings and information, and intellectual property guidance and counseling. BUSINESS LITIGATION: Representation in Contracts for Goods and/or Services, Contracts for Goods and/or Services, Real Property/Landlord Tenant Disputes, Business Torts (Interference, Trade Secrets, Trademark and Tradedress), Probate Litigation, Employment, Non-Compete and Non-Disclosure Agreements, Corporate, Partnership and Limited Liability Company Control and Management Disputes, Professional Liability Defense (Accountants, Lawyers, etc.). CIVIL MEDIATION: Mediation means a process whereby a neutral third person called a mediator acts to encourage and facilitate the resolution of a dispute between two or more parties. It is an informal and non-adversarial process with the objective of helping the disputing parties to reach a mutually acceptable and voluntary agreement. In mediation, decision-making authority rests with the parties. The role of the mediator includes, but is not limited to, assisting the parties in identifying issues, fostering joint problem solving, and exploring settlement alternatives. David Snyder is a certified mediator for the United States District Court Middle District of Florida, Florida Circuit and County Courts and the Financial Industry Regulatory Association (FINRA). He also represents clients as an advocate in the mediation context in all of the above practice areas. ARBITRATION: Arbitration means a process whereby a neutral third person or panel, called","Mon - Fri: 9:00 am - 5:00 pm","Fax: (813) 254-9511 TollFree: (866) 286-6001",,,,,http://dms-law.com,,,,,,,,,
31218994,6558815,"2020-09-27 13:15:39","Billin Richard Attorney",http://billinlaw.com,rbillin@mind.net,"(541) 776-9900","812 Bennett Ave",Medford,OR,97504,"812 Bennett Ave,Medford,OR 97504","Real Estate Agents, Arbitration Services, Attorneys, Business Law Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Mediation Services, Real Estate Attorneys",,,,42.33207,-122.86427,,"Our New Location Near Tinseltown And The Medford Center.","Richard L. Billin, Attorney at Law, P.C.Specializing in Real Estate Law, Construction, Landlord/Tenant, Wills, Business Law and other Transactional matters. We are located near the intersection of 10th and S. Holly St. in Medford.Please visit our website.* Real Estate Law* Construction* Landlord* Tenant* Wills* Business* TransactionalWe pride ourselves on being available to our clients. Past clients have deemed our office the ""most congenial.""","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,http://billinlaw.com,,,,,,,,,
31234131,6561449,"2020-09-27 13:15:51","Hampton & Royce, L.C.",http://www.hamptonlaw.com,nberg@hamptonlaw.com,"(785) 914-5069","119 W Iron Ave",Salina,KS,67401,"119 W Iron Ave,Salina,KS 67401","Family Law Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Arbitration Services, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Schools & Education Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,38.84023,-97.61007,https://i2.ypcdn.com/blob/efcb5194a3fe25eff1d76fbff9c8129fede1eb46_100x100_crop.jpg?1df84fe,,"At Hampton & Royce, L.C., we are committed to helping clients facing a host of legal needs. From domestic and family law matters to personal injuries to estate planning, business law and agricultural issues, we have an attorney to help you in the courtroom or the negotiating table. Our attorneys have over 300 years of combined legal experience, focusing in a number of different areas. Located in Salina, Kansas, Hampton & Royce is one of the largest firms in North Central Kansas and one of the oldest firms in the state. That allows us to bring a depth of knowledge and experience not often available to many small-town firms. We are equipped to handle complex legal matters without losing touch with the personal needs of our clients. It's our goal to treat our clients like family, and make sure they are taken care of.","By Appointment",,,,,"Hampton & Royce L.C. Law Offices",http://www.hamptonlaw.com,,,,,,,,,
31293671,6572222,"2020-09-27 13:16:55","Henningson & Snoxell Ltd",http://www.hennsnoxlaw.com,dhenningson@hennsnoxlaw.com,"(763) 645-5152","6900 Wedgwood Rd N","Maple Grove",MN,55311,"6900 Wedgwood Rd N,Maple Grove,MN 55311","Family Law Attorneys, Arbitration Services, Attorneys, Commercial Real Estate, Divorce Attorneys, Estate Planning Attorneys, Labor & Employment Law Attorneys, License Services, Mediation Services, Personal Injury Law Attorneys, Real Estate Attorneys",,,,45.07993,-93.4496,https://i2.ypcdn.com/blob/ff3be082a26de33e972df6ae97973ac422746425_100x100_crop.jpg?1df84fe,"Protecting Your Rights Every Time.","When it comes time to call a lawyer, you want to be able to go to someone you can trust. Hennington & Snoxell Ltd., attorneys at law, has been serving individuals and businesses across Maple Grove and the Twin Cities area since 1981. We offer a comprehensive understanding of Minnesota law in a range of practice areas for individuals, including family law and divorce, personal injury law, elder law and estate planning, residential real estate, and workers compensation cases. Our business specialties include corporate law, commercial real estate, construction law, creditors rights, employment law, licensing, trademarks and copyrights, and nonprofit law. What sets our law practice apart from the rest is our commitment to our clients and helping those in need through the most challenging times. As our client, you can expect to receive the peace of mind that comes from top legal expertise, along with cost-effective results. Still not convinced? Visit us online to view o","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (763) 420-4100 Primary Phone: (763) 420-4100 Phone: (763) 447-4995",,"master card, check, debit, amex, cash, discover, visa",,,http://www.hennsnoxlaw.com,"Free Consultation: Yes Specialties: Suburban Law Firm To Help Individuals, Business Legal Services, Individual Access, Large Nonprofit Client Base, Community Involvement, Personal Contact, Suburban Law Firm To Help Local Businesses, Individual Legal Services",,,,,,,,
31309550,6575285,"2020-09-27 13:17:04","Woods Oviatt Gilman LLP",http://www.woodsoviatt.com,PFARNSWORTH@WOODSOVIATT.COM,"(585) 987-2800","700 Crossroads Building",Rochester,NY,14614,"700 Crossroads Building,Rochester,NY 14614","Wills, Trusts & Estate Planning Attorneys, Arbitration Services, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Real Estate, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mediation Services, Real Estate Attorneys",,,A+,43.155823,-77.61419,https://i4.ypcdn.com/blob/00f271e08c89b66aab1e3ea4fcb11a5e8dd3321d_100x100_crop.jpg?1df84fe,"The Art of Representing People","Weve been part of Western New York since 1852. And through our private and corporate clients. our partners, associates and staff. and the local organizations we help support, this community is truly part of our firm. Now, more than 160 years later, Woods Oviatt Gilman has a national and worldwide reach from our headquarters in Rochester, NY and offices in Buffalo, NY and Phoenix, AZ, and our colleagues in the Meritas global alliance.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.woodsoviatt.com,,,,,,,,,
33397779,7363193,"2020-09-27 14:33:54","Michael Froman Law Offices",,,"(847) 677-1555","9933 Lawler Ave Ste 322",Skokie,IL,60077,"9933 Lawler Ave Ste 322,Skokie,IL 60077","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management",,,,42.06136,-87.75204,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Law Office Of Michael S Froman",,,,,,,,,,
33452925,7384136,"2020-09-27 14:35:40","Harris & Associates",http://lovelandattorneys.com,rex@rexharrislaw.com,"(970) 635-2590","1417 W 29th St",Loveland,CO,80538,"1417 W 29th St,Loveland,CO 80538","Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Collection Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,40.42205,-105.09849,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (970) 461-0239 Phone: (970) 461-0239",,"cash, discover, master card, visa",,"Harris & Associates LLC Harris And Associates Harris And Associates Llc","http://lovelandattorneys.com https://lovelandattorneys.com",,,,,,,,,
33477726,7393515,"2020-09-27 14:36:34","Evertts Attorney At Law",,leob@legalsiegel.org,"(408) 628-0234","1500 E Hamilton Ave Ste 112",Campbell,CA,95008,"1500 E Hamilton Ave Ste 112,Campbell,CA 95008","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Attorneys Referral & Information Service, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Management",,,,37.2938,-121.92304,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (408) 628-0243 Primary Phone: (408) 628-0243",,"cash, check",,"Evertts James Attorney At law The Law Offices of James L. Evertts James Evertts Law Offices Everetts Attorney At Law",,,,,,,,,,
33484733,7396191,"2020-09-27 14:36:51","Stubbs Perdue",http://www.stubbsperdue.com,wkaram@stubbsperdue.com,"(252) 633-2700","310 Craven St","New Bern",NC,28560,"310 Craven St,New Bern,NC 28560","Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Social Security & Disability Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,35.10735,-77.03768,,,"Operational since 1971, Stubbs & Perdue provides a range of legal sevices to individuals, families and businesses. It is a full-service law firm that practices in a variety of areas, including real estate, estate planning, employment law and insurance disputes. The company also handles cases related to business bankruptcy, civil litigation, criminal defense and debt settlement. Stubbs & Perdue is a member of the North Carolina Bar Association, Craven County Bar Association, Wake County Bar Association, American Association of Justice, North Carolina Academy of Trial Lawyers, and American Bar Association.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (252) 633-5860 Phone: (252) 633-3566 Phone: (252) 313-0005 TollFree: (800) 348-9404",,"amex, discover, master card, visa",,"Stubbs & Perdue PA Trawick H Stubbs Atty Stubbs Jr, Trawick H, JD Stubbs Jr Trawick H Stubbs Trawick H Jr Currin, Rodney A","http://www.stubbsperdue.com https://www.stubbsperdue.com","Parking: Lot",,,,,,,,
33495088,7400072,"2020-09-27 14:37:14","John A Bledsoe",,divorceattorney@me.com,"(949) 363-5551","8105 Irvine Center Dr",Irvine,CA,92618,"8105 Irvine Center Dr,Irvine,CA 92618","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Legal Service Plans, Real Estate Management",5,"1 Review",,33.65006,-117.74687,,"John A. Bledsoe is a Certified Family Law Specialist with over fifteen years of experience practicin","* Free Phone Consultation - Call 24 Hours *Please Visit Our Web Site For Additional Information ASSOCIATION Member Orange County Bar Association","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, debit, discover, master card, visa",,,,,ocexperience,08/26/2011,five,"I retained John Bledsoe after a vindictive X had filed innumerable filings of false accusations against me, trying to claim alienation when he himself was abusive. John corrected the situation by shedding light on the real issues of the case, which were my X's pre occupation with hurting me through abusing the legal system as well as abusing the children. I was awarded sole legal custody as a result of John's work. John is the one you want to help you navigate tough legal waters to keep you and your kids safe and secure.",,,,
33501932,7402679,"2020-09-27 14:37:22","Jane J Larson & Associates",https://www.janejlarson.com,lawoffice@janejlarson.com,"(651) 636-5473","1700 Highway 36 W Ste 801","Saint Paul",MN,55113,"1700 Highway 36 W Ste 801,Saint Paul,MN 55113","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,45.00886,-93.17256,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (651) 493-0490 Phone: (651) 363-5473 Phone: (651) 760-7623 TollFree: (844) 880-1574",,"master card, visa, cash",,"Larson Jane J Jane Larson And Associates","https://www.janejlarson.com http://janejlarson.com",,"Dawn H.",07/27/2014,five,"Fantastic service given and costs are low, love the service given, never has any attorney been so attentive to my needs.",,,,
33629798,7450992,"2020-09-27 14:41:54","Law Office Of Samuel L Schrager & Assoociates",http://www.schragerlaw.com,s.schrager@schragerlaw.com,"(860) 487-0350","1733 Storrs Rd","Storrs Mansfield",CT,06268,"1733 Storrs Rd,Storrs Mansfield,CT 06268","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Mediation Services, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",,,,41.82984,-72.27255,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 477-0955 Phone: (860) 477-1270 Phone: (860) 477-1183 Phone: (860) 487-0351",,,,"Schrager Samuel L & Associates LLC Law Office Of Samuel L Schrager & Assoc Llc Poitras Dennis R Schrager Samuel L & Associates Law Office Of Law Office of Dennis Poitras R. Poitras Dennis Attorney At Law Samuel L Schrager & Assoc Poitras, Dennis R, ATY","http://www.schragerlaw.com https://www.uks.com",,,,,,,,,
33632507,7451995,"2020-09-27 14:41:55","Barna, Guzy & Steffen, Attorneys at Law",https://www.bgs.com,info@bgs.com,"(763) 780-8500","200 Coon Rapids Blvd NW Ste 400",Minneapolis,MN,55433,"200 Coon Rapids Blvd NW Ste 400,Minneapolis,MN 55433","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration Services, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Collection Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Mediation Services, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Real Estate Management, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,45.13717,-93.27326,https://i1.ypcdn.com/blob/f492dfa103d8f91c21aa7bcfab5675d4c1d8c2b5_100x100_crop.jpg?adceb05,,"Barna, Guzy & Steffen is a Minneapolis area law firm founded in 1938 by the late Honorable Joseph E. Wargo. The firm was built upon the premise of providing the best legal service for our clients to achieve their goals and guide them through exciting as well as difficult times. Robert Guzy and Bernard Steffen solidified that vision and built a successful full-service law firm. We are proud of our reputation as a respected law firm in Minnesota and we take our roles as members of our community very seriously. We have developed long-standing relationships with our clients through the commitment of our attorneys, paralegals and administrative staff to achieving our mission.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (763) 780-1777 TollFree: (800) 422-3486",,"amex, cash, check, discover, financing available, master card, visa",,,https://www.bgs.com/,"Parking: Lot",,,,,,,,