electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
5246,"2018-10-13 00:46:50","GailForce Electric","(888) 207-0456","720 West Garden Lane",85937,100.0,3,"GailForce Electric is a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 30 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Snowflake,"We started in this industry in 1982. We describe our business as Family owned and operated",http://gailforceelecrtric.com,2018
5261,"2018-10-13 00:47:02","R A Clark Electric, Inc.","(602) 282-8590","432 North 250 East",84741,,,"R A Clark Electric, Inc. in Utah and R A Clark Electric, Inc. in Arizona have been in business for over 15 years handling all of your electrical needs. We pride our company on reliability, great communication, integrity and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!",Kanab,,,1996
5272,"2018-10-13 00:47:09","Chris Frye","(866) 755-3021","65 E. Ruggles St.",85132,96.0,,"Chris Frye is the first choice for all electrical and solar needs, serving residential and commercial clients throughout California and Arizona. From small electric jobs to having done the largest, privately owned solar project in the City of Los Angeles, we treat all of our clients with respect, care and with undivided attention. Please call us today to schedule your appointment!",Florence,,,2002
5274,"2018-10-13 00:47:14","Arizona Southwest Solar and Electric, LLC","(520) 918-4653","11400 East Camino Aurelia",85641,96.0,5,"We offer over 25 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. We also have been in the solar field for the last five years dong installs and repairs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Vail,"I chose to work in this industry because Solar Energy is my passion and becoming energy independent through grid tied and off grid systems. I enjoy sharing my knowledge in the industry and passing the information to my customers. We started in this industry in 2012. We describe our business as Family owned and operated",http://www.arizonasouthwestsolar.net,1992
5290,"2018-10-13 00:47:18","Vortex Electric, LLC","(520) 917-1407","5018 West Pheasant Street",85742,95.0,78,"Vortex Electric is a family owned and operated full service electric company with over 30 years of combined experience. We specialize in all forms of electrical work and work regularly with solar, low-voltage, and communication units. Let us put our expertise to work for you.",Tucson,,www.vortexaz.com,2013
5292,"2018-10-13 00:47:30","P & R Electric, LLC","(520) 918-4590","7780 North Nicole Place",85741,94.0,17,"Established in 2002, P & R Electric, LLC, is a premier electrical contractor, for the Phoenix, and Tucson area. P & R Electric, LLC, realizes the demand for quality craftsmanship, and customer service by guaranteeing all projects when completed.",Tucson,,,2002
5294,"2018-10-13 00:47:38","Safe Electric, LLC","(520) 302-6493","7850 N Silverbell Rd Suite 114",85743,92.0,17,"Safe Electric, LLC, is a full-service electrical contracting company serving residential and commercial customers throughout Southern Arizona. We provide full capability electrical contracting for new construction, renovations, service upgrades, exterior, interior and landscape lighting, retrofits and service installations. We are absolutely committed to safety and provide ongoing education to our team to ensure complete compliance with best practices and standards.",Tucson,,,2010
5296,"2018-10-13 00:47:52","Pima Electrical Contractors, Inc.","(520) 304-5993","958 S Meyer Ave",85701,95.0,104,"With an A+ rating on Better Business Bureau, Pima Electrical Contractors, Inc., has been around for over 15 years. We have many years of experience, and can handle any of your electrical needs. From repairs to panel upgrades, we have you covered! We pride ourselves on our quality work, and can guarantee our customers satisfaction 100% of the time. Give us a call today to get your project started!",Tucson,,,2001
5313,"2018-10-13 00:47:59","Fox Communication and Low Voltage Solutions, LLC","(520) 422-6003","PO Box 1932",85366,100.0,,"We are a family owned and operated business, with 40 years of experience and we pride ourselves as a premier provider of multi-faceted communication needs for Yuma and the surrounding areas. Our customers are consistently impressed by the quality of our workmanship and service. Over the years, we have gained extensive experience in installing and repairing high quality security, home audio & theater systems and telecommunication systems. Unlike specialty companies that focus on one of the above services, we provide a full range of installation and repair. This ability gives us the distinct advantage of being able to connect multiple systems together. Furthermore, we also know how to make these systems non-dependent so that if one fails all do not fail. We are dedicated to providing each of our clients with the highest standards of work possible and as of this year we also provide dial tone for business,",Yuma,,,2001
5347,"2018-10-13 00:48:02","Resko Electric, LLC","(602) 518-5481","4315 West Libby",85308,98.0,46,"""developing your brighter future today!"" Resko Electric specializes in all aspects of residential, commercial, landscape and architectural lighting. We have years of electrical, switching system design, electrical repair and custom lighting manufacturing experience. Our mission is simple. To be the best electrical company in our field; experienced, responsive, competitive, and on-schedule. These qualities translate into excellence and trust. If there is something you are interested in, chances are we can do the job.. please ask anything Electrical related. We have references (upon request) and great rates. no job is to small or to big!! ROC#282708 - Licenses.Bonded.Insured",Glendale,,www.reskoelectric.com,2012
5354,"2018-10-13 00:48:06","All Pro Electric, LLC","(602) 692-4755","9312 West Happy Valley Road",85383,93.0,14,"All Pro Electric, LLC, is your full service electrician. We take pride in providing superior quality installation and repair services, at a fair price. We are fast, dependable, and always on time!",Peoria,,,2007
5356,"2018-10-13 00:48:19","Schroeder Family Electric, LLC","(480) 436-0814","9173 West Hedge Hog Place",85383,98.0,10,"We are a locally owned and operated company that values honesty, integrity and treats your home as if it were our own. We have many years of experience to give you confidence that we are your number one choice for your next home project. You will find us to be competitively priced with close attention to the details. We look forward to building a lasting relationship and guarantee your satisfaction!",Peoria,,,1996
5369,"2018-10-13 00:48:33","Mr. Fix It of Sierra Vista, LLC","(520) 227-8194","121 North 6th Street",85635,,,"Mr. Fix It of Sierra Vista, LLC is a fully staffed, mold remediation and restoration company. If your home or business has suffered water damage and especially if you think that your structure had a mold problem, Mr. Fix It of Sierra Vista will work with your insurance company on your behalf to take care of the mold remediation and even the reconstruction. Mr. Fix It of Sierra Vista is committed to respond promptly to your water, mold, sewage or flood damage losses. We will respond to crime scene or trauma calls with confidentiality and professional consideration. Our goal is to return your home or business to the comfort level that you were accustomed to prior to the damage. Call us now to schedule an appointment.","Sierra Vista",,,2009
5390,"2018-10-13 00:48:44","Chris Frye","(530) 510-4157","39270 Paseo Padre Pkwy.",94538,89.0,64,"Solar and Electric professionals serving all of California with crews across the state Chris Frye is the first choice for all electrical and solar needs, serving residential and commercial clients throughout California and Arizona. From small electric jobs to having done the largest, privately owned solar project in the City of Los Angeles, we treat all of our clients with respect, care and with undivided attention. Please call us today to schedule your appointment!",Fremont,"I chose to work in this industry because We care about the environment and sustainable energy solutions.. We started in this industry in 19. We describe our business as Family owned and operated",http://www.alternativeenergyinc.com,2002
5459,"2018-10-13 00:48:53","Warbird Electric, LLC","(602) 699-4474","13835 N Tatum Blvd, Ste 9-162",85032,100.0,,"We are a locally owned and operated company with over 15 years of industry experience. We value honesty and integrity in all aspects of our business. We offer a variety of electrical services that are customizable to each individual project. We specialize in , lighting upgrades, outlets, fixtures, and related service and repair projects. We pride ourselves on the quality of our work as well as our commitment to outstanding results. We look forward to building lasting relationships with our clients and guarantee your satisfaction!",Phoenix,,http://www.warbirdelectric.com,2018
5464,"2018-10-13 00:49:00","Lighten Up Electric, Inc.","(888) 220-0342","PO Box 8419",84784,95.0,2,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Hildale,,,1990
5467,"2018-10-13 00:49:11","Electrical Unlimited, LLC","(866) 771-3503","13228 East 49th Street",85367,100.0,9,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! Book with us online or feel free to give us a call today!",Yuma,,,2010
5470,"2018-10-13 00:49:14","All Mighty Electric, LLC","(928) 343-7040","4069 West 21st Place",85364,100.0,,"We offer over 28 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Yuma,,,2004
5482,"2018-10-13 00:49:26","Arizona Electrical & Communications, LLC","(602) 466-9118","2203 South Bahama Drive",85295,100.0,,"Arizona Electrical & Communications, LLC has over 24 years of experience. We pride ourselves on quality work and friendly service. We have many years experience and always strive to make sure we keep everything organized, clean, and our scheduling as convenient for you as possible. We do free estimates and always do our best to work with you to ensure you get exactly what you want out of your home. We are always professional, honest, and up front about all costs, no hidden fees. Every job always has a custom feel, built with your thoughts and needs in mind. We have the knowledge to show you some options, and to make helpful suggestions to generate new ideas. We look forward to working with you in the future, and bringing out the full potential in your home.",Gilbert,,,2004
5483,"2018-10-13 00:49:34","Jim Parker Electric","(602) 515-7217","1664 S Penrose Dr",85295,100.0,,"Jim Parker Electric s a locally owned and operated company that values honesty and integrity in all aspects of our business. Our dedicated team of professionals have over 12 years of hands on experience, to provide innovative ideas and suggestions tailored to your projects. Our services are customized to your individual needs, paying close attention to the details of each project that we are involved with. Please feel free to contact us today!",Gilbert,,,2010
5489,"2018-10-13 00:49:47","JJ Electric, LLC","(480) 378-2889","70 S. Val Vista Dr., #A3-633",85296,,,"JJ Electric, LLC, is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business.",Gilbert,,,2015
5490,"2018-10-13 00:50:01","Bolt Electric","(602) 566-9966","660 N Neely St., Ste. 2",85233,94.0,367,"We offer over 10 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as wiring and panel upgrades and a variety of other jobs. Were committed to providing a personalized service for each individual project we take on & look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Gilbert,"I chose to work in this industry because my brother worked as an electrician and I quickly came to enjoy helping people solve their electrical problems.. We started in this industry in 2006. We describe our business as Family owned and operated",http://www.boltelectricaz.com,2006
5507,"2018-10-13 00:50:57","Encizo Electrical Service","(623) 302-0655","16020 North 49th Ave",85306,98.0,28,"Encizo Electrical Service provides full-service, expert electrical service and has been serving businesses, builders, and residents of Phoenix, and surrounding communities, for over 16 years. The continued growth of the business is based on the integrity and quality of the service we provide and the satisfaction of our customers.",Glendale,"I chose to work in this industry because I really enjoy electrical work and all the aspects of electrical work . We started in this industry in 1992. We describe our business as Well established Why should I hire you? Because I will tread you like I would treat my Grand Mother.",,2002
5509,"2018-10-13 00:51:06","Eavenson Electric Co.","(602) 318-1164","4641 West Whispering Wind Drive",85310,91.0,11,"For over 30 years, the expert electricians at Eavenson Electric Co., have been dedicated to reliable, on time, affordable electrical services with a 100% customer satisfaction guarantee. Our team of professional, courteous employees is committed to providing you with the best customer service and electrical repair or installation services possible. As the North and West Valley electrician, we have the real world experience and cutting edge industry know-how to safely yet quickly remedy your residential or commercial electric needs. From the customer care representative who takes your initial request, to the electrician who does the work requested, to our follow up care, we have a highly trained staff to insure your satisfaction. We provide prompt service at your convenience and we do the job right the first time every time. Servicing Glendale for 30 years!",Glendale,,,1985
5510,"2018-10-13 00:51:17","Arizona Energy Masters Corporation","(602) 710-6122","5830 West Thunderbird Road, Suite B8-114",85306,,,"Arizona Energy Masters Corporation is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests, and make their concerns the basis of our business.",Glendale,,,2009
5511,"2018-10-13 00:51:30","Arrowhead Electric, LLC","(623) 326-8446","5541 W Mission Lane",85302,,,"With over 20 years of experience, Arrowhead Electric, LLC is committed to excellence in every aspect of our business. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business. Call us today!",Glendale,,,1997
5515,"2018-10-13 00:51:43","DeVita Electric, LLC","(623) 201-9437","10052 West Patrick Lane",85383,100.0,19,"We offer over 11 years of experience in the electrical industry. We take on a wide range of electrical projects, including full installation for additions and remodels, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction. Call today for a free estimate.",Peoria,,,2013
5523,"2018-10-13 00:51:56","AZ Top Shelf Electric, LLC","(623) 238-0781","13940 West Meeker Boulevard, Suite 115-183",85375,96.0,85,"The Best is on the Top Shelf!! Locally owned and operated, AZ Top Shelf Electric, LLC, provides top tier work at a fair price. As we place the highest priority in the quality of our work and the satisfaction of our customers, please do not hesitate to see how we might better your home today! Call Greg for a free estimate and allow us to tend to all your electrical needs.","Sun City West","I chose to work in this industry because I enjoy the challenge and working with people.. We started in this industry in 1974. We describe our business as Family owned and operated",aztopshelfelectric.com,2008
5526,"2018-10-13 00:52:09","Liberty Electrical Contractors, LLC","(602) 319-4299","27229 North 100 Avenue",85383,99.0,12,"At Liberty Electrical Contractors, LLC, we pride ourselves on providing quality service that customers can believe in. Being a brand new business, we pay attention to every detail and aspect of your home electrical needs. Michael has been in the business for many years, and knows how to take care of panel upgrades, wire and outlet fixes. Ask us about our weekly service! We look forward to working with you!",Peoria,,,2018
5626,"2018-10-13 00:52:38","CAL Electric, LLC","(480) 259-5833","949 East Garnet Avenue",85204,100.0,,"Here at CAL Electric, LLC, we pride ourselves on professionalism, attention to detail, and a dedication to our clients wants and needs. We will not leave a project until you are 100 percent satisfied. Feel free to give us a call!",Mesa,,,2016
5646,"2018-10-13 00:52:46","Wise Electric, Inc.","(702) 507-2749","7102 East Alvarado Drive",86401,98.0,29,"At Wise Electric, Inc. we are your premier choice for all your wiring needs. We have provided high quality work and friendly customer service for years. Call today!",Kingman,,,2005
5695,"2018-10-13 00:53:32","GT Power","(866) 427-9801","219 Jade Lane",86403,99.0,11,"With several years of experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.","Lake Havasu","I chose to work in this industry because I love working in the electrical industry. Helping people take care of there electrical needs is something I enjoy. We started in this industry in 2002. We describe our business as Family owned and operated",http://gtpoweraz.com,2017
5696,"2018-10-13 00:53:40","Havasu Audio Video, LLC","(702) 507-5503","3193 Maricopa Avenue",86406,100.0,,"Were dedicated to providing our clients with the very best in installation, service, and repair for your audio and video needs. Our company is built on honesty and integrity. We take pride in the quality of our work, our commitment to outstanding results, and we look forward to building long-term relationships with our clients, and guarantee your satisfaction.","Lake Havasu City",,havasuav.com,2004
5776,"2018-10-13 00:54:58","Sky Electric","(541) 659-9707","11765 W Oilseed Dr.",85653,100.0,2,"Sky Electric has been in business since 1981, with over 30 years of experience! We specialize in all your electrical needs, and guarantee you a job well done. All the way from one switches, outlets, and fixtures, to wiring for additions and remodels, we are your guys! We strive to exceed the homeowners expectations each and every time and get the job done the way you want it. We work in a timely fashion and always pay attention to detail. Proudly serving Marana, AZ and surrounding areas. Free estimates, call today!",Marana,,,1981
5777,"2018-10-13 00:55:08","E.K. Electric, Inc.","(520) 977-8124","5601 East Mabel Street������",85712,99.0,101,"E.K. Electric, Inc., has been in business since 2008. Ermin Kulaglic is the owner, and is originally from Yugoslavia. We cover all of Pima County and the city of Tucson. We are here to help you in a professional manner. We look forward to doing business with you! Give us a call today for all your residential electrical needs!",Tucson,,,2008
5786,"2018-10-13 00:55:22","Yoeme Electrical Services, LLC","(520) 305-5074","5070 W Wichalakas St",85757,,,"We pride our company on reliability, great communication, integrity, and quality work. We strongly believe in giving our absolute best in all of our projects no matter how big or small. We are experts in our trade and will always keep you educated on your particular task or project. We look forward to earning your business!",Tucson,,,2017
5793,"2018-10-13 00:55:29","Desert Valley Electric, Inc","(602) 782-4325","2925 East Riggs Road",85226,100.0,2,"""A brighter tomorrow- delivered today"" Although new to the HomeAdvisor Pro network, We have been in business since 1982, and serving Arizona customers since 1994. With over 47 years of experience in the electrical industry, we are the experts you need to take care of your home or business- from troubleshooting electrical issues to completely wiring your home or business. We do it all. We will treat your home as we would treat our own. Give Desert Valley Electric Inc a call today, we look forward to working with you!",Chandler,,www.desertvalleyelectric.net,1982