business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1289941,412351,"2020-09-27 03:10:23","Karl's Welding",http://bloodsworthboat.com,karlswelding@tds.net,"(509) 243-1131","307 George Creek Rd",Asotin,WA,99402,"307 George Creek Rd,Asotin,WA 99402","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,46.31621,-117.11242,,,,,"Phone: (509) 243-1130",,,,,http://bloodsworthboat.com,,,,,,,,,
1289968,412355,"2020-09-27 03:10:23","Russ International Inc",http://www.russ-international.com,,"(310) 329-7121","1658 W 132nd St",Gardena,CA,90249,"1658 W 132nd St,Gardena,CA 90249","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,,33.91212,-118.30657,https://i3.ypcdn.com/blob/20dbab9ee985211f40cd29ed3fcad138f196d517_100x100_crop.jpg?63f80dd,,,,"Primary Phone: (310) 323-3433",,,,,http://www.russ-international.com,,,,,,,,,
1290021,412373,"2020-09-27 03:10:23","Luna Fabrication",http://www.lunafabrication.net,lunafabrication2011@gmail.com,"(831) 783-1682","909 Harkins Rd Ste M",Salinas,CA,93901,"909 Harkins Rd Ste M,Salinas,CA 93901","Steel Fabricators, Gates & Accessories, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,36.6536,-121.62462,https://i4.ypcdn.com/blob/cf1ed84f69e1b314b9a5120762235101c87db5ec_100x100_crop.jpg?63f80dd,,"Turn to Luna Fabrication for exceptional metal repair and sales in Salinas, CA. We are a trusted metal fabrication company owned and operated by Roberto Luna. Count on us whether you require stainless steel materials or metal repair services. We are a rapidly growing business in the area committed to delivering all your metal needs for more than four years.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, visa, discover, mastercard, amex, jcb, diners club",,,http://www.lunafabrication.net,"Parking: Self, On Site",,,,,,,,
1290024,412374,"2020-09-27 03:10:23","Magnus High-Tech Industries Inc",http://magnushitech.com,info@magnushitech.com,"(321) 724-9731","1605 Lake St",Melbourne,FL,32901,"1605 Lake St,Melbourne,FL 32901","Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,,28.08322,-80.60995,,,"Established in 1965, Magnus Hi-Tech provides high quality products to the burgeoning hi-tech electronic and aerospace industries. An ISO9001:2008 accredited company has on site sheet metal and laser fabrication, as well as 3, 4 and 5 axis machining and turning. In addition, it offers welding, painting, silk screening, and mechanical and electrical assembly. Magnus Hi-Tech, an established precision fabricator, serves diversified market segments, such as aerospace, defense, space operations, medical and a variety of commercial applications. Its client base includes ITT Corporation, Lockheed Martin Corporation and Raytheon Company.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Fax: (321) 724-0417",,"amex, discover, visa, mastercard",,,http://magnushitech.com,,,,,,,,,
1290191,412423,"2020-09-27 03:10:23","Accufab Inc",http://www.cincy-accufab.com,greg@cincy-accufab.com,"(513) 942-1929","9059 Sutton Pl","West Chester",OH,45011,"9059 Sutton Pl,West Chester,OH 45011","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work",,,A+,39.33057,-84.46526,,,,,"Phone: (513) 942-1931 Fax: (513) 942-1931",,,,"Accufab Incorporated",http://www.cincy-accufab.com,,,,,,,,,
1290301,412452,"2020-09-27 03:10:23","Filardi, Joe",,,"(714) 835-1909","1607 E Edinger Ave","Santa Ana",CA,92705,"1607 E Edinger Ave,Santa Ana,CA 92705","Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,33.7269,-117.84731,,,,,,,,,"Filardi Fabrication",,,,,,,,,,
1290311,412456,"2020-09-27 03:10:23","Unico Fabrication",,unicofab@aol.com,"(817) 531-3907","2801 S Riverside Dr","Fort Worth",TX,76104,"2801 S Riverside Dr,Fort Worth,TX 76104","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,32.71121,-97.30374,https://i3.ypcdn.com/blob/15c157447650d15cbdfa4110b6cef692e71251eb_100x100_crop.jpg?63f80dd,,"Call for More Information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,,,,,,,,,,
1290390,412483,"2020-09-27 03:10:23","Michael S Killiam Enterprises Inc",http://www.mskent.com,mkillam@mskent.com,"(419) 727-1900","2525 N Reynolds Rd",Toledo,OH,43615,"2525 N Reynolds Rd,Toledo,OH 43615","Steel Distributors & Warehouses, Sheet Metal Work",,,A+,41.66867,-83.66844,,,"About MSK Enterprises MSK is a wholesale aluminum and steel supplier located in Toledo, Ohio. We specialize in aluminum and steel products including coils, plates, sheets, bars, rods and wire stocks, among others. To request a quote for aluminum products or steel products, fill out our quote request form online or call us toll-free: 800-886-8030. We are located in Toledo, Ohio.",,"Phone: (419) 727-1911 Fax Number: (419) 727-1911 Fax: (419) 727-1911 TollFree: (800) 886-8030",,,,"Killam Michael S Ent Inc Michael S. Killam Enterprises, Inc. Michael S Killam Enterprises",http://www.mskent.com,,,,,,,,,
1290546,412520,"2020-09-27 03:10:23","Bay Area Steel Construction Inc",http://www.bayareafencefactory.com,Bayareasteel@aol.com,"(727) 726-7322","935 Harbor Lake Dr Ste B","Safety Harbor",FL,34695,"935 Harbor Lake Dr Ste B,Safety Harbor,FL 34695","Steel Fabricators, Iron Work, Sheet Metal Work, Steel Erectors, Welders",,,A+,27.9998,-82.69757,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (727) 726-7456",,"no credit cards, check",,"Bay Area Steel Constr Inc","http://www.bayareafencefactory.com http://steelbldgconstruction.com","Parking: Street Services: Ironwork",,,,,,,,
1290642,412539,"2020-09-27 03:10:23","Alloy Welding & Manufacturing Co Inc",http://alloyweldingmfg.com,sales@alloyweldingmfg.com,"(860) 582-3638","233 Riverside Ave",Bristol,CT,06010,"233 Riverside Ave,Bristol,CT 06010","Welders, Building Contractors-Commercial & Industrial, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,41.67046,-72.93449,,,"Alloy Welding & Manufacturing Co., Inc provides metal fabrication and design services for industrial and high-tech clients who need precision products without a premium price. We are a job-shop with over 70 years of experience in metal fabrication & welding repairs.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (860) 582-2215 Fax: (860) 582-2215",,,,"Alloy Welding & Mfg Co Inc Alloy Welding and Manufacturing. Co., Inc.",http://alloyweldingmfg.com,,,,,,,,,
1290689,412554,"2020-09-27 03:10:23","Coffman Metal Works Inc",,,"(270) 726-8677","477 Cates Bypass Rd",Russellville,KY,42276,"477 Cates Bypass Rd,Russellville,KY 42276","Sheet Metal Work, Concrete Restoration, Sealing & Cleaning, Machine Shops, Metal-Wholesale & Manufacturers, Sandblasting, Sheet Metal Fabricators, Steel Fabricators, Steel Processing, Welders",,,A+,36.86728,-86.89714,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, amex, visa",,,,,,,,,,,,
1291002,412649,"2020-09-27 03:10:23","C&G metal fabrication maintenance and repair LLC",http://www.candgmetalfab.com,grant@candgmetalfab.com,"(503) 960-6938","91063 Robinson Rd",Clatskanie,OR,97016,"91063 Robinson Rd,Clatskanie,OR 97016","Mobile Home Repair & Service, Building Contractors-Commercial & Industrial, Industrial Equipment Repair, Metal Specialties, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,46.12915,-123.37629,https://i4.ypcdn.com/blob/04ef270741cc3be51f51a040480f45b9f029f152_100x100_crop.jpg?63f80dd,"WE COME TO YOU!","_Hello My name is Grant Dickerson. I am a Licensed Bonded and Insured General Contractor. I am also a journey man welder fitter fabricator mechanic with 35 years in the construction business. I offer ""MOBILE"" WELDING MAINTENANCE INSTALLATION and REPAIR. I also have a complete welding fab shop on my property located in Westport Or. About 9 miles west of Clatskanie Or. I can repair fabricate or Demo anything at a moments notice...I COME TO YOU! Thank you. Grant Dickerson.","Mon - Sun: 7:00 am - 7:00 pm","MobilePhone: (503) 960-6938",,"debit, check, all major credit cards, paypal, cash",,,"Mobile Metal fab and Repair",,"Grant D.",11/21/2017,five,"He is very talented and he is quick and very affordable and he is affordable. I would highly recommend C & G to any one any where out there that needs something any thing made of steel Welded repaired...He's the one!",,,,
1291268,412734,"2020-09-27 03:10:23","Pickwick Manufacturing Services",http://www.pickwick.com,info@pickwick.com,"(319) 393-7443","4200 Thomas Dr SW","Cedar Rapids",IA,52404,"4200 Thomas Dr SW,Cedar Rapids,IA 52404","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,41.93486,-91.64952,,,"Pickwick Manufacturing Services has an established reputation as an innovative supplier that specializes in small-lot manufacturing. The company was founded in 1939 to manufacture poultry processing equipment, but a declining market led to the its diversification, and its acquisition of laser and CAD technologies in 1986 led the company to its present area of expertise. Since the addition of the technologies in 1986, the company has experienced annual growth of approximately 20 percent and is an employer of more than 100 people. Pickwick Manufacturing Services is a supplier of precision sheet metal fabrication parts, structural steel fabrication, structural weldments up to 160,000 pounds, tube fabrications, mechanical and electrohydraulic assembly and finished products for the agricultural, construction, mining, material processing, financial and transportation industries. Pickwick Manufacturing Services is based in Cedar Rapids, Iowa.","Mon - Fri: 6:30 am - 11:00 pm","Fax: (319) 393-7456 TollFree: (800) 397-9797 Toll Free: (800) 397-9797",,,,,"http://www.pickwick.com https://pickwick.com",,,,,,,,,
1291390,412767,"2020-09-27 03:10:23","Custom & Precision Products Inc",,,"(203) 281-0818","2893 State St",Hamden,CT,06517,"2893 State St,Hamden,CT 06517","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Erectors",,,,41.35828,-72.88384,,,,,"Phone: (203) 281-4529 Fax Number: (203) 281-4529 Fax: (203) 281-4529",,,,,,,,,,,,,,
1291466,412787,"2020-09-27 03:10:23","Fab Fx",http://surfaceeffectspc.com,,"(702) 697-7057","2600 Capella Ave","Las Vegas",NV,89109,"2600 Capella Ave,Las Vegas,NV 89109","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses, Steel Mills",,,,36.13208,-115.17771,,,,"Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,,,,"http://surfaceeffectspc.com http://ww17.surfaceeffectspc.com",,,,,,,,,
1291474,412789,"2020-09-27 03:10:23","Wicker Brothers Inc",http://www.wickerbrothers.com,warren@wickerbrothers.com,"(601) 932-1353","816 N Church St",Richland,MS,39218,"816 N Church St,Richland,MS 39218","Sheet Metal Work, Metal-Wholesale & Manufacturers, Powder Coating, Sheet Metal Fabricators, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,32.96274,-89.93779,,"Specializes In Custom Metal Fabrication","Wicker Brothers, Inc.,specializes in custom metal fabrication with the latest technology to give you the best product. No job is too large or too small for our experienced workforce of craftsmen.Our design team develop a project from an idea to a finished product. If you already have plans, we will to turn them into the ultimate product.Once we have the plans , we will fabricate the product whether it be metal cabinetry, a conveyor system,kitchen equipment or more. Then we will install it at your location.In the eleven years we have been in business, our main goal has been and continues to be to give our customers the best product and service available.","Mon - Fri: 6:30 am - 3:30 pm",,,,,,http://www.wickerbrothers.com,,,,,,,,,
1291638,412824,"2020-09-27 03:10:23","Miller Metalcraft Inc",,,"(717) 399-8100","15 Prestige Ln",Lancaster,PA,17603,"15 Prestige Ln,Lancaster,PA 17603","Iron Work, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Mills",,,,40.0459,-76.39483,,,"Miller Metalcraft is a manufacturer of architectural and structural metal products. It provides railings, stairs, ornamental fences, and ferrous and nonferrous metal products. The company also offers glass rails, concrete pan stairs and landings, sign posts, bollards, mezzanines and catwalks, guard rail systems and roof frames. Miller Metalcraft has stainless steel, aluminum, brass, copper and cast iron welding capabilities. Its other capabilities include acetylene and plasma arc torch cutting, light rigging, pipe bending and rolling, brazing, soldering, shearing, powder coating, anodizing and galvanizing. The company has specialization in the erection of light structural steel, stairs and other metalwork. Miller Metalcraft s clients including the Gettysburg College Science Center, Phillips Communication Building, Reading Hospital & Medical Center, Valley Forge Military Academy, Bentley Ridge Townhouse and Garden Spot Retirement Village. The company is located in Lancaster, Pa.",,"Primary Phone: (717) 786-6278 Phone: (717) 786-6278",,,,,,,,,,,,,,
1291677,412833,"2020-09-27 03:10:23","Mission Sheet Metal",https://m.facebook.com/pages/mission-sheet-metal/146051435419814,t_tom@missionsheetmetal.com,"(714) 970-5742","5380 E Hunter Ave",Anaheim,CA,92807,"5380 E Hunter Ave,Anaheim,CA 92807","Sheet Metal Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses",,,,33.86237,-117.79989,https://i3.ypcdn.com/blob/e5889c8dc0faf35dcb870f8505f2801dd38b9cf4_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 7:00 am - 3:30 pm Fri: 6:00 am - 2:30 pm","Phone: (714) 970-5734 Fax: (714) 693-1959",,,,"Tucker Sheet Metal Distributor Tucker Sheet Metal Distr",https://m.facebook.com/pages/mission-sheet-metal/146051435419814,,,,,,,,,
1291758,412851,"2020-09-27 03:10:23","Excalibur Manufacturing",http://www.excaliburmfg.com,contact@excaliburmfg.com,"(719) 284-9314","208 W Buchanan St","Colorado Springs",CO,80907,"208 W Buchanan St,Colorado Springs,CO 80907","Steel Fabricators, Automation Systems & Equipment, Building Contractors, General Contractors, Industrial Equipment & Supplies, Machine Shops, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Powder Coating, Professional Engineers, Sheet Metal Work, Steel Processing, Tools, Welders",,,,38.8778,-104.82559,https://i3.ypcdn.com/blob/9f590bf522d22f81e9c75d48f4ddcfb984631d93_100x100_crop.jpg?63f80dd,"Sheet Metal, Machining, & Powder Coating","At Excalibur Machine & Sheet Metal we specialize in Precision Sheet Metal Fabrication, Machining, Laser Cutting, Assembly, and Powder Coating. CNC - Mills, Lathes, Laser~ CAD/CAM ~ ISO 9001:2000 Excalibur Manufacturing is a minority owned business founded in 1990 by John Gonzales. Even after 18 years of business, Excalibur continues to see growth each year. Every machine service you need is under one roof at our Colorado Springs location. You can trust that your product will be produced in our facility from start to finish with the highest quality control available. We are ISO 9001:2000 Certified and ROHS Compliant, ensuring you a top-notch product and machining process. -Engineering Merry Mechanization, Solid Works, MasterCam, AP100 AlphaCam Tooling Design Prototype Design & Assembly Sheet Metal Enclosure & Structure -Assembly Mechanical Electro-Mechanical -Specializing In Laser Cutting Precision Machining & Wire EDM Precision Sheet Metal Precision Welding Powder Coating Silk Screening Precision Stamping Our valued customers are from various types of diverse industries. Some of the industries we manufacture for include: Automated Machine Manufacturers Aerospace Industry Defense Contractors Food & Drug Equipment Manufacturers Architectural Custom Products Retail Displays Communications Industry Computer Industry Excalibur Manufacturing is willing to review any project no matter how large or small. Contact us with any questions regarding your machining, welding, fabricating, powder coating, or silk screening needs today!","Mon - Fri: 7:00 am - 4:00 pm",,,"master card, visa",,,http://www.excaliburmfg.com,,,,,,,,,
1291875,412893,"2020-09-27 03:10:23","Kalenborn Technologies",http://www.kalenborntechnologies.com,info@abresist.com,"(423) 531-4161","1000 Sequoyah Rd","Soddy Daisy",TN,37379,"1000 Sequoyah Rd,Soddy Daisy,TN 37379","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work",,,,35.2319,-85.16327,,,,,,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.kalenborntechnologies.com,,,,,,,,,
1291888,412894,"2020-09-27 03:10:23","Nivert Metal",http://www.nivertmetal.com,sales@nivertmetal.com,"(570) 344-7141","1100 Marshwood Rd",Throop,PA,18512,"1100 Marshwood Rd,Throop,PA 18512","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Construction Engineers, Copper, Iron, Lead, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Steel Processing, Structural Engineers",,,A+,41.44025,-75.60406,https://i3.ypcdn.com/blob/b9a88f2d8c619dbd34d593b1fddf802749af88b8_100x100_crop.jpg?63f80dd,,"We are a metals service center with a wide range of products to suit the needs of any size customer. From our strategic location in Throop, Pa, we are able to service customers throughout Northeastern Pennsylvania as well as parts of Southern New York and Northwestern New Jersey. Our fleet of 10 trucks provides reliable, scheduled deliveries and our 125,000 square foot warehouse is designed and equipped to move our 7,000 ton inventory efficiently. We are ISO 9001 certified to ensure that we only serve our customers with the highest quality possible.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (570) 347-5390 Fax: (610) 347-5390 TollFree: (800) 982-4348",,"visa, discover, amex, mastercard",,,http://www.nivertmetal.com,"Parking: Lot",,,,,,,,
1291929,412902,"2020-09-27 03:10:23","Commercial Metal Fabricators",http://www.commercialmetalfabricators.com,,"(937) 233-4911","150 Commerce Park Dr",Dayton,OH,45404,"150 Commerce Park Dr,Dayton,OH 45404","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,A+,39.79551,-84.17266,,,"Established in 1941, Commercial Metal Fabricators is one of the leading metal fabrication companies in the land. Based in Dayton, southwest Ohio, the firm specializes in providing services like machining, fabrication and equipments. The company offers a wide range of products, such as roll, weld, laser, plasma, bend, punch, shear, saw, machine and pain, to name a few. The firm serves clientele includes companies in aerospace, robotics, information processing, materials handling, research, transportation and many more.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (937) 237-7310 Primary Phone: (937) 237-7310 Phone: (937) 233-8960 Fax: (937) 233-8960 Fax: (937) 233-4911 TollFree: (800) 227-5705",,"amex, master card, visa",,"Commercial Metal Fabricators, Inc.",http://www.commercialmetalfabricators.com,,,,,,,,,
1291934,412904,"2020-09-27 03:10:23","Custom Welds Professional LLC",,,"(602) 689-0412",,,,,,"Iron Work, Mechanical Contractors, Sheet Metal Work, Steel Fabricators, Trailers-Repair & Service",,,,,,,"Custom fabrication and repair of all metals","Custom Welds Professional LLC. specializes in the repair and fabrication of all metals. You dont pay until your completely satisified! We offer lightning fast onsite repair and fabrication at a fraction of the cost you would normally pay for welding. Call today for your FREE quote!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1291958,412910,"2020-09-27 03:10:23","Seal Tex, Inc.",http://www.sealtexinc.com,info@sealtexinc.com,"(214) 688-7770","8435 Directors Row",Dallas,TX,75247,"8435 Directors Row,Dallas,TX 75247","Refrigeration Equipment-Parts & Supplies-Wholesale & Manufacturers, Gaskets, Seals-Hermetic-Manufacturers & Distributors, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,32.81467,-96.88594,,"First Aid for your Kitchen","Seal Tex builds and installs innovative products, using steel, for many well known restaurants in Texas. If you can explain it, we can make it a reality.","Mon - Fri: 7:30 am - 5:00 pm",": (214) 688-7710",,"discover, visa, amex, mastercard",,,"First Aid for your Kitchen",,,,,,,,,
1292245,412998,"2020-09-27 03:10:23","Allied Metal Fa Bricators",,,"(803) 754-2515","700 Sharpe Rd",Columbia,SC,29203,"700 Sharpe Rd,Columbia,SC 29203","Metal Rolling & Forming, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,,34.0886,-81.00031,,,,,"Phone: (803) 754-2519 Fax Number: (803) 754-2519 Fax: (803) 754-2519 TollFree: (888) 694-6735",,paypal,,,,,,,,,,,,
1292431,413057,"2020-09-27 03:10:30","St Paul Corrugating Co",http://www.stpaulcorrugating.com,info@stpaulcorrugating.com,"(763) 788-9271","700 39th Ave NE",Minneapolis,MN,55421,"700 39th Ave NE,Minneapolis,MN 55421","Steel Detailers Structural, Building Materials, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,A+,45.0382,-93.25249,,,,"Mon - Thu: 6:30 am - 4:30 pm Fri: 8:00 am - 4:30 pm","Primary Phone: (763) 788-9272 Phone: (763) 788-9272",,paypal,,"St. Paul Corrugating Company","http://www.stpaulcorrugating.com http://safetviewcover.com",,,,,,,,,
1292541,413077,"2020-09-27 03:10:30","Walter Mork Co. Inc.",http://www.waltermork.com,info@waltermork.com,"(510) 845-0992","2418 6th St",Berkeley,CA,94710,"2418 6th St,Berkeley,CA 94710","Metal-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Aluminum-Wholesale & Manufacturers, Building Contractors-Commercial & Industrial, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Metal Specialties, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",5,"1 Review",A+,37.86099,-122.29579,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card",,,"Walter Mork Company's Website",,"Adams O.",05/10/2018,five,"Hello, They was asked to replace a set of louvers that was installed 30 plus years ago and was rusting out. The job was perfect and they were able to match the Louvers to the old ones. I cant be more happy to have chosen them for this Job. Excellent metal work, and the installation went very smooth as well.... Thanks to Mr. . Berkeley and his crew.... Osborne Graduate Theological union",,,,