business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
520917,176387,"2020-09-27 02:47:36","Stonegate Condominium Community Center",,,"(716) 652-7527","270 Buffalo Rd","East Aurora",NY,14052,"270 Buffalo Rd,East Aurora,NY 14052","Community Centers, Community Organizations",,,,42.77383,-78.63599,,,,,,,,,,,,,,,,,,,
520919,176388,"2020-09-27 02:47:36","Miami Lakes Community Ctr",,,"(305) 556-0253","15151 Montrose Rd","Miami Lakes",FL,33016,"15151 Montrose Rd,Miami Lakes,FL 33016","Community Centers, County & Parish Government, Parks",,,,25.91052,-80.33315,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Bike Parking: No",,,,,,,,
520924,176390,"2020-09-27 02:47:36","Faith Community Ctr",,,"(252) 223-4552","8170 Highway 70",Newport,NC,28570,"8170 Highway 70,Newport,NC 28570","Community Centers",,,,34.828716,-76.87748,,,,,,,,,,,,,,,,,,,
520936,176395,"2020-09-27 02:47:36","Meadowview Community Center",,,"(662) 512-1688","225 Pretoria St",Ripley,MS,38663,"225 Pretoria St,Ripley,MS 38663","Community Centers, Community Organizations, Recreation Centers",,,,34.72377,-88.96405,,,,,,,,,,,,,,,,,,,
520940,176397,"2020-09-27 02:47:36","Kinloch Community Ctr",https://kinlochmo.org,,"(314) 524-6338","5650 Jones St","Saint Louis",MO,63140,"5650 Jones St,Saint Louis,MO 63140","Community Centers, City, Village & Township Government, Community Organizations",,,,38.73621,-90.32091,,,,,,,,,,https://kinlochmo.org,,,,,,,,,
520982,176412,"2020-09-27 02:47:36","Post Road Community Ctr",http://www.yourcommunityguide.org,,"(512) 854-9130","2201 Post Rd Ste 101",Austin,TX,78704,"2201 Post Rd Ste 101,Austin,TX 78704","Community Centers, Community Organizations",,,,30.24081,-97.75129,https://i3.ypcdn.com/blob/8da911a574d08006378c4688883abe1a7ea188a7_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.yourcommunityguide.org,,,,,,,,,
520988,176415,"2020-09-27 02:47:36","The Pocomoke Community Center",http://www.pocomokecommunitycenter.com/page/contact,,"(443) 880-1353","1410 Market St","Pocomoke City",MD,21851,"1410 Market St,Pocomoke City,MD 21851","Community Centers",,,,38.06447,-75.55403,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.pocomokecommunitycenter.com/page/contact http://www.pocomokecommunitycenter.com",,,,,,,,,
520995,176420,"2020-09-27 02:47:36","Tygh School Community Ctr",,,"(541) 483-2188","57594 Tygh Valley Rd","Tygh Valley",OR,97063,"57594 Tygh Valley Rd,Tygh Valley,OR 97063","Community Centers, Community Organizations",,,,45.24246,-121.165955,,,,,,,,,,,,,,,,,,,
520998,176422,"2020-09-27 02:47:36","Maumee Community Ctr",,,"(419) 893-4848","104 W Broadway St",Maumee,OH,43537,"104 W Broadway St,Maumee,OH 43537","Community Centers",,,,41.56055,-83.65343,,,,,,,,,,,,,,,,,,,
520999,176423,"2020-09-27 02:47:36","Quinlan Community Ctr",https://www.cupertino.org/our-city/departments/parks-recreation/reservations-permits/indoor-facilities/quinlan-community-center,tom_walters@use.salvationarmy.org,"(408) 777-3120","10185 N Stelling Rd",Cupertino,CA,95014,"10185 N Stelling Rd,Cupertino,CA 95014","Community Centers, Community Organizations",,,,37.32525,-122.04148,https://i3.ypcdn.com/blob/c3d54a3b3a27acadd31fd9d8ed5174b0449c43d7_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards",,,"https://www.cupertino.org/our-city/departments/parks-recreation/reservations-permits/indoor-facilities/quinlan-community-center http://cupertino.org/index.aspx?page=591",,,,,,,,,
521002,176424,"2020-09-27 02:47:36","Lolo Community Ctr",,,"(406) 273-2271","12345 US Highway 93 S",Lolo,MT,59847,"12345 US Highway 93 S,Lolo,MT 59847","Community Organizations, Community Centers, Recreation Centers",,,,46.75211,-114.08289,,,,,"Fax: (406) 880-8903",,,,,,,,,,,,,,
521006,176426,"2020-09-27 02:47:36","Glenpool Creek Nation Community Center",,,"(918) 291-5300","13839 S Casper St",Glenpool,OK,74033,"13839 S Casper St,Glenpool,OK 74033","Community Centers, Community Organizations, Recreation Centers",,,,35.962265,-96.01135,,,,,,,,,,,,,,,,,,,
521010,176428,"2020-09-27 02:47:36","Community Center Chapel Church",,,"(719) 333-3300","5134 Cathedral Dr Ste 100","Usaf Academy",CO,80840,"5134 Cathedral Dr Ste 100,Usaf Academy,CO 80840","Community Centers",,,,38.97904,-104.86564,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
521011,176429,"2020-09-27 02:47:36","Palo Vista Gardens Community Center",,,"(510) 562-9533","1100 64th Ave",Oakland,CA,94621,"1100 64th Ave,Oakland,CA 94621","Community Centers, Community Organizations, Recreation Centers",,,,37.76114,-122.19921,https://i3.ypcdn.com/blob/09978bf59adfbda1d6f3ebf4283b0d53c7ce3f49_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
521014,176430,"2020-09-27 02:47:36","Freeman Community Ctr",http://freeman.k12.sd.us,,"(605) 925-4600","224 S Wipf St",Freeman,SD,57029,"224 S Wipf St,Freeman,SD 57029","Community Centers, Community Organizations",,,,43.35336,-97.43039,,,,,,,,,,http://freeman.k12.sd.us,,,,,,,,,
521023,176434,"2020-09-27 02:47:36","Tynan Community Ctr - CLOSED",https://www.boston.gov,,"(617) 635-5110","650 E 4th St",Boston,MA,02127,"650 E 4th St,Boston,MA 02127","Community Centers, City, Village & Township Government, Community Organizations",,,,42.33473,-71.03846,https://i3.ypcdn.com/blob/e49573a3ddd272a7df4b335b3210b6a7c7ae9a5e_100x100_crop.jpg?d9a04b5,,,,,,"cash, check, debit, discover, master card, visa",,,"https://www.boston.gov https://www.boston.gov/departments/boston-centers-youth-families/bcyf-tynan",,,,,,,,,
521031,176437,"2020-09-27 02:47:36","Childrens Community Center Inc",http://www.cccpreschool.org,info@cccpreschool.org,"(510) 528-6934","1140 Walnut St",Berkeley,CA,94707,"1140 Walnut St,Berkeley,CA 94707","Community Centers",,,,37.88665,-122.26926,,,"Children's Community Center is a parent participation, cooperative preschool - the oldest cooperative preschool west of the Mississippi. We have a year-round, play-based, developmental program, directed and managed by parents in cooperation with a professional teaching staff. Since 1927, successive generations of parents have contributed their time, energy and love to maintain this healthy place for children to learn and grow. Browse through our philosophy, our interesting history, and our programs. If you are interested in applying, you must have a tour of the school first. Call us to ask questions or schedule a tour. CCC's very own alumna and Front Yard teacher, Allyssa Lamb, has been named the City of Berkeley's Early Childhood Educator of the Year! We are so proud of her -- and of all our teachers -- for the love, care and creativity they give to our children every day. CONGRATULATIONS!","Mon - Fri: 7:00 am - 6:00 pm",,,paypal,,,http://www.cccpreschool.org,,,,,,,,,
521035,176440,"2020-09-27 02:47:36","Fredericksburg Community Ctr",,,"(717) 865-0010","300 Chestnut Hill Rd",Fredericksburg,PA,17026,"300 Chestnut Hill Rd,Fredericksburg,PA 17026","Community Centers, Community Organizations",,,,40.44606,-76.395355,,,,,,,,,,,,,,,,,,,
521037,176441,"2020-09-27 02:47:36","Pierce Community Ctr",,,"(810) 766-7424","2302 Brookside Dr Ste 2",Flint,MI,48503,"2302 Brookside Dr Ste 2,Flint,MI 48503","Community Centers, Community Organizations",,,,43.01421,-83.65934,,,,,,,,,,,,,,,,,,,
521039,176442,"2020-09-27 02:47:36","Hillcrest Community Ctr",,,"(785) 251-2956","1800 SE 21st St",Topeka,KS,66607,"1800 SE 21st St,Topeka,KS 66607","Community Centers, Community Organizations",,,,39.02979,-95.65547,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
521072,176455,"2020-09-27 02:47:36","United Arab Community Ctr - CLOSED",,,"(201) 424-8567","1053 Main St",Paterson,NJ,07503,"1053 Main St,Paterson,NJ 07503","Community Centers",,,,40.89232,-74.15724,,,,,,,,,,,"Parking: Free",,,,,,,,
521083,176461,"2020-09-27 02:47:36","Pen Argyl Community Center",,,"(610) 863-9838","E Main & Pennsylvania St","Pen Argyl",PA,18072,"E Main & Pennsylvania St,Pen Argyl,PA 18072","Community Centers, Community Organizations",,,,40.86972,-75.25117,,,,,,,,,,,,,,,,,,,
521092,176465,"2020-09-27 02:47:36","City Government Community Centers/Senior Centers",,,"(914) 377-6493","1 Croton Ave","Hastings On Hudson",NY,10706,"1 Croton Ave,Hastings On Hudson,NY 10706","Community Centers, Community Organizations",,,,40.99734,-73.87809,,,,,,,,,,,,,,,,,,,
521094,176466,"2020-09-27 02:47:36","Jc Simmons Community Ctr",http://jeffersonparish.net,,"(504) 349-5414","4008 Highway 90 W",Westwego,LA,70094,"4008 Highway 90 W,Westwego,LA 70094","Community Centers, Community Organizations",,,,29.911322,-90.224304,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://jeffersonparish.net http://jeffparish.net",,,,,,,,,
521096,176467,"2020-09-27 02:47:36","Wells Township Community Center",,,"(906) 238-4286","PO Box 108",Felch,MI,49831,"PO Box 108,Felch,MI 49831","Community Centers",,,,45.82028,-88.065834,,,,,,,,,,,,,,,,,,,
521102,176470,"2020-09-27 02:47:36","Wilde Community Center",http://hialeahfl.gov/index.php?lang=en,,"(305) 821-8054","5405 W 18th Ave",Hialeah,FL,33012,"5405 W 18th Ave,Hialeah,FL 33012","Community Centers, Community Organizations",,,,25.871382,-80.31903,,,,"Mon - Thu: 12:00 pm - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, visa",,,http://hialeahfl.gov/index.php?lang=en,,,,,,,,,
521106,176471,"2020-09-27 02:47:36","Senior Services Center Of Will County",,,"(815) 448-9053","251 N Center St",Joliet,IL,60435,"251 N Center St,Joliet,IL 60435","Social Service Organizations, Assisted Living & Elder Care Services, Community Centers, Medical Service Organizations, Nursing & Convalescent Homes, Retirement Communities",,,,41.52735,-88.09164,,"Help Is Just A Phone Call Away.","The Senior Services Center of Will County is a multi purpose Senior Center, which services the needs of Will Countys older Adults through a comprehensive array of programs and services.We serve older adults age 50 and over and their families who reside in Will County (Grundy and Kankakee Counties for certain services).The Center utilizes over 40 years experience in helping seniors lead full, productive lives. A United Way agency, we network with other community organizations to responsively serve thousands of older adults in Will County .","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (815) 723-9713 Fax: (815) 740-4218 TollFree: (800) 892-1412",,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
521110,176472,"2020-09-27 02:47:36","Northeast Community Ctr",http://www.sjchsa.org/Services/Community-Centers/Northeast-Community-Center,,"(209) 468-3918","2885 E Harding Way",Stockton,CA,95205,"2885 E Harding Way,Stockton,CA 95205","Community Centers, Community Organizations",,,,37.97595,-121.25615,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, invoicing available, master card, visa",,,"http://www.sjchsa.org/Services/Community-Centers/Northeast-Community-Center https://www.sjgov.org",,,,,,,,,
521112,176473,"2020-09-27 02:47:36","T J Dulski Community Ctr",,info@urbanctr.org,"(716) 847-2860","129 Lewis St",Buffalo,NY,14206,"129 Lewis St,Buffalo,NY 14206","Community Centers",,,,42.88084,-78.8323,,,,,,,"discover, check, visa, paypal, mastercard",,,,,,,,,,,,
521113,176474,"2020-09-27 02:47:36","Montlake Community Center",http://www.seattle.gov/parks/find/centers/montlake-community-center,,"(206) 684-4736","1618 E Calhoun St",Seattle,WA,98112,"1618 E Calhoun St,Seattle,WA 98112","Community Centers",,,,47.642,-122.30988,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 9:00 am - 7:00 pm Thu: 3:00 pm - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (206) 233-7140 Fax: (206) 233-7140",,"all major credit cards",,,"http://www.seattle.gov/parks/find/centers/montlake-community-center https://www.seattle.gov",,,,,,,,,
521117,176476,"2020-09-27 02:47:36","Weniford Kemp Community Ctr - CLOSED",,,"(305) 232-5573","11471 SW 213th St",Miami,FL,33189,"11471 SW 213th St,Miami,FL 33189","Community Centers",,,,25.569038,-80.377144,,,,,,,,,,,,,,,,,,,
521119,176478,"2020-09-27 02:47:36","Alpine Community Center",http://www.alpinecommunity.net,,"(541) 424-2021","25184 Webster Ave",Monroe,OR,97456,"25184 Webster Ave,Monroe,OR 97456","Community Centers, Community Organizations, Recreation Centers",,,,44.32998,-123.36066,,,,"Wed - Fri: 12:00 pm - 5:00 pm Sat: 10:00 am - 4:00 pm",,,,,,http://www.alpinecommunity.net,,,,,,,,,
521130,176482,"2020-09-27 02:47:36","Cremer Therapeutic Community Center",http://www.doc.mo.gov,,"(573) 592-4013","Route O",Fulton,MO,65251,"Route O,Fulton,MO 65251","Community Centers, Community Organizations, Correctional Facilities",,,,38.84411,-91.93185,,,,,,,,,,http://www.doc.mo.gov,,,,,,,,,
521135,176485,"2020-09-27 02:47:36","Lakeland Park Community Ctr",http://www.ci.mchenry.il.us/park_recreation,,"(815) 363-7243","1717 Sunset Ave",McHenry,IL,60050,"1717 Sunset Ave,McHenry,IL 60050","Community Centers, Community Organizations",,,,42.351646,-88.30036,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 8:00 pm Sat - Sun: 7:00 am - 6:00 pm",,,,,,http://www.ci.mchenry.il.us/park_recreation,,,,,,,,,
521146,176490,"2020-09-27 02:47:36","Community Center",,,"(580) 886-2212","301 N Garfield",Canton,OK,73724,"301 N Garfield,Canton,OK 73724","Community Centers, Community Organizations",,,,36.037193,-98.57782,,,,,,,,,,,,,,,,,,,
521159,176496,"2020-09-27 02:47:36","Grace Resurrection Community Center",http://grccenter.org,,"(937) 548-2595","433 E Water St",Greenville,OH,45331,"433 E Water St,Greenville,OH 45331","Community Centers, Community Organizations, Recreation Centers",,,,40.10613,-84.62942,,,,"Mon - Thu: 10:00 am - 12:00 pm Fri - Sun Closed",,,,,,http://grccenter.org,"Parking: Street, Free",,,,,,,,
521162,176497,"2020-09-27 02:47:36","Beloved Community Center",https://www.belovedcommunitycenter.org,info@belovedcommunitycenter.org,"(336) 230-0001","417 Arlington St",Greensboro,NC,27406,"417 Arlington St,Greensboro,NC 27406","Community Centers, Community Organizations, Recreation Centers",,,,36.06646,-79.78888,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,"https://www.belovedcommunitycenter.org http://belovedtest.buzzr.com",,,,,,,,,
521165,176498,"2020-09-27 02:47:36","Frlpp Island Community Center Inc",http://www.frippicc.com,,"(843) 838-2207","205 Tarpon Blvd","Saint Helena Island",SC,29920,"205 Tarpon Blvd,Saint Helena Island,SC 29920","Community Centers",,,,32.33221,-80.46729,,,,,,,,,,"http://www.frippicc.com https://frippicc.com",,,,,,,,,
521173,176502,"2020-09-27 02:47:36","American Indian Community Center",http://www.aiccinc.org,francisd@aiccinc.org,"(509) 535-0886","801 E 2nd Ave Ste 10",Spokane,WA,99202,"801 E 2nd Ave Ste 10,Spokane,WA 99202","Community Centers, Community Organizations, Recreation Centers",,,,,,,,,,,,"all major credit cards, amex, mastercard, visa, discover",,,http://www.aiccinc.org,,,,,,,,,
521179,176504,"2020-09-27 02:47:36","Travis County Community Centers",https://www.traviscountytx.gov/health-human-services/community-centers,,"(512) 854-1520","3518 Fm 973","Del Valle",TX,78617,"3518 Fm 973,Del Valle,TX 78617","Community Centers, Community Organizations",,,,30.19893,-97.64282,,,,,,,,,,https://www.traviscountytx.gov/health-human-services/community-centers,,,,,,,,,
521188,176508,"2020-09-27 02:47:36","Houston Community Ctr",,,"(507) 896-3159","109 W Maple St",Houston,MN,55943,"109 W Maple St,Houston,MN 55943","Community Centers, Community Organizations",,,,43.76237,-91.56937,,,,,,,,,,,,,,,,,,,
521200,176512,"2020-09-27 02:47:36","Kerrtown Community Center",,,"(814) 333-4520",Hope,Meadville,PA,16335,"Hope,Meadville,PA 16335","Community Centers, Community Organizations",,,,,,,,,,,,,,,,,,,,,,,,
521212,176516,"2020-09-27 02:47:36","Good Shepherd Community Center",,,"(214) 638-1688","4931 Bernal Dr",Dallas,TX,75212,"4931 Bernal Dr,Dallas,TX 75212","Community Centers",,,,32.78261,-96.90266,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,,,,,,,,,,
521213,176517,"2020-09-27 02:47:36","Morton Community Ctr",https://www.westlafayette.in.gov,,"(765) 775-5120","222 N Chauncey Ave","West Lafayette",IN,47906,"222 N Chauncey Ave,West Lafayette,IN 47906","Community Centers, Community Organizations, County & Parish Government",,,,40.424877,-86.90691,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"https://www.westlafayette.in.gov http://westlafayette.in.gov https://www.westlafayette.in.gov/department/division.php?structureid=131",,,,,,,,,
521216,176518,"2020-09-27 02:47:36","Saratoga Square Community Ctr",,,"(718) 455-2862","305 Macdougal St",Brooklyn,NY,11233,"305 Macdougal St,Brooklyn,NY 11233","Community Centers",,,,40.68057,-73.90867,,,,,,,,,,,,,,,,,,,
521231,176525,"2020-09-27 02:47:36","Euell A Wilson Community Ctr",http://www.euellwilsoncenter.org,,"(260) 456-2917","1512 Oxford St","Fort Wayne",IN,46806,"1512 Oxford St,Fort Wayne,IN 46806","Community Centers, Community Organizations, Recreation Centers",,,,41.05325,-85.11685,,,,,,,,,,http://www.euellwilsoncenter.org,,,,,,,,,
521249,176532,"2020-09-27 02:47:36","Community Center Pharmacy",https://www.communitymedical.org,,"(559) 459-6555","2210 E Illinois Ave Ste 101",Fresno,CA,93701,"2210 E Illinois Ave Ste 101,Fresno,CA 93701","Community Centers, Community Organizations",1,"1 Review",,36.74406,-119.78466,,,,,,,"check, discover, visa, mastercard, insurance",,,https://www.communitymedical.org,,"Bobby B.",05/11/2016,one,"It was scattered workers not knowing what to do. I was sent home with open injuries from tape on my skin. It looks like it could get infected. Their is some very good nurses and you hardly see a doctor. It seems the nurses carry the burden of care.",,,,
521269,176539,"2020-09-27 02:47:36","Wood Lake Community Center",,,"(507) 485-2194","88 2nd Ave W",Echo,MN,56237,"88 2nd Ave W,Echo,MN 56237","Community Centers",,,,44.616734,-95.4124,,,,,,,,,,,,,,,,,,,
521276,176542,"2020-09-27 02:47:36","Dale Community Ctr/field",,,"(843) 846-3962","15 Community Center Rd",Seabrook,SC,29940,"15 Community Center Rd,Seabrook,SC 29940","Community Centers, Community Organizations",,,,32.55776,-80.71267,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
521292,176547,"2020-09-27 02:47:36","City Of Newberry-mlk Community Center",,,"(352) 474-6078","25515 NW 6th Ave",Newberry,FL,32669,"25515 NW 6th Ave,Newberry,FL 32669","Community Centers, Community Organizations, Recreation Centers",,,,29.65169,-82.61337,,,,,,,,,,,,,,,,,,,
