business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
407019,138109,"2020-09-27 02:43:46","Portage Pointe Apartments",http://www.portagepointeapartments.com,Jayann@portagepointe.com,"(888) 307-2673","9001 Portage Pointe Dr",Streetsboro,OH,44241,"9001 Portage Pointe Dr,Streetsboro,OH 44241","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,A+,41.23459,-81.33947,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.portagepointeapartments.com,,,,,,,,,
407057,138124,"2020-09-27 02:43:46","80 Metropolitan Condo",,,"(718) 963-2050","80 Metropolitan Ave",Brooklyn,NY,11249,"80 Metropolitan Ave,Brooklyn,NY 11249","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.71672,-73.96383,,,,"Mon - Sun: 12:00 pm - 6:00 pm",,,,,"Penmark Metropolitan Condo",,,,,,,,,,
407076,138132,"2020-09-27 02:43:46","Optimus Allison Barrower LP",http://www.theallisonapts.com,vikki@scotiagroup.com,"(480) 657-9500","14145 N 92nd St",Scottsdale,AZ,85260,"14145 N 92nd St,Scottsdale,AZ 85260","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,33.61385,-111.88239,https://i3.ypcdn.com/blob/23831e78224d9af95b1759efe436b8b2789ea2c9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (480) 400-7215 Phone: (480) 314-0448 Phone: (480) 314-0449 Primary Phone: (480) 314-0449 TollFree: (877) 826-9700",,"cash, debit, discover, no credit cards",,"The Allison Condo Association Allison Condos","http://www.theallisonapts.com https://www.theallisonapts.com",,,,,,,,,
407103,138144,"2020-09-27 02:43:46","Nu River Landing",http://www.nurivercondo.com,,"(954) 728-9992","511 SE 5th Ave","Fort Lauderdale",FL,33301,"511 SE 5th Ave,Fort Lauderdale,FL 33301","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,26.11562,-80.13867,https://i4.ypcdn.com/blob/2f970b7abe3bd86d97f5d0d13e70f0628c601fcd_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (954) 640-1199 Phone: (954) 728-1255 Phone: (954) 522-8848 Phone: (954) 243-5344",,"no credit cards",,"NuRiver Landing Condominium Association, Inc. Nu River Landing Building Nu River Landing Condo","http://www.nurivercondo.com http://thenuriverlanding.com/index.html http://nuriverlandingcondoassociation.com",,,,,,,,,
407112,138147,"2020-09-27 02:43:46","Hammocks Trails",http://hammockstrailscondos.com,,"(305) 383-3301","15301 SW 106th Ln",Miami,FL,33196,"15301 SW 106th Ln,Miami,FL 33196","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,25.66653,-80.44425,,,,"Mon: 8:00 am - 5:00 pm Tue: 12:00 pm - 5:00 pm Wed - Fri: 8:00 am - 5:00 pm","Phone: (305) 386-1884 Phone: (305) 386-2672",,,,,http://hammockstrailscondos.com,,,,,,,,,
407124,138152,"2020-09-27 02:43:46","Sprinkcreek Apartments",http://www.princetonproperty.com,ppspring@comcast.net,"(503) 245-9233","6840 SW 26th Ave",Portland,OR,97219,"6840 SW 26th Ave,Portland,OR 97219","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments",,,A+,45.47489,-122.7031,,,,,,,,,"Spring Creek Apartments",http://www.princetonproperty.com,,,,,,,,,
407150,138161,"2020-09-27 02:43:46","Legacy Parc",http://www.legacyparcapartments.com,,"(407) 931-0012","1880 Destiny Blvd",Kissimmee,FL,34741,"1880 Destiny Blvd,Kissimmee,FL 34741","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management","3,5","3 Reviews",,28.32164,-81.42198,https://i4.ypcdn.com/blob/bd2e096a456222c5a051a2d7630dcbc5f67f29e4_100x100_crop.jpg?41e4770,,,"Mon - Sat: 8:30 am - 5:30 pm","Phone: (407) 870-5191 Phone: (407) 870-2216 Fax: (407) 931-1011 TollFree: (888) 287-9158",,"cash only",,"Legacy Parc Horizons LLC Legacy Parc Horizons Legacy Park Coa",http://www.legacyparcapartments.com,,"Iris V.",11/10/2017,four,"Hola busco renta , necesito un apartamentito o un estudio lo que sea par una pareja no ni?os y ni mascotas podrian darme informacion por si saben de alguna renta porfavor gracias Dios les Bendiga",sjm1,01/12/2011,five,"I have lived here for almost a year and the new owners have done a lot of improvements, painting the outside, adding lots of trees and landscaping. All the apartments now have ceramic tile floors, washer and dryer and pretty new counter tops. There are new pest control and landscaping services. It is close to everything and a great place to live."
407181,138168,"2020-09-27 02:43:46","Artesia Escondido",http://www.artesiaescondido.com,artesia@sentre.com,"(760) 884-3519","101 S Spruce St",Escondido,CA,92025,"101 S Spruce St,Escondido,CA 92025","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,33.11622,-117.09128,,,,"Tue: 8:00 am - 5:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (760) 933-7464 Primary Phone: (760) 796-4168 Phone: (760) 745-2973 Primary Phone: (760) 745-2973 Phone: (760) 796-4168 TollFree: (877) 770-0964 TollFree: (877) 826-9700",,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Artesia Escondido Condos","http://www.artesiaescondido.com https://www.artesiaescondido.com",,,,,,,,,
407241,138178,"2020-09-27 02:43:46","Park Road Condominium",,,"(202) 483-5942","3220 17th St NW",Washington,DC,20010,"3220 17th St NW,Washington,DC 20010","Condominium Management, Apartment Finder & Rental Service, Condominiums, Rental Vacancy Listing Service",,,,38.93161,-77.03902,,,,,"Phone: (202) 483-5943",,,,"Park Road Condominium LLC",,,,,,,,,,
407287,138195,"2020-09-27 02:43:46","Washington Square Tower",http://www.washingtonsquareliving.com,,"(425) 462-4747","10610 NE 9th Pl",Bellevue,WA,98004,"10610 NE 9th Pl,Bellevue,WA 98004","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,47.61885,-122.19858,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (425) 462-5003",,"no credit cards",,"Washington Square One Towers",http://www.washingtonsquareliving.com,,,,,,,,,
407312,138207,"2020-09-27 02:43:46","Scenic Station Condominiums",http://www.scenicstationapartments.com,professionalpropertymanagement@hotmail.com,"(417) 831-0141","1130 S Scenic Ave",Springfield,MO,65802,"1130 S Scenic Ave,Springfield,MO 65802","Condominiums, Apartment Finder & Rental Service, Condominium Management",1,"2 Reviews",,37.19486,-93.33106,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (417) 883-9506",,check,,,"http://www.scenicstationapartments.com https://www.scenicstationapartments.com","Wheelchair Accessible: Yes Specialties: Condominiums, Leasing & Rental, Condos","Korrissa D.",02/09/2014,one,"Worst place I have ever lived! I pay 660 to live in an apartment where my car has been broken into TWICE, I can hear everything said and done by every adjacent apartment and nothing is EVER fixed! I have had to confront management multiple times about coming in unannounced and without even knocking most of the time! When we moved in the apartment was dirty and smelly, with dishes still in the dishwasher, which has been broken for SIX MONTHS! The only thing management has done to fix it is tell me ""It's spraying, so it works"". I will be moving ASAP! If I could give this place zero stars I would! DO NOT move here!!!!!",jmschnc,09/25/2012,one,"Very Poor Property Management. Maintenance is nearly nonexistent."
407373,138229,"2020-09-27 02:43:46","Lakewood Terrace Living",http://www.lakewoodterraceliving.com,contact@lakewoodterraceliving.com,"(320) 763-8900","3705 S Broadway",Alexandria,MN,56308,"3705 S Broadway,Alexandria,MN 56308","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",1,"1 Review",A+,45.85702,-95.37657,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (320) 335-2543 Phone: (320) 335-2543",,,,"Lakewood Terrace LLC Lakewood Terrace Rental Condos","http://www.lakewoodterraceliving.com https://www.lakewoodterraceliving.com",,"Richard S.",07/31/2014,one,"This rental property is known as Airport Alley. It is quite annoying to have the hospital helicopter buzzing the property after 10 pm. I did not enjoy living here.",,,,
407384,138232,"2020-09-27 02:43:46","ReNew Wheaton Center",,645907-64512-42946-3482@ilsleadtracker.com,"(844) 207-6366","2 Wheaton Ctr",Wheaton,IL,60187,"2 Wheaton Ctr,Wheaton,IL 60187","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments, Real Estate Rental Service",1,"5 Reviews",,41.86374,-88.11427,https://i4.ypcdn.com/blob/c4224811a87b21dad217e1749303fe554e544223_100x100_crop.jpg?41e4770,,"ReNew Wheaton Center is conveniently located just one block from downtown and the Wheaton Metra, making commuting to Chicago a breeze. At Renew Wheaton Center, you can enjoy endless amenities such as our state-of-the-art fitness center, expansive community room, Wi-Fi cafes, pet spa, resort-style pool with luxury cabanas, bark park, and tennis courts. Enjoy easy access to all of your favorite destinations including the French Market, Il Sogno, Ivy, Burger Social, the Wheaton Grand Theatre, the Illinois Prairie Path, and Morton Arboretum. Call today to schedule a personalized tour and learn why residents love calling our community home!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, no credit cards",,,,,"Jessica K.",06/19/2015,one,"I have lived at Wheaton Center for 5 years. When I first arrived here the apartment was not ready for moving in, they didn't wash carpets, clean or paint whatsoever, I had rented a truck and had friends take time to help move - this was a huge in convenience and waste of my money. I noted items on move in list to be fixed that never were. Major maintenance issues over the years never addressed. Due to their ""improvements"" that haven't been made yet, they cut the lock on my gym locker and threw out my items. The notice on the locker was posted for 7 days - that I happened to not be there. No other notice was made, no plan to keep someones items, nothing! They also destroyed the parking lot so no one can park in April and it has yet to be paved due to the rain they say. In the mean time I cannot park anywhere unless its 6p-8a. And I have received 3 parking tickets already because of this! The improvement project they started have done nothing but make living here hell and they did not plan accordingly for anything. They even put extra doors in the hallways that make it more difficult to bring your laundry down. These improvements have brought Wheaton Center down in convenience and livability and after 5 years - I am moving next month! The management staff is incompetent, rude and unapologetic. No one managing these improvements is taking current residents into consideration, and the management staff did not plan well for anything. Word to the wise it isn't worth the hassle or rent. Resident turnover is high now!","Chris T.",06/01/2015,one,"No parking, rude staff, maintenance slow for requests, ugly landscaping, loud neighbors. Stay away."
407412,138242,"2020-09-27 02:43:46","The Hill Apartments",http://www.onthehill.com,thehill@fogelman-properties.com,"(855) 201-7727","1840 Oxmoor Rd",Birmingham,AL,35209,"1840 Oxmoor Rd,Birmingham,AL 35209","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",,,,33.47792,-86.79003,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (205) 877-4341 Phone: (205) 877-4345 Phone: (205) 802-8699 Phone: (205) 877-4344 Primary Phone: (205) 802-8699 Primary Phone: (205) 877-4345 TollFree: (877) 458-9399",,"all major credit cards",,"Fogelman-properties, The Hill apartments Hill Apartments Hill Apartments Heritage Hill Apartments LLC Heritage Hill Apartments",http://www.onthehill.com,,,,,,,,,
407485,138271,"2020-09-27 02:43:46","The Shapiro Group Inc",http://www.shapiroproperty.com,TheShapiroGroup@hotmail.com,"(954) 434-0175","5722 S Flamingo Rd Unit 3030","Cooper City",FL,33330,"5722 S Flamingo Rd Unit 3030,Cooper City,FL 33330","Townhouses, Apartment Finder & Rental Service, Condominiums, Real Estate Management, Real Estate Rental Service",,,,26.04646,-80.31287,,"""We Manage Your Property As If It Were Our Own""",Our,"Mon - Fri: 9:00 am - 7:00 pm",,,check,,,http://www.shapiroproperty.com,,,,,,,,,
407539,138296,"2020-09-27 02:43:46",Mystic,http://mystict300.com,lafuerza888@hotmail.com,"(305) 932-9333","3600 Mystic Pointe Dr",Aventura,FL,33180,"3600 Mystic Pointe Dr,Aventura,FL 33180","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,25.95309,-80.12954,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (305) 932-4051 Phone: (305) 933-2636 Phone: (305) 931-4297 Phone: (305) 932-9600 Phone: (305) 933-5195 Primary Phone: (305) 932-9600 Primary Phone: (305) 933-5195 Phone: (305) 931-7610 Phone: (305) 932-9255 Phone: (305) 932-1753 Fax: (305) 931-4297 Fax Number: (305) 931-4297",,,,"Mystic Pointe Lobby Mystic Pointe Condo Association Mystic Pointe Mystic Pointe Master Association",http://mystict300.com,"Wheelchair Accessible: Yes Parking: Garage",,,,,,,,
407590,138318,"2020-09-27 02:43:46","Pine Ridge At Sugar Creek Condo Assoc",,,"(727) 856-0183","13212 Slash Pine Dr",Hudson,FL,34669,"13212 Slash Pine Dr,Hudson,FL 34669","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,28.33402,-82.59655,,,,,"Primary Phone: (727) 856-7455 Phone: (727) 856-5793 Phone: (727) 856-7455",,,,"Pine Ridge At Sugar Creek Inc Pine Ridge At Sugar Creek Condo Associates",,,,,,,,,,
407595,138319,"2020-09-27 02:43:46","Parkway Apartments",,,"(334) 745-6571","2050 Pepperell Pkwy",Opelika,AL,36801,"2050 Pepperell Pkwy,Opelika,AL 36801","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,32.63807,-85.40776,,,,"Mon: 8:30 am - 5:00 pm Fri: 8:30 am - 5:00 pm",,,"no credit cards",,"Courtyard Apartments Courtyard Apartments-Opelika Courtyard Apartment Homes",,,,,,,,,,
407606,138322,"2020-09-27 02:43:46",Ilume,http://www.ilume.com,,"(214) 520-0588","4123 Cedar Springs Rd",Dallas,TX,75219,"4123 Cedar Springs Rd,Dallas,TX 75219","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",,,,32.81173,-96.81329,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (214) 507-7369 TollFree: (866) 261-7572",,,,"Ilume Galerie","http://www.ilume.com https://venterraliving.com/apartments/4123-cedar-springs http://www.ilumegallerie.com",,,,,,,,,
407621,138327,"2020-09-27 02:43:46","Barrington Apartments",http://www.thebarringtonapartments.com,Thebarring@aol.com,"(386) 258-7985","875 Derbyshire Rd","Daytona Beach",FL,32117,"875 Derbyshire Rd,Daytona Beach,FL 32117","Townhouses, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,A+,29.22324,-81.05922,https://i4.ypcdn.com/blob/681b916c01e6cc112acebd06eff8c233f6bc7dbb_100x100_crop.jpg?41e4770,"You'll Be Pleasantly Surprised!","APARTMENT LEASING TO RESIDENTS. STUDIOS, ONE BEDROOMS, 2 BEDROOM AND 3 BEDROOM. UNFURNISHED. ONE YEAR LEASE.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Call us today!: (386) 252-6406 Fax: (386) 257-3245",,,,,"The Barrington Apartments Website","Parking: Lot",,,,,,,,
407638,138333,"2020-09-27 02:43:46","Lights On Realty, LLC",http://www.tracysellsnhhomes.com,,"(603) 275-2243","210 Daniel Webster Hwy",Nashua,NH,03060,"210 Daniel Webster Hwy,Nashua,NH 03060","Townhouses, Apartment Finder & Rental Service, Condominiums, Ranches, Real Estate Agents",,,,42.71451,-71.44216,,"Call me for all your Real Estate needs",,,"Phone: (603) 891-3500",,,,,http://www.tracysellsnhhomes.com,,,,,,,,,
407648,138336,"2020-09-27 02:43:46",Holiday,http://holidaygarden.org,holiday.garden@yahoo.com,"(714) 541-3102","15601 Tustin Village Way",Tustin,CA,92780,"15601 Tustin Village Way,Tustin,CA 92780","Apartments, Apartment Finder & Rental Service, Condominiums",,,,33.73707,-117.83639,,,,,"Phone: (714) 542-6619 Phone: (714) 541-1622 Phone: (714) 542-6603 Primary Phone: (714) 541-1622",,,,"Holiday Gardens Holiday Stationstores",http://holidaygarden.org,,,,,,,,,
407659,138340,"2020-09-27 02:43:46","Harlan Estates Condominiums",http://www.mhmrentalproperties.com,,"(573) 756-5884","1109 Wabash Ave",Farmington,MO,63640,"1109 Wabash Ave,Farmington,MO 63640","Condominiums, Apartment Finder & Rental Service, Condominium Management",,,,37.78267,-90.40374,,,,,"Phone: (573) 756-2772 Fax: (573) 760-1399",,,,,http://www.mhmrentalproperties.com,,,,,,,,,
407676,138346,"2020-09-27 02:43:46","North Bay Village",http://nbvinfo.com,,"(813) 855-6865","6313 Newtown Cir",Tampa,FL,33615,"6313 Newtown Cir,Tampa,FL 33615","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,28.00363,-82.6005,https://i3.ypcdn.com/blob/e9ca846e06a5176fbece420b5c825e93053bbe2d_100x100_crop.jpg?d9a04b5,,,,,,,,"NorthBay Village Condos North Bay Village Family Clubhouse",http://nbvinfo.com,,,,,,,,,
407698,138354,"2020-09-27 02:43:46","Terra Condos Inc",,,"(407) 846-0204","1052 Plantation Dr",Kissimmee,FL,34741,"1052 Plantation Dr,Kissimmee,FL 34741","Condominiums, Apartment Finder & Rental Service",,,,28.30177,-81.43492,,,,,,,,,,,,,,,,,,,
407774,138382,"2020-09-27 02:43:46","Bonita Evergreen Condominium Homeowners",,,"(323) 874-2114","909 N Sierra Bonita Ave","West Hollywood",CA,90046,"909 N Sierra Bonita Ave,West Hollywood,CA 90046","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,34.08746,-118.35458,,,,,,,,,,,,,,,,,,,
407793,138389,"2020-09-27 02:43:46","Laurel Oaks Apartments",http://www.liveatlaureloaks.com,info@LiveAtLaurelOaks.com,"(813) 343-2070","8781 Orange Leaf Ct","Temple Terrace",FL,33637,"8781 Orange Leaf Ct,Temple Terrace,FL 33637","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",5,"1 Review",A+,28.03365,-82.35487,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,,,,website,,msedna0512,08/19/2007,five,"I am a proud and happy resident of Laurel Oaks! I checked it out online and made an appointment to see the apartments (2 styles) they totally fit into my work schedule. My credit rating was less than desirable but they worked with me and stayed in constant contact with me never making me wonder what was happening. Luckily I had the money in the bank for the extra deposit due to my credit status and moved in to a clean, newly painted apartment. I have never seen an """"unwanted guest"""" and every appliance works, bathroom fixtures and full sized washer and dryer (with no extra charge) are brand name and good quality. If I have a problem, they respond within24 hours. When I go to the office they know my name and apartment number and ask how things are, and really mean it! My vehicles are safe, the pool is ALWAYS clean. The fitness room is clean and I have never seen anything broken/missing. We are lucky to have a wonderful Temple Terrace Police presence here! Not patrolling we have officers in our community. That makes me feel secure and know that if something did happen, I could just run a few buildings over! I have a screened in porch, I don't face another apartment I face our beautiful pond with ducks and a nice waterfall background noise. Once again, totally clean and so beautiful. Every day when I leave someone is picking up trash and the dumpsters and never """"over filled"""". Since I have lived here I have never seen or heard any """"trouble"""" outside and have never not one time had a problem with any resident or management. All being said, I am very lucky and so happy to live in Laurel Oaks. I highly recommend this community to friends, collegues and families looking for easy, quiet and affordable living. When I am asked where I live i proudly say Laurel Oaks in Temple Terrace = ). edna",,,,
407799,138392,"2020-09-27 02:43:46","Roswell Place Condominiums",,,"(704) 375-3274","2210 Roswell Ave",Charlotte,NC,28207,"2210 Roswell Ave,Charlotte,NC 28207","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,35.18415,-80.83438,,,,,,,,,,,,,,,,,,,
407816,138399,"2020-09-27 02:43:46","Autumn Chase Apartments",http://www.bridgepm.com,,"(281) 537-8586","200 Hollow Tree Ln",Houston,TX,77090,"200 Hollow Tree Ln,Houston,TX 77090","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,30.02791,-95.4365,https://i3.ypcdn.com/blob/74c8460bd5e39f133ae94bf08e70e9914617b85b_100x100_crop.jpg?d9a04b5,,,,"Phone: (281) 537-8588 Primary Phone: (281) 537-2303 Phone: (281) 537-2303",,,,,"http://www.bridgepm.com https://www.bridgepm.com",,,,,,,,,
407848,138409,"2020-09-27 02:43:46","Jasmine At Tamarac Condo Assoc",,,"(954) 720-2758","8417 NW 61st St",Tamarac,FL,33321,"8417 NW 61st St,Tamarac,FL 33321","Condominium Management, Apartment Finder & Rental Service, Condominiums",1,"2 Reviews",,26.20069,-80.26621,,,,,,,,,"Jasmine At Tamarac Condo Associates Jasmine At Tamarac Condo Association",,,"Sifredo Z.",10/13/2016,one,"don't buy here don't buy here don't rent nothing gets fixed nothing gets clean if you don't believe me walk around all the buildings and you'll see how dirty they are roaches rats walk around and you'll see thank you.","Jamie R.",04/02/2016,one,"INFESTED WITH RATS/MICE/ROACHES .HORRIBLE PLACE TO LIVE DO NOT MOVE IN ! HE TOLD ME PERSONALLY HE WILL NEVER LET HIS CHILDREN LIVE IN A DUMP LIKE JASMINE AT TAMARAC! That's coming from the office manager, Jose. How sad is that ?! The Office ladies are so sweet and get mistreated by this ""property manager"". He has horrible with a huge attitude problem ! Hung up on me while I was speaking & Doesn't want to help people who pay rent and says rat problems are not his problems. I've been having an ongoing problem for the past two months they yet to fixed. MY A/C has not turned off in two months bc they wired it wrong. I've lived here and year and all of a sudden ALL buildings are infested with rats. Dumpsters are disgusting and infested with roaches and rats ! Property manager goes by the name of JOSE A. B. My experience and many others he's a horrible individual and I hope nobody has to go through what I did. And still am dealing with. don't put yourself in a hell hole !!"