business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47678700,12852845,"2020-09-27 23:34:37","Corban Gunn, Attorney at Law",https://www.corbangunn.com,corban@corbangunn.com,"(228) 222-5669","175 Lameuse St Ste C",Biloxi,MS,39530,"175 Lameuse St Ste C,Biloxi,MS 39530","Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,30.39761,-88.88765,https://i1.ypcdn.com/blob/dd22894605f267757cca2921a6228b06ad84f108_100x100_crop.jpg?8297822,,"Corban Gunn, Attorney at Law is a Personal Injury and Criminal Defense lawyer in Biloxi, MS.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.corbangunn.com,,,,,,,,,
47705562,12861735,"2020-09-27 23:35:40","Landry Arthur W. and Jeanne Andry Landry Atty at Law LLC",https://www.landrylawnola.net,info@landrylawnola.net,"(504) 581-4334","710 Carondelet St","New Orleans",LA,70130,"710 Carondelet St,New Orleans,LA 70130","Insurance, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Contract Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,29.94729,-90.07237,,"We are committed to provide our clients with personalized attention at all stages of litigation, through appeals.","At Arthur W. Landry and Jeanne Andry Landry, LLC., our law firm provides expert legal services and representation in a wide range of practice areas including products liability, premises liability, automobile and insurance claims. Our attorneys have more than 50 years of combined experience and are committed to provide our clients with personalized attention at all stages of litigation, through appeals. We have represented our clients before all state and federal courts in Louisiana, the courts of appeals and Supreme Court of Texas, and are licensed to appear before the United States Supreme Court. Contact Arthur W. Landry and Jeanne Andry Landry, Attorneys at Law, LLC to arrange a free consultation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.landrylawnola.net,,,,,,,,,
47707228,12862308,"2020-09-27 23:35:43","Blecher Collins & Pepperman",http://www.blechercollins.com,gjoye@blechercollins.com,"(213) 622-4222","515 S Figueroa St Ste 1750","Los Angeles",CA,90071,"515 S Figueroa St Ste 1750,Los Angeles,CA 90071","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Product Liability Law Attorneys",,,,34.05212,-118.25799,https://i1.ypcdn.com/blob/dc35a616a2a6d733274dc0d7b918b18f8ff5cf25_100x100_crop.jpg?8297822,"Recognized leaders in antitrust litigation and complex litigation","Blecher Collins & Pepperman is recognized as one of the premier antitrust and complex business litigation law firms in the country. Founded by Maxwell M. Blecher in 1971 and based in Los Angeles, California, our firm excels in handling a full range of complex business and commercial litigation. Blecher Collins & Pepperman is uniquely positioned to provide unparalleled legal representation by experienced attorneys, and offer an attention to detail and client communication within a small firm context on a more cost-effective basis than a big firm. Our AV peer-review rated* firm is proud to count among its alumni two California state court judges and a federal court magistrate. In addition to our highly regarded senior level attorneys, we boast numerous ""rising stars"" at our firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.blechercollins.com/,,,,,,,,,
47746095,12875217,"2020-09-27 23:37:09","Threlkeld Stevenson",http://www.threlkeld-legal.com,bill@seabridgegold.net,"(317) 655-5200","101 West Ohio sweet 550",Indianapolis,IN,46204,"101 West Ohio sweet 550,Indianapolis,IN 46204","Insurance Attorneys, Accident & Property Damage Attorneys, Accident Reconstruction Service, Appellate Practice Attorneys, Attorneys, Automobile Accident Attorneys, Insurance, Liability & Malpractice Insurance, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys",,,,39.76976,-86.16016,https://i2.ypcdn.com/blob/4e29a57176409cf486af21baf5e39fddb92d0290_100x100_crop.jpg?8297822,,"Threlkeld & Associates is a Law Firm that has expertise in the area of insurance defense. Established in 2000, they serve clients throughout the state of Indiana. The firm's scope of work is consists of trial practices, contruction defects, contractor liabilities, jobsite injuries, surety and medical malpractice. The five attorneys are members of the Indianapolis Bar Association, Indiana State Bar Association, Defense Trial Counsel of Indiana. Mr. Threlkeld is a member of ABOTA. Threlkeld & Associates is located in downtown Indianapolis and servies clients througout the state.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,"Threlkeld & Associates",http://www.threlkeld-legal.com,,,,,,,,,
47748589,12876111,"2020-09-27 23:37:15","LeCroy Law Firm PLLC.",,alecroy@lecroylawfirm.com,"(828) 438-9327","339 Sanford Dr",Morganton,NC,28655,"339 Sanford Dr,Morganton,NC 28655","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys",5,"1 Review",,35.74753,-81.70414,,"We provide aggressive representation for a variety of cases.","LeCroy Law Firm, PLLC provides aggressive representation for a variety of cases. When it comes to the murky waters of the legal system, it is always best to have a professional at your side to guide you. This is where attorney Alan LeCroy of LeCroy Law Firm, PLLC comes in. Legal matters can seem scary and complicated, and we pride ourselves on taking the time to sit down with you and explain the legal matters step-by-step. Located in Morganton, N.C., we serve clients in Morganton and the surrounding area. Contact us today for a free consultation on your personal injury, workers compensation and Social Security disability cases.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover",,,,"Free Consultation: Yes","Douglas W.",10/05/2009,five,"I was very satisfied with Alans performance in a sticky custody case I had recently. Would reccomend him to anyone",,,,
47760797,12880144,"2020-09-27 23:37:41","Greg Jones, Attorney at Law",http://gregjoneslaw.com,greg@gregjoneslaw.com,"(866) 810-5916","1213 Culbreth Dr",Wilmington,NC,28405,"1213 Culbreth Dr,Wilmington,NC 28405","Wrongful Death Attorneys, Asbestos & Chemical Law Attorneys, Attorneys, Estate Planning Attorneys, Insurance, Personal Injury Law Attorneys, Process Servers, Product Liability Law Attorneys, Social Security & Disability Law Attorneys",,,,34.23245,-77.82704,,"Winning is no accident!","The law office of Greg Jones serves clients from throughout eastern North Carolina. Our law firm is unique, because we cater to our clients' needs in a very personable and yet, professional manner. Our attention to each and every detail of your case combined with our passion for defending the rights of our clients is our recipe for success. We are committed to providing legal solutions that are in your best interest. We are able to assist with a number of civil legal matters, including: Personal Injury В• Serious auto accidents В• Worker compensation В• В• Pharmaceutical claims В• Social Security disability With over 30 years of experience, you can trust that our representation will give you the legal boost you need in order to get the very best resolution in an efficient, reliable and professional manner. You worry about getting better-we'll take care of the rest! Call the law office of Greg Jones today or visit our website now for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://gregjoneslaw.com,,,,,,,,,
47858903,12912830,"2020-09-27 23:41:35","Banker Lopez Gassler PA",http://www.bankerlopez.com,eesquia@bankerlopez.com,"(813) 694-2341","501 E Kennedy Blvd Ste 1500",Tampa,FL,33602,"501 E Kennedy Blvd Ste 1500,Tampa,FL 33602","Employee Benefits & Worker Compensation Attorneys, Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Product Liability Law Attorneys",,,A+,27.94803,-82.45567,https://i2.ypcdn.com/blob/196b495f4a70375286daecfac3d2d92d6fa21cc5_100x100_crop.jpg?8297822,"A record of success in trial and appellate law.","Banker Lopez Gassler Attorneys at Law opened in 2008. Over 80 attorneys practice for the firm and have extensive litigation and appellate experience. There are convenient locations all across Florida, including Tampa, St. Petersburg, Orlando, Fort Myers, Tallahassee and Fort Lauderdale. The Banker Lopez Gassler team has over 100 years of combined experience. They specialize in admiralty law, including maritime transportation, bankruptcy, restructuring and creditors rights, insurance defense including environmental coverage, farm and dairy coverage, bad faith and extra contractual exposure and agent negligence, labor and employment law especially defending employers against claims of discrimination, litigation, products liability, trucking and transportation including a specialized BLG Rapid Response team of attorneys, and workers compensation. The Banker Lopez Gassler team values their relationships with their clients, attorneys, employees and communities. Please call their office to schedule a consultation for possible representation.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (813) 222-3066",,,,,http://www.bankerlopez.com,,,,,,,,,
47896047,12925063,"2020-09-27 23:43:19","Padgham Law Firm",http://www.padghamlaw.com,padghamlawfirm@aol.com,"(501) 624-3300",,"Hot Springs National Park",AR,71913,"Hot Springs National Park,AR 71913","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys, Social Security Consultants & Representatives, Workers Compensation Assistance",,,,,,,,"Padgham Law Firm, located in Hot Springs, AR, has been proudly serving the Southwest Corner of Arkansas for the past 26 years. Attorney Charles R. Padgham, P.A. is experienced and knowledgeable in all aspects of the law but specializes in social security disability, personal injury, workers' compensation and dog bite incidents.","Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:00 pm",,,,,,"http://www.padghamlaw.com http://padghamlawfirm.com",,,,,,,,,
47914734,12931148,"2020-09-27 23:43:56","William Gill Attorney at Law",http://www.attorneywilliamgill.com,attorney.williamgill@knology.net,"(334) 834-7606","8 Commerce St",Montgomery,AL,36104,"8 Commerce St,Montgomery,AL 36104","Insurance Attorneys, Accident & Property Damage Attorneys, Attorneys, Consumer Law Attorneys, Criminal Law Attorneys, Insurance, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,32.37807,-86.30934,,"The Best.","Personal Injury. Wrongful Death. Auto and Truck Accidents. Insurance and Financial Fraud. Defective Products. Estate Administration. 32 Years Experience","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Gill G William Attorney & Counselor At Law",http://www.attorneywilliamgill.com,,,,,,,,,
47920654,12933103,"2020-09-27 23:44:09","Bruce Ashworth",http://www.bruceashworth.com,,"(817) 265-1568","2214 Park Springs Blvd",Arlington,TX,76013,"2214 Park Springs Blvd,Arlington,TX 76013","Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",,,,32.70869,-97.16709,https://i2.ypcdn.com/blob/91820553e9d893a2b26960a965ca984313cf5339_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (817) 459-0378 Phone: (682) 888-1299 Phone: (817) 265-1393 Office: (817) 265-1393 Primary Phone: (682) 888-1299",,"discover, master card, visa",,"Ashworth, Bruce, ATY Bruce Ashworth Atty Ashworth, Bruce, JD Bruce Ashworth Law Office Bruce Ashworth Attorney At Law Ashworth Bruce Ashworth Bruce Atty Ashworth Clyde R Judge","http://www.bruceashworth.com https://www.bruceashworth.com",,,,,,,,,
47978973,12952247,"2020-09-27 23:45:46","Sloane and Walsh, LLP",https://www.sloanewalsh.com,,"(617) 523-6010","1 Center Plz",Boston,MA,02108,"1 Center Plz,Boston,MA 02108","Attorneys, Construction Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Malpractice Attorneys, Product Liability Law Attorneys",,,A+,42.36043,-71.06081,https://i1.ypcdn.com/blob/92e948abba90eede0570fa744a10b7900798a918_100x100_crop.jpg?8297822,,"Sloane and Walsh was founded in 1928 as a firm of trial lawyers, schooled in representing clients in court and at trial. The firm and its reputation have grown. We are now widely recognized as a premier trial firm, both capable of and committed to undertaking any civil litigation. This reputation is well-earned and has been secured through the successful representation of clients in complex, high-profile, and high exposure litigation.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (617) 227-0927",,,,,https://www.sloanewalsh.com,,,,,,,,,
47993426,12957133,"2020-09-27 23:46:11","Emmerich, Ann C",http://bmrlawyers.com,aemmerich@bmrlawyers.com,"(608) 257-3764","345 W Washington Ave Ste 302",Madison,WI,53703,"345 W Washington Ave Ste 302,Madison,WI 53703","Attorneys, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Divorce Assistance, Environment & Natural Resources Law Attorneys, Guardianship Services, Insurance, Insurance Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys",,,,43.0714,-89.38794,https://i1.ypcdn.com/blob/e1de0859b3ea1bc1abd2505fe3eff30ba065c4c3_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Direct Line: (608) 259-2322",,,,,http://bmrlawyers.com,,,,,,,,,
48102962,12993524,"2020-09-27 23:49:31","Victor Kademenos ESQ Attorney At Law",http://www.hattorneys.com,support@ohattorneys.com,"(419) 734-5800","132 Madison St","Port Clinton",OH,43452,"132 Madison St,Port Clinton,OH 43452","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Insurance, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.51204,-82.94154,,,,"24 Hour Access","Phone: (419) 625-7770 Phone: (419) 871-0074 Phone: (419) 948-3226",,"master card, visa",,"Calhoun Kademenos & Childress Co LPA Kademenos, Victor P, ATY Kademenos, Victor P","http://www.hattorneys.com http://ohattorneys.com http://ckclawyers.com",,,,,,,,,
48105764,12994464,"2020-09-27 23:49:35","Bernard Law Group",http://www.4injured.com,administrator@bernardlundgren.com,"(206) 298-9900","900 Aurora Ave N Ste 100",Seattle,WA,98109,"900 Aurora Ave N Ste 100,Seattle,WA 98109","Attorneys, Accident & Property Damage Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys",5,"4 Reviews",A+,47.62741,-122.34316,https://i2.ypcdn.com/blob/6c3ce234dd95a51847c6cee3e036cc120b4e5422_100x100_crop.jpg?8297822,,"View More Case Results Seattle Personal Injury Lawyers You pay absolutely no fee unless we win your case: 1-800-418-8282 The Bernard Law Group represents victims of catastrophic injury throughout Washington State. Our attorneys have the experience, knowledge and resources to help you if you have suffered due to the negligence of another person. The Bernard Law Group investigates every aspect of each case to achieve a successful presentation of our clientsВ’ claims. We have the financial resources to take on any defendant, no matter how large, or how rich.","Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: Open 24 Hours",,,"amex, debit, master card",,,http://www.4injured.com,,AJ0hns0n,07/06/2011,five,"When I got out of the vehicle, I was rear-ended. I had a broken leg, broken in three places, my knee was broken in two places. It was professional all the way through and that was very helpful. If had it to do over again, I would definitely hire the Bernard Law Group.",CaliJared,06/23/2011,five,"Have to say these lawyers worked hard and took the time to make sure my best interests were looked after. I would recommend this Seattle law firm to my friends and family. The personal injury lawyers at the Bernard Law Group got the information they needed and went right to work on my case."
48139080,13005629,"2020-09-27 23:50:16","Szilagyi & Daly",https://www.sdctlawfirm.com,fszilagyi@sdctlawfirm.com,"(860) 541-5502","118 Oak St",Hartford,CT,06106,"118 Oak St,Hartford,CT 06106","Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Product Liability Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.7598,-72.68413,https://i2.ypcdn.com/blob/bde39c51923d7cdf98d55325ac0105e604965c63_100x100_crop.jpg?8297822,,"With law offices in Hartford, the law firm of Szilagyi & Daly provides experienced insurance defense representation to clients throughout Connecticut and Massachusetts. Our lawyers are committed to serving the legal needs of insurance carriers, self-insured companies and other entities. We are committed to sparing our clients from liability and expense to the greatest possible extent and have a proven record of success obtaining results in and out of court.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (860) 471-8392",,,,,https://www.sdctlawfirm.com/,,,,,,,,,
48140592,13006126,"2020-09-27 23:50:20","Schmitt Mulhern LLC",http://www.injuryattorneysm.com,ben@injuryattorneysm.com,"(816) 389-4014","3100 Broadway Blvd Ste 1420","Kansas City",MO,64111,"3100 Broadway Blvd Ste 1420,Kansas City,MO 64111","Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Insurance, Insurance Attorneys, Legal Service Plans, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Product Liability Law Attorneys, Wrongful Death Attorneys",,,,39.056484,-94.59294,https://i2.ypcdn.com/blob/eac6ec1f3e2d5e52c41b770754691d8c03c2111a_100x100_crop.jpg?8297822,,"Our law firm is committed to helping individuals and families who have suffered personal injury as a result of medical malpractice, nursing home neglect, traffic accidents, dangerous products or other circumstance which may result in a dispute with any insurance company.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.injuryattorneysm.com http://injuryattorneysm.com/#8yd67 https://www.injuryattorneysm.com",,,,,,,,,
48173339,13016933,"2020-09-27 23:51:24","Brown & Carlson PA",http://www.brownandcarlson.com,BRomanko@brownandcarlson.com,"(763) 600-8696","300 Highway 169 S Ste 500",Minneapolis,MN,55426,"300 Highway 169 S Ste 500,Minneapolis,MN 55426","Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Product Liability Law Attorneys",,,,44.97774,-93.40216,,,"Founded in 1992, Brown & Carlson has extensive experience to handle all areas of insurance defense litigation. With 35 support staff and 30 Attorneys, they have over 457 combined years of attorney experience. Brown & Carlson is competent to handle all areas of insurance defense litigation. Our practice includes, but is not limited to, workers compensation defense, construction defect, mold/water intrusion, municipal liability, employment law, subrogation, workers compensation Coverage B employer liability, administrative law, personal injury defense, commercial litigation, no-fault litigation, and general areas of insurance defense.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card",,,http://www.brownandcarlson.com,,,,,,,,,
48193993,13023709,"2020-09-27 23:52:08","Law Office Of Robert F. Keehn",http://www.rfk-law.com,pjakla@mac.com,"(310) 551-6525",,,,,,"Attorneys, Appellate Practice Attorneys, Business Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Product Liability Law Attorneys",,,,,,,,"The lawyer who is on your side - when you have been denied - is Robert F. Keehn. He is an expert in his field, knowing the insurance industry inside and out. Mr. Keehn's extensive experience in insurance claim trials and negotiations has resulted in favorable outcomes for his clients for the past 25 years.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.rfk-law.com/,,,,,,,,,