business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1358830,432077,"2020-09-27 03:12:29","Wanasek Crane Service",http://www.wanasek.com,ksbird@wanasek.com,"(262) 763-3561","29606 Durand Ave",Burlington,WI,53105,"29606 Durand Ave,Burlington,WI 53105","Crane Service, Concrete Contractors, Contractors Equipment Rental, Cranes, Cranes-Renting & Leasing, Excavation Contractors, General Contractors, Grading Contractors, Heating, Ventilating & Air Conditioning Engineers, Hoists, Plumbing-Drain & Sewer Cleaning, Roof Trusses, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Steel Erectors, Trenching & Underground Services, Trucking, Trusses-Construction, Utility Contractors, Vacuum Equipment & Systems",,,,42.68731,-88.22094,https://i4.ypcdn.com/blob/96065b3f643c86802e1e01fc3ec26bbf5f2328be_100x100_crop.jpg?63f80dd,"Wanasek Works","Wanasek Crane Service, in Burlington, WI, is the area's leading crane service serving Burlington, Racine and Kenosha counties since 1903. We specialize in crane service, commercial and residential truss lifting, concrete work, HVAC, roofing units and much more. We self perform a large percentage of our concrete and asphalt patches, curb replacement, and side walk repair. For all your crane service needs, contact Wanasek Crane Service in Burlington.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (262) 763-2711 TollFree: (888) 763-1550",,"visa, amex, check, mastercard",,,http://www.wanasek.com,,,,,,,,,
1368238,434809,"2020-09-27 03:12:37","Persons Service Company",http://www.personsservices.com,office@personsservices.com,"(251) 660-0132","4474 Halls Mill Rd",Mobile,AL,36693,"4474 Halls Mill Rd,Mobile,AL 36693","Plumbing-Drain & Sewer Cleaning, Abrasives-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Engineers, Demolition Contractors, General Contractors, Pipe Bending & Fabricating, Pipe Line Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Professional Engineers, Steel Fabricators, Steel Processing, Utility Contractors, Water Heater Repair",5,"12 Reviews",,30.61735,-88.14538,https://i4.ypcdn.com/blob/dd4e3b0aa40024c19077eb9b3d1daa3d193c5e83_100x100_crop.jpg?63f80dd,,"Founded in 1978, Persons Service Company offers a range of construction services and specializes in plumbing, excavation, demolition, civil and infrastructure construction, and process and mechanical piping services. The company is comprised of more than 40 full-time employees. It performs interior and exterior demolition services, as well as offers road and utility construction solutions to clients. Persons Services Company provides commercial and light industrial building, warehouse and office construction and leasing services through its affiliate, Persons Development Company. The company also offers repiping and bulk system installation and repair services. Persons Service Company provides vacuum piping services for hospitals, medical offices, assisted living centers and nursing homes. It additionally offers services for domestic water, medical gas, sewer, ventilation, and sanitary and storm drainage systems. The company s clients include Bishop State Community College, Mobile County School Board, Auburn University, Springhill Memorial Hospital and Inchcape Shipping Services.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.personsservices.com,"Specialties: Commercial, Medical Facilities, Business, Industrial, Residential, Homebuilding Services: Drain Cleaning, Leak Detection, Faucet Repair, Pipe Thawing","Georgia H.",04/25/2018,five,"This is a GREAT service. Everyone from the office personnel, the office manager (April) and the pluming service gentlemen were professional. They were very quick, did a great job and were very efficient. Thanks to all of you! Please be sure and use this company for any of your needs without any second thoughts.","Ramona O.",02/14/2018,five,"Quick service! I called and within a few hours they were there and the leak repaired. They were professional and courteous. I will use them again."
1368760,434944,"2020-09-27 03:12:37","Layman's Contracting Inc",http://www.lciva.com,laymancontracting@gmail.com,"(540) 912-4599","947 Bonbrook Rd",Wirtz,VA,24184,"947 Bonbrook Rd,Wirtz,VA 24184","Sewer Cleaners & Repairers, Building Contractors, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Metal Tanks, Metal Tubing, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Steel Erectors, Steel Processing, Water Heaters, Welders",,,A+,37.09451,-79.86105,,"Plumbing & welding specialist.","Layman's Contracting Inc provides service in Charlottesville and the surrounding area. With over 75 years combined knowledge and experience in the plumbing and welding industry, we are able to solve any problem that comes our way. Providing service to residential, commercial, industrial, and agricultural clients. Our welding services include: *24 hour emergency service *All types of metals *Custom handrails & staircases *Fabrication *Structural *In shop and mobile welding *Custom handrail welding *Heavy equipment repair Plumbing services include: *24 hour emergency service *All plumbing repairs *New & remodel construction *LP & natural gas installation & repair *Hot water heaters, boilers & water pumps *Water treatment *Drain video, locate, repair & replace We care about our customer's and the service we provide to them. We are available to you 24 hours, 365 days a year. You will not get a voice mail when you contact our office, you will speak to a live person. Take the next step and call today.","Mon - Sun: Open 24 Hours",,,"cash, check, travelers checks",,,http://www.lciva.com,,,,,,,,,
1577920,493526,"2020-09-27 03:18:59","Property Restored",http://www.propertyrestored.org,PropertyRestored@gmail.com,"(681) 265-9342","PO Box 265",Dunbar,WV,25064,"PO Box 265,Dunbar,WV 25064","General Contractors, Appliance Installation, Bathroom Remodeling, Building Restoration & Preservation, Cleaning Contractors, Closets Designing & Remodeling, Contractors Equipment Rental, Door Repair, Drywall Contractors, Fence Repair, Fire & Water Damage Restoration, Garage Doors & Openers, Garbage Disposal Repair, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Property Maintenance, Sewer Cleaners & Repairers, Storm Windows & Doors, Water Damage Emergency Service, Water Damage Restoration",,,,38.36827,-81.74247,,"We at Property Restored strive to be the only company you will need whether it be a rental home that needs cleaned up before the next open house, or your house needs restored after a big storm.","Property Restored is a residential contracting company performing all aspects of home repairs, including remodeling, insurance claims, general updating, and maintenance services for residential and light commercial clients. We are a full service company that can accommodate everything from interior remodeling to exterior repairs and landscaping.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, debit, check, paypal, cash, all major credit cards, insurance",,,http://www.propertyrestored.org,,,,,,,,,
1580220,493887,"2020-09-27 03:18:59","Plumbing Masters",http://www.plumbingmastersinc.com,,"(321) 799-1605","N Atlantic Ave","Cocoa Beach",FL,32931,"N Atlantic Ave,Cocoa Beach,FL 32931","Plumbers, Backflow Prevention Devices & Services, Home Improvements, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,28.37033,-80.60561,,,,"24 Hours Emergency",,,,,,http://www.plumbingmastersinc.com,,,,,,,,,
1580406,493917,"2020-09-27 03:18:59","Apes Plumbing Heating, Sewer & Drain Services",http://www.apesplumbingandheating.com,apesplumbing@gmail.com,"(707) 321-6815","17521 Sonoma Hwy",Sonoma,CA,95476,"17521 Sonoma Hwy,Sonoma,CA 95476","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,38.31388,-122.49904,,,"Apes Plumbing And Heating is a full service plumbing company based in California with years of experience in all phases of commercial and residential plumbing and heating. We cater to our customers needs and we pride ourselves in responding quickly to those who need leak detection, furnace repair and heater installation services in Napa and Sonoma County.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,http://www.apesplumbingandheating.com,,,,,,,,,
1581107,494035,"2020-09-27 03:19:09","Christian Plumbing",,christianplumbing@yahoo.com,"(910) 458-4848","3600 S College Rd Ste 111",Wilmington,NC,28412,"3600 S College Rd Ste 111,Wilmington,NC 28412","Home Improvements, Bathroom Remodeling, Building Contractors, Garbage Disposal Repair, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,34.17744,-77.89297,https://i3.ypcdn.com/blob/ad6713c1ca62b5e0887fc2f50aa2c1d69136e824_100x100_crop.jpg?f832250,"Let us help you to help yourself","We are a full service plumbing company,doing new construction ,remodeling, and all plumbing service work.New Sewer Installs and cleaning out existing lines,Water heater replacement and repairs.Garbage disposal repair and replacement,Fixing all water leaks with repairs and replacement.","Mon - Fri: 8:00 am - 5:00 pm","Primary: (910) 612-3122 Phone: (910) 612-3122",,"check, visa, discover, mastercard, all major credit cards",,,,"Parking: Paid",,,,,,,,
1581224,494049,"2020-09-27 03:19:09","Charlie's Plumbing & Drain",,charleswatts45@yahoo.com,"(828) 310-1681","2633 Old Conover-startown Rd.",Newton,NC,28658,"2633 Old Conover-startown Rd.,Newton,NC 28658","Air Conditioning Contractors & Systems, Home Improvements, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Contractors",,,A+,35.69221,-81.23288,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
1581664,494114,"2020-09-27 03:19:09","Bertolino Mike & Co",http://www.mikebertolinoplumbing.com,abertolino@verizon.net,"(757) 481-0900","2228 W Great Neck Rd","Virginia Beach",VA,23451,"2228 W Great Neck Rd,Virginia Beach,VA 23451","Home Improvements, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Electricians, General Contractors, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",1,"1 Review",A+,36.90897,-76.0701,,"Your Full Service Licensed","Family owned business since 1981 serving the Hampton Roads area Licensed and Insured Class A Contractor # 2705-015072-A Original Bertolino Bros, Inc. ""Our Reputation is Your Protection"" Your Full Service Licensed Plumber and Electrician 24 hour emergency service For all your Plumbing needs - Sewer/Drains - Water heaters- Tank & Tankless - Garbage Disposals - Licensed BackFlow Tester - Qualified Natural Gas Contractor - Water Leaks Electrical-Master Electrician - Repairs/Wiring - Update Service - Bath/Ceiling Fans - Interior/Exterior - Baseboard Heat - Lighting Remodeling - Bathrooms - Ceramic Tile - Carpentry - Water Damage - Sub Flooring Major Brands:Kohler delta moen grohe a.o.smith ruud rheem bradford white state American standard toto","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, amex, master card",,,http://www.mikebertolinoplumbing.com,"Services: Bathroom Remodeling","D H.","Edited: 08/24/2016",one,"This plumber was terrible. We used him multiple times (our mistake). He consistently showed up late--many times days to a week!--after confirming a date with us. He overcharged us by hundreds of dollars and we had to call to correct it. He also made a major mistake in one of our new bathrooms, causing us to have to tear out completely new cabinets. Do NOT use him!!!",,,,
1582330,494215,"2020-09-27 03:19:09","Castle Plumbing Heating Cooling Inc.",,Castlephc@yahoo.com,"(412) 862-0898","533 Haverhill Rd",Pittsburgh,PA,15228,"533 Haverhill Rd,Pittsburgh,PA 15228","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Mechanical Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Heater Repair, Water Heaters",,,,40.37795,-80.02083,,,"Owned and operated by a Gulf war veteran, Registered Master Plumber and certified hvac technician. Owner is on every job, full service plumbing heating and cooling","Mon - Fri: 8:00 am - 4:30 pm","Phone: (412) 571-0110 Phone: (412) 567-6220 TollFree: (888) 287-9520",,check,,,,"Services: Furnace Repair, Radiant Heating, Install Thermostats, Repair Thermostats, Install Water Heater, Sump Pump Repair, Water Purification System Installation",,,,,,,,
1582845,494303,"2020-09-27 03:19:09","Weilhammer Plumbing Co Inc",http://www.weilhammerplumbing.com,weilhammermark@yahoo.com,"(317) 784-1870","1819 Shelby St",Indianapolis,IN,46203,"1819 Shelby St,Indianapolis,IN 46203","Home Improvements, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"8 Reviews",A+,39.74347,-86.13958,,,"When you need plumbing service and repair you can trust, count on Weilhammer Plumbing Company to put your mind at ease and provide affordable plumbing diagnostics and solutions that work for your home. We offer plumbing repair, service, maintenance, installation, replacement, sales, and more for residential properties in Indianapolis. From Avon to Broadripple, our licensed plumbers provide punctual and speedy services all throughout the city. We are highly trained, licensed, and qualified to fix any plumbing problem or provide any plumbing service. such as water leak repair, frozen pipes, sump pumps, water heaters, water heater flush, faucets, and more! Contact us today to learn more about the plumbing services and products we offer in Indianapolis, IN.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://www.weilhammerplumbing.com,,"Lynne H.",11/22/2016,five,"Fast, courteous & fair. Very knowledgeable! Call with a problem & you will receive a return call promptly.","Mark K.",03/05/2015,five,"When we had our house built 1991 Weilhammer Plumbing was our builderВ’s choice for plumbing. That was 23 years ago and we still use Weilhammer to this day. We had Weilhammer install a new gas water heater about 10 years ago. This year we had them install a water softener system, a new water heater, 3 new toilets, and updated shower heads and controls. Mark Weilhammer has, in my opinion, never tried to sell me something I did not need. The work we had completed this year was very professional and at a very reasonable cost. I recommend Weilhammer Plumbing to anyone that wants reasonable and quality work."
1583212,494364,"2020-09-27 03:19:09","Complete Plumbing",,,"(937) 299-7044","3060 Springboro Pike",Moraine,OH,45439,"3060 Springboro Pike,Moraine,OH 45439","Water Heaters, Backflow Prevention Devices & Services, Bathroom Remodeling, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Softening & Conditioning Equipment & Service",,,,39.70578,-84.21726,,,"*Serving the Entire Dayton & Miami Valley Including Springboro *Family Owned & Operated *Over 15 Years Experience *Commercial and Residential *Sales & Service *Radio Dispatched","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","North: (937) 233-2260 Kettering / Oakwood / Dayton: (937) 296-1952 South: (937) 885-2858",,"all major credit cards",,,,,,,,,,,,
1584256,494533,"2020-09-27 03:19:09","Tautfest Plumbing Co",https://porch.com/pros/tautfest-plumbing-22296106?Proleads_yext_webURL,support@porch.com,"(575) 393-0229","204 E Marland St",Hobbs,NM,88240,"204 E Marland St,Hobbs,NM 88240","Plumbers, Altering & Remodeling Contractors, Home Improvements, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sprinklers-Garden & Lawn, Installation & Service",,,A+,32.69665,-103.12622,,,,,"Phone: (575) 449-2397",,insurance,,,https://porch.com/pros/tautfest-plumbing-22296106?Proleads_yext_webURL,,,,,,,,,
1585193,494687,"2020-09-27 03:19:10","A to Z Complete Services",http://www.atozplumbingllc.com,,"(251) 970-2869","2859 South Pine Street",Foley,AL,36535,"2859 South Pine Street,Foley,AL 36535","Plumbers, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service",,,,30.37252,-87.68786,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun Closed","Orange Beach: (251) 981-5122 Gulf Shores: (251) 955-5966",,"amex, discover, visa, mastercard",,,"http://www.atozplumbingllc.com http://www.atozshuttermasters.com",,,,,,,,,
1585516,494738,"2020-09-27 03:19:10","Adams Plumbing & More",http://www.adamsplumbingandmore.com,adamsplumbingandmore@gmail.com,"(803) 637-2378","242 Holmes St",Edgefield,SC,29824,"242 Holmes St,Edgefield,SC 29824","Home Improvements, Painting Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services",,,,33.77463,-81.9269,,,"At AdamВ’s Plumbing and More we are licensed, bonded, and insured. We offer the excellent quality and great service you expect and deserve. We can handle everything from new construction and upgrades to your existing construction. Including painting, pressure washing, and lawn maintenance. Free Estimates and 24-hour emergency service are available.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Paullette Fay: (803) 507-8943",,"amex, check, debit, discover, mastercard, paypal, visa",,,http://www.adamsplumbingandmore.com,,,,,,,,,
1586276,494853,"2020-09-27 03:19:10","Miles Plumbing & Heating",http://www.milesplumbingandheating.com,bob@bobmilesinc.com,"(517) 646-6222","718 Waverly Rd",Dimondale,MI,48821,"718 Waverly Rd,Dimondale,MI 48821","Home Improvements, Air Conditioning Contractors & Systems, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,A+,42.60325,-84.60123,https://i3.ypcdn.com/blob/95dcb6f946902111c35efef272b4653cca4b9cca_100x100_crop.jpg?f832250,,"* Serving Lansing and Surrounding Area Since 1951 * 54 Years Experience * Licensed and Experienced Plumbers * Residential - Commercial - Industrial","Mon - Fri: 6:30 am - 5:00 pm",,,check,,,http://www.milesplumbingandheating.com,"Services: Boiler Repair, Sewer Main Clearing, Drain Cleaning, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1586953,494981,"2020-09-27 03:19:10","AQuick Handyman Service",,,"(314) 477-1298","554 Keeney Dr","Saint Charles",MO,63304,"554 Keeney Dr,Saint Charles,MO 63304","Handyman Services, Altering & Remodeling Contractors, Home Improvements, Home Repair & Maintenance, Plumbing-Drain & Sewer Cleaning",5,"1 Review",,38.74975,-90.61008,https://i1.ypcdn.com/blob/6de530451e8fc02422d0b651be9f6dff7eef0732_100x100_crop.jpg?f832250,,,,,,,,,,,"Rick F.",05/07/2017,five,"AFFORDABLE,DEPENDABLE SERVICE. Willing to be flexible with homeowners schedule.WILL GO THE EXTRA TIME TO MAKE SURE CUSTOMER IS SATISFIED WITH THE PROJECT AT HAND.",,,,
1588295,495191,"2020-09-27 03:19:11","Cook And Son Plumbing",,,"(770) 574-0070",,Waco,GA,30182,"Waco,GA 30182","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Sewer Contractors",,,,,,,"Master Plumber - Emergency Service 24 Hours a Day",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1588345,495197,"2020-09-27 03:19:11","Dave's Quality Plumbing",,cruzadvent@netzero.com,"(805) 526-6007","3143 Bianca Cir","Simi Valley",CA,93063,"3143 Bianca Cir,Simi Valley,CA 93063","Home Improvements, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service, Water Heater Repair",,,A+,34.29272,-118.73696,https://i3.ypcdn.com/blob/a8dcd5b52b96602db17e47075a615ef5ba6a5071_100x100_crop.jpg?f832250,,"As every homeowner knows, it's important to take care of a house's plumbing system. After all, if something goes wrong, it could result in clogged sinks, wet basements, and sanitation issues. Despite our best efforts, accidents do occur. In these situations, you only want to invite a licensed plumber into your home who has the skill and knowledge to fix whatever is broken. There are many kinds of plumbing services available. There are simple ones, like toilet plumbing, and more complex tasks like main line sewage repair and plumbing service for water heaters. Whatever the case, we at Dave's Quality Plumbing are prepared to do it for you. Contact us at Dave's Quality Plumbing. We proudly offer our services to all residential and commercial clients across the Simi Valley, CA area.","Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,"Commercial: Yes Licensed: Yes Residential: Yes Services: Drain Cleaning",,,,,,,,
1588889,495289,"2020-09-27 03:19:11",Perfix,http://www.perfixcorp.com,perfixcorp@yahoo.com,"(620) 624-9255",,Liberal,KS,67901,"Liberal,KS 67901","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants, Sewer Cleaners & Repairers, Water Heater Repair",,,A+,,,,,"Great Service and Great Prices","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, amex, check, discover, master card, visa",,,http://www.perfixcorp.com,,,,,,,,,