business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14257,5804,"2020-09-27 02:30:57","The House of Vixens",,TheHouseofVixens@Gmail.com,"(818) 262-4568",,"Studio City",CA,91604,"Studio City,CA 91604","Artists Agents, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies",,,,,,,,"The House of Vixens is a unique boutique model, talent and event staffing agency.","Mon - Sat: 10:00 am - 8:00 pm","Call or Text Us: (818) 262-4568",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
14494,5930,"2020-09-27 02:30:57","Mpowerd Imagery",,MpowerdImagery@yahoo.com,"(352) 584-5566","205 Dogwood Dr",Brooksville,FL,34601,"205 Dogwood Dr,Brooksville,FL 34601","Modeling Agencies, Advertising-Aerial, Advertising-Shoppers Publications, Aerial Photographers, Commercial Photographers, Party & Event Planners, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photographic Darkroom & Studio Rental, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",5,"1 Review",,28.56772,-82.38029,https://i3.ypcdn.com/blob/04739e1584d44d7bc20ee0a0b8b01b161989e534_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (352) 540-0815",,,,,,"Parking: Street, On Site, Free Wheelchair Accessible: Yes","Michael W.",12/18/2012,five,,,,,
14655,6004,"2020-09-27 02:31:05","Famous Artists Agency",http://famousartistsagency.com,info@famousartistsagency.com,"(213) 884-0512","9663 Santa Monica Blvd","Beverly Hills",CA,90210,"9663 Santa Monica Blvd,Beverly Hills,CA 90210","Party & Event Planners, Talent Agencies",,,,34.06918,-118.40662,,"Famous Artists Agency","Famous Artists Agency specializes in event marketing and production, as well as booking talent for a large variety of events. Represents some of the biggest and most promising names in music, television, film and pop culture in general.","Mon - Sat: 8:30 am - 5:30 pm","TollFree: (213) 884-0512",,"all major credit cards",,,"Famous Artist Booking Agency",,,,,,,,,
14767,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
14872,6131,"2020-09-27 02:31:05","Boston Event Works",http://bostoneventworks.com,info@bostoneventworks.com,"(781) 395-1732","30 Forest St",Medford,MA,02155,"30 Forest St,Medford,MA 02155","Party & Event Planners, Colleges & Universities, Entertainment Agencies & Bureaus, Talent Agencies, Wedding Music & Entertainment",,,,42.41932,-71.10912,,,"We are a full service talent agency and event managment company. We specialize in providing our clients with the perfect talent and entertainment for their events and all of their production needs. Weddings, corporate events, college concerts, festivals and special events are just a few of the types of engagements we cover.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://bostoneventworks.com,,,,,,,,,
14900,6146,"2020-09-27 02:31:05","Map Music Productions",http://www.senayit.com,mapmusic2@gmail.com,"(603) 991-9713","35 Mill St",Littleton,NH,03561,"35 Mill St,Littleton,NH 03561","Party & Event Planners, Music Instruction-Vocal, Musicians, Talent Agencies",,,,44.30601,-71.77198,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"check, cash",,,"original music",,,,,,,,,
15230,6293,"2020-09-27 02:31:05","Talent Ventures, LLC",http://www.theagencyofchoice.com,info@theagencyofchoice.com,"(239) 262-5291","3880 Via Del Rey","Bonita Springs",FL,34134,"3880 Via Del Rey,Bonita Springs,FL 34134","Disc Jockeys, Convention Services & Supplies, Entertainment Agencies & Bureaus, Party & Event Planners, Talent Agencies",,,,26.32665,-81.81779,,"The Agency of Choice.","We provide musical and theatrical entertainment for weddings, corporate and social events. We also book and produce concerts and special events for counties, municipalities and charitable organizations.",,,,,,,http://www.theagencyofchoice.com,,,,,,,,,
15464,6418,"2020-09-27 02:31:05","Bare Naked Butlers",https://www.barenakedbutlers.com,bookings@barenakedbutlers.com,"(407) 287-6376",,,,,,"Bartending Service, Maid & Butler Services, Party & Event Planners, Talent Agencies, Wedding Supplies & Services",,,,,,,"Professional Party And Event Services featuring Upscale Hunky Party Butlers, Bartenders, Servers, DJ's, Photographers and more!","Bare Naked Butlers is an edgy and modern way to enhance any event. Whether you are hosting an upcoming Birthday Party, an Upscale Dinner Party, a Girls Night In, a Bachelorette Party, a Pamper Party, or any other Special Occasion В— we can cater to your needs! Our shirtless hunks are classy, polite, and professional in all that they do. We guarantee our gentlemen will be the highlight of your event! Whether you need hot male bartenders, sexy male servers, hunky party hosts, or just some male eye candy for your event, Bare Naked Butlers will exceed all expectations! So what are you waiting for? Hire some Buff Butlers and enjoy!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,"Primary Website Reservations",,,,,,,,,
15506,6442,"2020-09-27 02:31:05","San Francisco Caricature Company",http://artists4parties.com,artists4parties@gmail.com,"(415) 290-1065","1235 Hyde St","San Francisco",CA,94109,"1235 Hyde St,San Francisco,CA 94109","Party & Event Planners, Entertainment Agencies & Bureaus, Fine Art Artists, Talent Agencies",,,,37.79238,-122.418,https://i3.ypcdn.com/blob/cbb1143cc0584b4b50530ce0a5467b6fdc312b8e_100x100_crop.jpg?11da137,"Caricatures $100 per hour,..CHEAPEST RATE IN SAN FRANCISCO","$100 per hour, cheapest caricature artist in San Francisco,...25 years experience.. Artists4parties.com","Mon - Sun: Open 24 Hours","Phone: (415) 509-5053",,"check, cash, all major credit cards",,,"Caricatures $100 per hour!",,,,,,,,,
15535,6457,"2020-09-27 02:31:05","Alex Guillen Music",http://www.alexguillenmusic.com,,"(619) 755-3246","6311 Caminito Partida","San Diego",CA,92111,"6311 Caminito Partida,San Diego,CA 92111","Party & Event Planners, Entertainment Agencies & Bureaus, Meeting & Event Planning Services, Talent Agencies, Wedding Music & Entertainment",5,"1 Review",,32.76924,-117.18191,https://i3.ypcdn.com/blob/1e4e93fc9c6997351a83652441c4a0b9dc42bdef_100x100_crop.jpg?11da137,"Professional Event Guitarist And Music Entertainment Provider","The Spanish guitar is the perfect musical instrument of choice for intimate family gatherings, engagement proposals, rehearsal dinners, beach and church weddings, corporate functions, and fundraisers in Southern California. Alex Guillen is a San Diego-based musician providing musical entertainment for special events, large or small. Alex specializes in performing an amazing variety of live music for weddings, cocktail hours, birthday parties, corporate events, anniversaries, intimate dinners, dance functions, life celebrations, and much more. Through flamenco, Latin jazz, Bossa Nova, and world music, Alex works with each client to create the perfect song list they desire for their special events. . Alex grew up listening to all kids of music, from Bach to the Beatles, to Miles Davis and Michael JacksonHe was born and raised in San Diego, California and first learned to play the guitar from his father when I was 12 years old","Mon - Sun: 9:00 am - 10:00 pm",,,"discover, visa, mastercard, all major credit cards, check, insurance",,,http://www.alexguillenmusic.com,,"Alex G.",09/16/2016,five,"Alex was absolutely fantastic!! We just got married a week ago, and so glad we found him to play for our ceremony and cocktail hour. We were looking for someone that could play some classical/spanish guitar, some traditional wedding songs (including special requests), and then kick it up a notch with some lively jazz and flamenco for the cocktail hour. Alex nailed it every time. He really set the mood for the wedding and got everyone ready for a fun reception. His girlfriend even helped us cue the bridal party so the timing was perfect! Not only would we recommend Alex to anyone, we would hire him again in a heartbeat. Well done and thanks again!! -Brian F, San Diego, CA",,,,
15779,6600,"2020-09-27 02:31:05","Jackson Events & Entertainment, LLC",,happyhouratindigo@jacksoneventsent.com,"(678) 827-2190",,Atlanta,GA,30309,"Atlanta,GA 30309","Party & Event Planners, Entertainment Agencies & Bureaus, Marketing Consultants, Night Clubs, Party Planning, Sales Promotion Service, Talent Agencies, Tours-Operators & Promoters, Wedding Planning & Consultants",,,,,,https://i4.ypcdn.com/blob/bd39ffb7a24556974c802e01765c24f76b2a4ba9_100x100_crop.jpg?11da137,"В“We Are Your One Stop ShopВ”","ABOUT US J.E.E. is your complete business resource for entertainment, providing a high level of professional service, expert knowledge, and multiple business and personal opportunities. Our celebrity booking agents have years of experience in securing and booking the perfect celebrity for your next Event. Our Staff is highly skilled in negotiating and offer unbiased opinions providing suggestions on finding the perfect celebrity for your marketing strategy. Our Staff has over 25 years combined experience with thousands of Celebrities, Music Artist, Models, Comedians, T.V. Personalities and Athletics in our Database, we are certain that we can assist you with any of your talent hiring needs. J.E.E. provide professional guidance in the planning and execution of your event. We are Customer & Client focused, solution oriented and serve as your key contact from your initial call to the event conclusion. We will maximize your budget to ensure you allocate your financial resources appropriately for your Event.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (404) 549-4702 AfterHoursPhone: (702) 215-9666",,"no credit cards",,J.E.E.,,,,,,,,,,
15921,6682,"2020-09-27 02:31:05","Entourage Premium Models Agency",,,"(317) 910-5667","4531 N College Ave",Indianapolis,IN,46205,"4531 N College Ave,Indianapolis,IN 46205","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners, Party Planning, Sales Promotion Service",,,,39.83833,-86.14519,,"Indys Elite Tradeshow, Promotional Staffing Agency","Promotional Modeling, For Trade shows, Liquor Promotions, Print Modeling, Special Events.","Mon - Sun: 9:00 am - 5:00 pm","Fax: (317) 602-5051",,"amex, atm, master card, visa, discover",,,,,,,,,,,,
16002,6722,"2020-09-27 02:31:05","LG Model Management",http://www.lgmodelmanagement.com,info@lgmodelmanagement.com,"(509) 572-3358","PO Box 792",Richland,WA,99352,"PO Box 792,Richland,WA 99352","Marketing Programs & Services, Advertising Agencies, Modeling Agencies, Party & Event Planners, Talent Agencies",,,,46.283264,-119.2892,,,"LG Model Management is the Tri-Cities, Washington's premier model agency. With several years industry experience, our expert team of account managers will ensure your utmost satisfaction.","Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax Line: (509) 572-3808",,"check, paypal, cash, all major credit cards, financing available, debit",,,"LG Model Management",,,,,,,,,
16084,6780,"2020-09-27 02:31:05","480 Events, Inc.",,inside480@outlook.com,"(480) 253-9402","6991 E Camelback Rd Ste D-300",Scottsdale,AZ,85251,"6991 E Camelback Rd Ste D-300,Scottsdale,AZ 85251","Party & Event Planners, Meeting & Event Planning Services, Sales Promotion Service, Talent Agencies",,,,33.50199,-111.93135,,"The Valley's Exclusive Event Staffing & Premier Industry Talent Agency.","480 Events, Inc is the Valley's exclusive event staffing & premier industry talent agency. 480 provides a wide range of services, specializing in event staff & management, elite promotional models, product demonstrations, brand marketing, trade show merchandising, live alcohol samplings, fashion & hair shows, photo shoots and much more! Our beautiful event models are professional, reliable and outgoing ensuring to attract more attention to your brand. 480 also provides premier atmosphere models to many of our VIP clientele. Contact us now for the very best in local event staffing!","Mon - Fri: 8:30 am - 5:00 pm",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
16218,6848,"2020-09-27 02:31:05","World Premier Agency, LLC",http://www.worldpremieragency.com,,"(209) 289-0322","1015 12th St Ste 10",Modesto,CA,95354,"1015 12th St Ste 10,Modesto,CA 95354","Party & Event Planners, Meeting & Event Planning Services, Party Planning, Talent Agencies, Wedding Music & Entertainment",,,,37.64218,-120.99921,,"Talent Booking Agency",,,,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,http://www.worldpremieragency.com,,,,,,,,,
16236,6856,"2020-09-27 02:31:05","Cali Chic Studio",,,"(424) 354-9509","5025 W Pico Blvd","Los Angeles",CA,90019,"5025 W Pico Blvd,Los Angeles,CA 90019","Modeling Agencies, Beauty Salons, Concert Halls, Make-Up Artists, Party & Event Planners, Photography & Videography, Talent Agencies",,,,34.0481,-118.3467,,"the Runway Boutique for Red Carpet Makeovers",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (404) 624-6752",,"amex, debit, discover, mastercard, paypal, visa",,,,,,,,,,,,
16440,6954,"2020-09-27 02:31:05","Barra Cuda Entertainment",,cuda@bcetributebands.com,"(714) 293-5391",,Anaheim,CA,92806,"Anaheim,CA 92806","Party & Event Planners, Entertainment Agencies & Bureaus, Talent Agencies",,,,,,,,,,,,,,,,,,,,,,,,
16501,6987,"2020-09-27 02:31:05","Attract Agency",http://www.attractagency.com,,"(702) 348-9655","3726 Las Vegas Blvd S","Las Vegas",NV,89158,"3726 Las Vegas Blvd S,Las Vegas,NV 89158","Marketing Programs & Services, Employment Agencies, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Party & Event Planners, Product Design, Development & Marketing, Talent Agencies, Web Site Design & Services",,,,36.10688,-115.17316,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,"Strategic Marketing & Modeling Agency",,,,,,,,,
16545,7008,"2020-09-27 02:31:06","Social Elite Enterprise LLC",,socialeliteenterprise@gmail.com,"(404) 484-1017","1750 Powder Springs Rd SW Ste 190",Marietta,GA,30064,"1750 Powder Springs Rd SW Ste 190,Marietta,GA 30064","Party & Event Planners, Entertainment Agencies & Bureaus, Management Consultants, Talent Agencies",,,,33.90429,-84.60469,,"Become social elite.",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed","Fax: (770) 485-0529",,"all major credit cards, paypal",,,,,,,,,,,,
16754,7146,"2020-09-27 02:31:06","20/20 Xtreme",http://the2020way.com,,"(270) 681-5686","145 Duncan Dr",Paducah,KY,42003,"145 Duncan Dr,Paducah,KY 42003","Modeling Agencies, Direct Marketing Services, Marketing Consultants, Meeting & Event Planning Services, Party & Event Planners",,,,37.01533,-88.66472,,"Do the 20/20 Way!",,,,,check,,,http://the2020way.com,,,,,,,,,
16793,7176,"2020-09-27 02:31:06","Pretty Young Thang Ent.",,Prettythang112@me.com,"(786) 309-2421",,Hayward,CA,94541,"Hayward,CA 94541","Cosmetologists, Management Consultants, Modeling Agencies, Music Producers, Party & Event Planners",,,,,,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"all major credit cards",,P.Y.T..ENT.,,,,,,,,,,
16887,7218,"2020-09-27 02:31:06","JDT Productions Inc",,,"(410) 598-6630","1 W Court Sq",Decatur,GA,30030,"1 W Court Sq,Decatur,GA 30030","Clothing Stores, Dance Companies, Entertainment Agencies & Bureaus, Modeling Agencies, Party & Event Planners",,,,33.7751,-84.29687,,,"JDT Talent Agency Models and dancers is one of the most prominent agencies in the fashion industry worldwide. With its continual presence as a leader in modeling and dancing management, JDT Talent Agency Models and dancers and hits all aspects of the spectrum by representing all type of women, as well as full-figured models and dancers while simultaneously scouting for the freshest talent globally. A notable ability to distinguish and nurture their newest talent directly relates to JDT Talent Agency is a leading stance in such a competitive marketplace. In addition, the company?В€В™s distinct professionalism and expertise with their clients has allowed JDT Talent Agency Models and dancers to remain a pioneer in the dynamic and ever-changing fashion and beauty industries Located in New York, Los Angeles, and Miami, and 26 more states JDT Talent Agency Models and dancers also works with various licensees as well as hundreds of local model management firms across the country and globally to garner a variety of talent. Another talent driving tactic Wilhelmina employs is producing national model and dancer searches with top media partners JDT Talent Agency Models and dancers proves 4 year after year to be a competitive, full-service management firm by establishing multiple departments of their company for the diverse line-up of talent and clients. Expanding further, the JDT Talent Agency Models and dancers Management division, specializing in entertainment and music, has quickly risen to the top of the industry This vastly experienced team specializes in securing celebrity-powered campaigns, image consultation, private brand licensing, endorsements, sponsorships and talent appearances","Mon - Sun: Open 24 Hours","Phone: (410) 598-6636",,"debit, cash, paypal, all major credit cards",,,,,,,,,,,,
16987,7269,"2020-09-27 02:31:06","Thomas Cole Events",,Info@ThomasColeEvents.com,"(310) 596-0709","7901 Melrose Avenue","West Hollywood",CA,90046,"7901 Melrose Avenue,West Hollywood,CA 90046","Party & Event Planners, Caterers, Meeting & Event Planning Services, Talent Agencies, Temporary Employment Agencies",,,,34.08392,-118.36166,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
17117,7340,"2020-09-27 02:31:06","Secret Desire Escorts",,,"(518) 232-8247","125 S Broadway","Saratoga Springs",NY,12866,"125 S Broadway,Saratoga Springs,NY 12866","Modeling Agencies, Entertainment Agencies & Bureaus, Party & Event Planners",,,,43.06918,-73.79,,,,"Mon - Sun: Open 24 Hours",,,cash,,,,,,,,,,,,
17137,7352,"2020-09-27 02:31:06","Star Sawyer Services",https://www.facebook.com/starkidsparties/?notif_t=page_fan,,"(856) 278-8508","2685 Carambola cir N","Coconut Creek",FL,33066,"2685 Carambola cir N,Coconut Creek,FL 33066","Children's Party Planning & Entertainment, Party & Event Planners, Talent Agencies, Temporary Employment Agencies",,,,26.27095,-80.1771,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,,,,https://www.facebook.com/starkidsparties/?notif_t=page_fan,,,,,,,,,
17171,7368,"2020-09-27 02:31:06","PInk Turtle Event Staffing",,pinkturtlenashville@gmail.com,"(706) 254-8598",,,,,,"Bartending Service, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Talent Agencies",,,,,,,,"Pink Turtle is a high quality staffing agency, providing servers, bartenders, greeters, etc. to any variety of events (weddings, parties, balls, etc.) in the Nashville area.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17231,7392,"2020-09-27 02:31:06","Banks Entertainment/The Print Bank",,info@thebanksentertainment.com,"(817) 460-2265","3610 W Pioneer Pkwy",Pantego,TX,76013,"3610 W Pioneer Pkwy,Pantego,TX 76013","Party & Event Planners, CD, DVD & Cassette Duplicating Services, Printing Services, Printing Services-Commercial, Signs, Talent Agencies",,,,32.71252,-97.16389,,"WE ARE NOW THE NUMBER ONE STOP FOR YOUR PRINTING NEEDS!! U.V COATING AVAILABLE! BANKS ENT. IS THE BEST PLACE TO GET CD/DVD DUPLICATION OR REPLICATION WITH THE BEST PRICES & TURNAROUNDS!!","TWO TO THREE DAY TURNAROUNDS!!! CALL US TODAY FOR SPECIALS!!!!!",,"TollFree: (855) 460-2265",,"all major credit cards, paypal",,,,,,,,,,,,
17345,7461,"2020-09-27 02:31:06","First Impressions Talent & Entertainment Group",,firstimpressionstalent@yahoo.com,"(864) 200-6658",,,,,,"Party & Event Planners, Family & Business Entertainers, Talent Agencies",5,"1 Review",,,,,"There is No Impression Like the First Impression!","First Impressions believes that there is no Impression like the First Impression. We started in 2009 with the Fashion Explosion with the hopes of creating an opportunity for aspiring and emerging talents to showcase their skills without the worries of registration fees or restrictions. In 2011 we decided to launch our talent group. We strive to provide our talents with the maximum exposure, experience and networking opportunities to further their careers in this industry. Our clients can expect the same, as we strive to provide them with a quality of excellence. Let us help you start your career or build your business!","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"cash only",,,,,rachetdiva11,09/26/2011,five,"This company is for anybody that is in the talent industry it doesnt matter if you want to model, a photographer, videographer or are up and coming talent in the music industry. First Impression is a great company to work with. It is owned by a father daughter duo and they have a passion and drive to make sure that people are able to get their name out there and be descovered. They will personally work with their models and talent to make sure they are getting the best that they can give. Alot of people feel scamed by some of the other talent groups out ther but from a personal eperiance I can say that this is not a scam and the people that run this company truly love what they do and will not ty to ""get over"" on you.",,,,