business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
85020,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
85660,36912,"2020-09-27 02:33:15","Kokomo Refinery",http://www.kokomorefinery.com,KokomoRefinery@gmail.com,"(765) 252-3700","400 W Superior St",Kokomo,IN,46901,"400 W Superior St,Kokomo,IN 46901","Banquet Halls & Reception Facilities, Beverages, Dance Companies, Dance Halls, Exercise & Physical Fitness Programs",5,"3 Reviews",,40.48577,-86.13481,https://i1.ypcdn.com/blob/1afb1d625ecedf2bbf3836e148b63fcd555089f4_100x100_crop.jpg?f832250,,"Our nearly 6,000 sq. ft. industrial themed facility serves many functions. We are available to rent for any occasion (receptions, parties, concerts В…). We are home to a dance studio, specializing in over 30 different styles of dance. We also have a drink station bar at the front of our house, offering fun and healthy drinks. Finally, we offer a wide range of exercise classes (yoga, self-defense В…)",,,,"all major credit cards, cash, check",,,"Primary Website",,"Debbie N.","Edited: 08/28/2018",five,"This place is awesome. I visited it during the Haynes Apperson Festival. They have great unique beverages. I also enjoyed watching the awesome dance instructors teach various dances. Try this place out. You will love it!","April keith B.",07/12/2018,five,"This is a fantastic location!! Love the facility, the look is wedding reception and/or party ready. Great place for high school/college students to come relax, study, or learn some dance moves! Phenomenal customer service. The owners bend over backwards to make sure their customers are satisfied."
166854,57028,"2020-09-27 02:35:14","Wild Bill's Jewelry and Pawn",http://www.wildbillspartyshop.com,,"(706) 682-7296","3475 Buena Vista Rd",Columbus,GA,31906,"3475 Buena Vista Rd,Columbus,GA 31906","Gold, Silver & Platinum Buyers & Dealers, Beer & Ale, Beverages, Check Cashing Service, Jewelers, Jewelry Buyers, Liquor Stores, Pawnbrokers, Social Service Organizations, Wine, Wine Brokers",,,A+,32.45696,-84.93715,,"WeВ’re the original В“price bustersВ”","Liquor, Wine, Wines Retail, Beer & Ale and Beverages. Local and Imported","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.wildbillspartyshop.com,,,,,,,,,
204919,68346,"2020-09-27 02:36:13","Village 7 Cleaners",,robertcarner@ymail.com,"(719) 284-9365","4761 N Carefree Cir","Colorado Springs",CO,80917,"4761 N Carefree Cir,Colorado Springs,CO 80917","Dry Cleaners & Laundries, Beverages, Cleaning Contractors, Clothing Alterations, Clothing Stores, Commercial Laundries, House Cleaning, Laundry Equipment, Laundry Equipment-Repairing, Liquor Stores, Major Appliance Refinishing & Repair, Tailors",,,,38.88572,-104.73923,,,"Village 7 Dry Cleaners Local Dry Cleaning and shirt laundering and ironing servicesAsk about our delivery servicesCall Today (719) 596-5274","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
334366,110441,"2020-09-27 02:40:53","Chip N Dale Coffee Company",,mckeever@midconetwork.com,"(605) 361-7237","46952 Monty St",Tea,SD,57064,"46952 Monty St,Tea,SD 57064","Paper Products, Beverages, Coffee & Tea, Food & Beverage Consultants, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Water Companies-Bottled, Bulk, Etc",,,,43.45174,-96.81544,,"First in Quality and Service.","Chip N Dale Coffee Co. is a complete coffee company headquartered in Sioux Falls, SD. We specialize in cappuccino, hot chocolate, and smoothies. We are serving the areas of Eastern SD, NW Iowa, SW Minnesota. ""Our Coffee is Unique and we control the process from plantation to the cup"". We offer quality beverages and equipment. We are locally owned and a member of the BBB. Our Services and Products Include: В• Cappuccino В• Hot Chocolate В• Smoothies В• Popcorn В• Juice В• Tea В• Water Coolers В• And A full line of condiments and Accessories Coffee Brands We Carry: В•Caribou В•X-cafe Liquid coffee В•Keurig- 1 cup Our company provides coffee makers such as Newco and Bunn. We also provide quality filtered water and reverse osmosis. Our commitment, here at Chip N Dale Coffee Company, is we strive for perfection in all we do. Our aim is 100% satisfaction in product, equipment, and service. Call us we are here to serve you.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa, debit, discover, travelers checks",,,,,,,,,,,,
336107,110944,"2020-09-27 02:40:53","Stablein's Wholesale",http://www.stableinswholesale.com,mkstablein@gmail.com,"(724) 483-7331","229 Mckean Ave",Charleroi,PA,15022,"229 Mckean Ave,Charleroi,PA 15022","Paper Products, Automation Systems & Equipment, Beverages, Caterers, Cleaning Contractors, Janitorial Service, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Party Favors, Supplies & Services, Professional Engineers, Travel Services-Commercial, Water Companies-Bottled, Bulk, Etc, Water Coolers, Fountains & Filters, Wood Products","4,5","3 Reviews",,40.1361,-79.89521,https://i3.ypcdn.com/blob/e10bfc21b9c4d94901475793ac113b5f6096f1ed_100x100_crop.jpg?63f80dd,"Free Delivery! Paper Products, Janitorial/Cleaning Supplies, Party Supplies, Food Service/Catering Supplies, Sanitary Papers, Tyler Mtn. Bott","Open to the public, with Free Delivery, Stablein's Wholesale sells Tyler Mountain bottled water and water cooler sales, rental and repair, paper products, party supplies, food service/catering supplies, janitorial/cleaning supplies, sanitary papers, packaging supplies, candy, small games of chance. We also offer cooler sales/rentals and bottled water delivered to your door!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash only, check, debit, discover, visa, master card",,,"http://www.stableinswholesale.com http://ww2.stableinswholesale.com?sub1=923aa2e4-0eca-11ea-8cb2-b1a2474ea844 http://ww3.stableinswholesale.com",,"Edward D.",11/20/2009,four,"Nice to have a place that still deliver the water weekly. Great service.",jehlia,12/06/2007,four,"They sale in bulk everything from snacks to beverages? Street parking, friendly employees"
336775,111148,"2020-09-27 02:40:58","C & B Distributors",,,"(704) 824-8515","201 S Main St",Lowell,NC,28098,"201 S Main St,Lowell,NC 28098","Wholesale Grocers, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Grocery Stores, Health & Wellness Products, Paper Products, Warehouses-Merchandise",4,"1 Review",,35.26557,-81.10179,https://i4.ypcdn.com/blob/ac3e601c1475b37cd391fc18466766228bf545db_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (704) 824-1829 TollFree: (800) 276-0032",,"all major credit cards",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",dfblack1995,09/09/2008,four,"Customer friendly and very helpful, not like the big wholesale chains.",,,,
343054,113024,"2020-09-27 02:41:10","C R Frank Popcorn and Supply Co",http://www.crfrankpopcorn.com,,"(314) 731-4500","5757 N Lindbergh Blvd",Hazelwood,MO,63042,"5757 N Lindbergh Blvd,Hazelwood,MO 63042","Candy & Confectionery, Beverages, Beverages-Distributors & Bottlers, Carnival Supplies, Concession Supplies & Concessionaires, Dessert Restaurants, Food Processing Equipment & Supplies, Gas-Industrial & Medical-Cylinder & Bulk, Ice Cream & Frozen Desserts, Ice Making Equipment & Machines, Paper Manufacturers, Paper Products, Popcorn & Popcorn Supplies, Restaurants",,,,38.76191,-90.37255,https://i3.ypcdn.com/blob/acd938f8014baa0ad0fa9151cdeac8aa692d40fb_100x100_crop.jpg?63f80dd,"Select Foods, The Gift of Good, Taste Call to Order Today!",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (888) 280-2125",,"debit, all major credit cards",,"Select Drink,, Inc. C R Frank Popcorn","http://www.crfrankpopcorn.com Beverages, Fountain syrups, Coca Cola","Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
356985,117391,"2020-09-27 02:41:40","Beech Mountain Resort Inc",http://www.BeechMountainResort.com,connie.brown@skibeech.com,"(800) 438-2093","1007 Beech Mountain Pkwy","Beech Mountain",NC,28604,"1007 Beech Mountain Pkwy,Beech Mountain,NC 28604","Ski Centers & Resorts, Beer & Ale, Beverages, Bicycle Rental, Bicycle Shops, Hotels, Ice Skating Rinks, Liquor Stores, Lodging, Parks, Real Estate Rental Service, Recreation Centers, Resorts, Skating Rinks, Ski Instruction, Skiing Equipment, Snowboards, Sporting Goods, Sports Clubs & Organizations, Sports Instruction, Tourist Information & Attractions, Travel Agencies, Vacation Homes Rentals & Sales, Yoga Instruction",,,A+,36.19383,-81.87813,https://i1.ypcdn.com/blob/fc5d7a9a988e221d6869104c414fab95f764a2f5_100x100_crop.jpg?f832250,,"Beech Mountain Resort offers a winter wonderland of fun and activities for your family or group. Enjoy excellent skiing and riding-day and night, plus a charming alpine village filled with intriguing shops, tasty restaurants and exciting apre`s ski activities. Beech Mountain Resort also offers summertime fun with lift-accessible biking trails, disc golf and scenic lift rides!","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm",,,"discover, cash, master card, visa",,,"http://www.beechmountainresort.com http://skibeech.com https://www.beechmountainresort.com","Price Range : Below Average Parking: Lot, Private Bike Parking: No",,,,,,,,
455294,157122,"2020-09-27 02:45:38","Supply Audio & Video",,jose@avsupply.com,"(760) 873-8889","275 N Main St",Bishop,CA,93514,"275 N Main St,Bishop,CA 93514","Audio-Visual Repair & Service, Audio-Visual Equipment, Beverages, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Electronic Equipment & Supplies-Repair & Service, General Merchandise, Sound Systems & Equipment, Television & Radio Stores",,,,37.36277,-118.39558,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, financing available",,,,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
857439,289884,"2020-09-27 02:58:42","Oh! Juice",http://www.ohjuicecleanse.com,info@ohjuicecleanse.com,"(619) 273-5364","1230 Columbia St Ste 110","San Diego",CA,92101,"1230 Columbia St Ste 110,San Diego,CA 92101","Health & Wellness Products, Beverages, Health & Fitness Program Consultants, Juices, Nutritionists, Physical Fitness Consultants & Trainers, Weight Control Services",5,"2 Reviews",,32.71815,-117.16768,https://i1.ypcdn.com/blob/ec9f60349e6d56d993e3089d1e82230de6976695_100x100_crop.jpg?8ad0f92,"Join The Revolution","OH!В’s core values for nutrition, organic and sustainability set the standard for a truly elite product in the juicing world. Creating recipes and operating standards around these core principles has guided OH! to develop the best juices on the market.",,,,paypal,,"OH! Juice Company",Website,,monicabalistreri,02/12/2014,five,"Love these juices! I have done the 3 day 3 times and now am on the lifestyle plan! I look forward to my delivery each week. I crave the taste of the juices and am so grateful that I stumbled upon them at the Hillcrest Farmers market. I now integrate juice into my daily diet and know I am doing my body the best service. Also, love the fact the juices come in glass bottles... So much better over all!",mike.mendoza.940,01/08/2014,five,"I was looking for a local organic juice company that didn't have watered down juice, anything on the shelves is 30+ days old, so you always have to find a local juice bar, I found OH at the Hillcrest Farmers Market, I was greeted by a young lady who blew my mind on the vast amount of information I never knew, the samples were delicious, so I ended up purchasing a 3 day cleanse, all went smooth and I'm now down about 5 lbs, feel energized and actually want to incorporate more juice into my lifestyle, definitely recommend and San Diegans to check them out!"
869014,292533,"2020-09-27 02:58:57","Nature's Market",http://www.naturesmarketkent.com,info@naturesmarketkent.com,"(253) 854-5395","26011 104th Ave SE",Kent,WA,98030,"26011 104th Ave SE,Kent,WA 98030","Nutritionists, Beverages, Food Products, Gourmet Shops, Grocers-Ethnic Foods, Grocery Stores, Health & Wellness Products, Pet Services, Pet Stores, Supermarkets & Super Stores, Vitamins & Food Supplements, Weight Control Services",4,"2 Reviews",A+,47.36863,-122.20277,,"Live, Learn, Be Healthy!","Nature's Market is a natural food and supplement store that has stood on Kent, WA's East Hill for 38 years. We are home to over 6,000 square feet of natural and organic groceries, vitamins, natural remedies, and body care products. Nature's Market features: Organic produce Gluten-free products Vitamins and supplements Fresh juices and smoothies Prepared sandwiches, salads, and soups Dairy Frozen food Beer and wine Specialty pet food Nature's Market offers incomparable customer service. Our experienced staff is always happy to answer questions and help you find what you need. If you need something we don't carry, we are also happy to place special orders! Call Nature's Market now to learn more or come and explore. You'll be glad you did!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, master card, visa",,,"http://www.naturesmarketkent.com http://m.naturesmarketkent.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Tammy S.",04/08/2014,four,"I often go to Nature's Market for hard to find items, they have the biggest gluten free selection in the state, and even have lots of other allergen free foods, like egg free soy free mayo. The only reason they do not get a full 5 stars is the high prices. Which is to be expected somewhat in a health food store. they do have coupons you can sign up to receive at least! Great store though, I do recommend it!",mommysaves,01/17/2008,four,"I've started shopping at Nature's Market when I was told I could be allergic to wheat, corn, and soy. Walking around this store, I was able to find many other options that allowed me to still eat well. The prices are reasonable for ""health food"", though they are a bit more expensive than a regular grocery store. The staff are very helpful too."
879450,294888,"2020-09-27 02:59:03","Next Level Living Nutrition",http://www.iamthem.org,,"(219) 240-8653","6111 Harrison St Ste 134",Merrillville,IN,46410,"6111 Harrison St Ste 134,Merrillville,IN 46410","Nutritionists, Beverages, Dessert Restaurants, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.50666,-87.34469,,"Good Nutrition on the Go!","With over 50 smoothie flavors--all LOADED with vitamins, minerals & nutrients. We are on a mission to change the nutritional habits of our community.","Mon - Fri: 6:30 am - 4:30 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,http://www.iamthem.org,,,,,,,,,
886552,296538,"2020-09-27 02:59:14","Bee Well Herbs & Natural Foods",http://www.mynsp.com/SIMPSON,,"(620) 672-6625","122 S Main St",Pratt,KS,67124,"122 S Main St,Pratt,KS 67124","Aromatherapy, Beverages, Candles, Coffee & Tea, Food Products, Games & Supplies, Gift Baskets, Grocers-Specialty Foods, Handbags, Health & Diet Food Products, Herbs, Home Decor, Jewelry Designers, Nutritionists, Vitamins & Food Supplements",,,,37.64518,-98.73907,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",": (866) 367-2681",,"debit, mastercard, discover, visa",,,"http://www.mynsp.com/SIMPSON http://www.beewellherbs.com",,,,,,,,,
898602,299420,"2020-09-27 02:59:39","The Healthy Edge",https://business.google.com/site/l/06395778341531871160,,"(417) 501-0415","3604 S Campbell Ave",Springfield,MO,65807,"3604 S Campbell Ave,Springfield,MO 65807","Nutritionists, Beverages, Coffee & Tea, Coffee Shops, Health & Wellness Products, Vitamins & Food Supplements",,,,37.14865,-93.29577,,,"Delicious healthy meal shakes & energy/metabolism boosting Teas for healthy Nutrition and weight management! Wellness Profiles and Fitness classes!",,,,"visa, discover, amex, cash, debit, master card",,,https://business.google.com/site/l/06395778341531871160,,,,,,,,,
907580,301595,"2020-09-27 03:00:06","Hot Vitamins",http://www.hotvitamins.com,manager@hotvitamins.com,"(775) 622-8271",,Reno,NV,89511,"Reno,NV 89511","Beverages, Health & Diet Food Products, Health & Diet Food Products-Wholesale & Manufacturers, Nutritionists, Vitamins & Food Supplements",,,,,,,,,,,,"amex, debit, discover, master card, paypal, visa",,HotVitamins.com,"TriVita Nopalea Independent Business Owner ID# 13695140",,,,,,,,,
925573,305770,"2020-09-27 03:00:26","Total. Control Slot Car Racing & Dragon Nutrition",http://www.tcslotracing.com,,"(623) 900-6410","4920 W Thunderbird Rd Ste 124",Glendale,AZ,85306,"4920 W Thunderbird Rd Ste 124,Glendale,AZ 85306","Nutritionists, Beauty Supplies & Equipment, Beverages, Dessert Restaurants, Hobby & Model Shops, Ice Cream & Frozen Desserts, Juices, Restaurants",,,,33.61114,-112.16511,,"Beat the Competition!","Total Control Racing offers a full retail slot car racing store. we offer digital Carrera and Scalextric's racing. Weather you need new tires or the whole racing set, total control has the products for you.available and supplies for your slot car racing needs. Come check out our store today. We have plenty of cars available to come in and race. We always have racing, going on! We also offer Nutritious Smoothies. We offer a monthly flavor special and all of our smoothies are delicious, nutricous fruit drinks, hot and cold tea's. so please come in and try a smoothie while you are racing.","Mon: 12:00 pm - 9:30 pm Tue Closed Wed: 2:00 pm - 9:30 pm Thu: 12:00 pm - 9:30 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, debit, discover, paypal, visa, amex, apple pay, master card",,,http://www.tcslotracing.com,,,,,,,,,
941434,309462,"2020-09-27 03:00:51","Vital Nutrition",http://vitalatportage.com,,"(219) 734-6360","6350 Central Ave.",Portage,IN,46368,"6350 Central Ave.,Portage,IN 46368","Juices, Beverages, Coffee & Tea, Nutritionists, Reducing & Weight Control, Vitamins & Food Supplements",,,,41.57606,-87.16952,https://i2.ypcdn.com/blob/a376f495d42bb5f7c56c99e788cd725936bb8fcd_100x100_crop.jpg?8ad0f92,"Everyday Nutrition","Vital Nutrition, in Portage, IN, is the area's premier nutrition Club serving Porter and Lake counties and surrounding areas since 2016. We specialize in meal replacement protein shakes and we offer weight loss consulting, nutrition products, nutrition consulting and much more. For more information, contact Vital Nutrition in Portage. https://vitalatportage.goherbalife.com/Catalog/Home/Index/en-US/","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun: 8:00 am - 2:00 pm",,,"cash, all major credit cards, visa, mastercard, amex, discover, android pay, apple pay",,,"Primary Website Facebook",,,,,,,,,
942734,309781,"2020-09-27 03:00:51","Awaken Station Nutrition Bar-New Lenox",https://lujan.goherbalife.com/Catalog/Home/Index/en-US,,"(779) 456-6398","336 W Maple St","New Lenox",IL,60451,"336 W Maple St,New Lenox,IL 60451","Nutritionists, Beverages, Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants, Weight Control Services",,,,41.51533,-87.97396,,,"At Awaken Station Nutrition Bar, We are PASSIONATE about helping people build healthy habits. WE OFFER INCREDIBLY HEALTHY FAST FOOD OPTIONS, ENERGY TEAS & SMOOTHIES, PRE-WORK & POST WORKOUT DRINKS, WEIGHT LOSS HELP, WEIGHT LOSS COACHING, ACCOUNTABILITY GROUPS, AND SO MUCH MORE! We kid-friendly, so bring the kiddos!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,,https://lujan.goherbalife.com/Catalog/Home/Index/en-US,,,,,,,,,
944455,310192,"2020-09-27 03:00:54","The Well Natural Market",,,"(203) 762-9711","33 Danbury Rd",Wilton,CT,06897,"33 Danbury Rd,Wilton,CT 06897","Beverages, Food Products, Grocers-Specialty Foods, Grocery Stores, Health & Diet Food Products, Health & Wellness Products, Juices, Natural Foods, Nutritionists, Restaurants, Take Out Restaurants, Vitamins & Food Supplements",4,"1 Review",,41.16503,-73.41869,https://i2.ypcdn.com/blob/2ea23c2147ab0d3a89c4b13830d37e3cdac74cb6_100x100_crop.jpg?8ad0f92,,"The Well is the place for high quality natural foods, organic produce, range-fed meats, Gourmet take-out, superior vitamin supplements, an organic juice bar and nutritional counseling. We also offer gluten-free grocery items and raw foods, as well as great lunches to go - fast!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,"Take Out: Yes","Yvonne D.",01/29/2016,four,"The soups, salads, and dinners are excellent. The staff is friendly and informative. I especially like the fact that the kitchen is visible and clean",,,,