supermarket_image.id,supermarket_image.ts,supermarket_image.source_content_type,supermarket_image.hash_file_content,supermarket_image.size,supermarket_image.path,supermarket_image.title,supermarket_image.access,image.id,image.ts,supermarket.id,supermarket.ts,supermarket.title,supermarket.address,supermarket.overall_rating,supermarket.cuisine,supermarket.meals,supermarket.restaurant_features,supermarket.good_for,supermarket.phone
1,"2018-04-13 05:15:11",image/jpeg,b04882c756eb7bac2ac9a9bddd55859bc2f99ba2,33042,/b0/48/82/c7/b04882c756eb7bac2ac9a9bddd55859bc2f99ba2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/b0/48/82/c7/b04882c756eb7bac2ac9a9bddd55859bc2f99ba2.jpg,1,"2018-04-13 03:20:30",1,"2018-04-13 03:20:30","Times Supermarket","3350 Lower Honoapiilani Rd, Lahaina, Maui, Hawaii",4.5,,Lunch,"Takeout, Parking Available, Wheelchair Accessible","Kids, Families with children",
2,"2018-04-13 05:15:12",image/jpeg,ef2161f18bd1fbb0f1d46c24fc1e9d3d4ff43a96,57272,/ef/21/61/f1/ef2161f18bd1fbb0f1d46c24fc1e9d3d4ff43a96.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/ef/21/61/f1/ef2161f18bd1fbb0f1d46c24fc1e9d3d4ff43a96.jpg,2,"2018-04-13 03:20:30",1,"2018-04-13 03:20:30","Times Supermarket","3350 Lower Honoapiilani Rd, Lahaina, Maui, Hawaii",4.5,,Lunch,"Takeout, Parking Available, Wheelchair Accessible","Kids, Families with children",
3,"2018-04-13 05:15:15",image/jpeg,7bd061cf718564852674c144c1e8ac9fe572f7bb,64118,/7b/d0/61/cf/7bd061cf718564852674c144c1e8ac9fe572f7bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/7b/d0/61/cf/7bd061cf718564852674c144c1e8ac9fe572f7bb.jpg,3,"2018-04-13 03:20:30",1,"2018-04-13 03:20:30","Times Supermarket","3350 Lower Honoapiilani Rd, Lahaina, Maui, Hawaii",4.5,,Lunch,"Takeout, Parking Available, Wheelchair Accessible","Kids, Families with children",
4,"2018-04-13 05:15:15",image/jpeg,34521fa06f5f59b2a341602931b3d616b3aa2938,124819,/34/52/1f/a0/34521fa06f5f59b2a341602931b3d616b3aa2938.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/34/52/1f/a0/34521fa06f5f59b2a341602931b3d616b3aa2938.jpg,4,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
5,"2018-04-13 05:15:17",image/jpeg,fa08fbe478abcf6e93f5992eaf3f5a754f2e4dc7,42531,/fa/08/fb/e4/fa08fbe478abcf6e93f5992eaf3f5a754f2e4dc7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/fa/08/fb/e4/fa08fbe478abcf6e93f5992eaf3f5a754f2e4dc7.jpg,5,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
6,"2018-04-13 05:15:21",image/jpeg,8b26d5923ebf893f025f6a82b9cb416be04946da,165301,/8b/26/d5/92/8b26d5923ebf893f025f6a82b9cb416be04946da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/8b/26/d5/92/8b26d5923ebf893f025f6a82b9cb416be04946da.jpg,6,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
7,"2018-04-13 05:15:24",image/jpeg,19707fb8c0c64625ef6245933dcc89fa0cae5fd7,31774,/19/70/7f/b8/19707fb8c0c64625ef6245933dcc89fa0cae5fd7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/19/70/7f/b8/19707fb8c0c64625ef6245933dcc89fa0cae5fd7.jpg,7,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
8,"2018-04-13 05:15:27",image/jpeg,f88fe72382374feaf6474a49b86fd7497f977735,13883,/f8/8f/e7/23/f88fe72382374feaf6474a49b86fd7497f977735.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/f8/8f/e7/23/f88fe72382374feaf6474a49b86fd7497f977735.jpg,8,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
9,"2018-04-13 05:15:29",image/jpeg,df8c8933d08169478d6942ee2d9a7af9d324df16,39020,/df/8c/89/33/df8c8933d08169478d6942ee2d9a7af9d324df16.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/df/8c/89/33/df8c8933d08169478d6942ee2d9a7af9d324df16.jpg,9,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
10,"2018-04-13 05:15:33",image/jpeg,33ec3808da09bf9c64614ea473460953622290c8,59954,/33/ec/38/08/33ec3808da09bf9c64614ea473460953622290c8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/33/ec/38/08/33ec3808da09bf9c64614ea473460953622290c8.jpg,10,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
11,"2018-04-13 05:15:34",image/jpeg,c02ec61541122010c8ff3b70ef5642aab3f4d384,33423,/c0/2e/c6/15/c02ec61541122010c8ff3b70ef5642aab3f4d384.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/c0/2e/c6/15/c02ec61541122010c8ff3b70ef5642aab3f4d384.jpg,11,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
12,"2018-04-13 05:15:37",image/jpeg,640605d2e6ee363b636bc794b2d6d5787a8a2a51,87360,/64/06/05/d2/640605d2e6ee363b636bc794b2d6d5787a8a2a51.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/64/06/05/d2/640605d2e6ee363b636bc794b2d6d5787a8a2a51.jpg,12,"2018-04-13 03:20:36",2,"2018-04-13 03:20:36","Food Pantry","2370 Kuhio Ave, Honolulu, Oahu, Hawaii",4.0,,,,,"+1 808-923-9831"
13,"2018-04-13 05:15:42",image/jpeg,76729d41de6e7f9c4f32d34beeeb9c44a4b52dd8,19577,/76/72/9d/41/76729d41de6e7f9c4f32d34beeeb9c44a4b52dd8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/76/72/9d/41/76729d41de6e7f9c4f32d34beeeb9c44a4b52dd8.jpg,13,"2018-04-13 03:20:39",3,"2018-04-13 03:20:39","Triton Supermarket Diner","2715 Collins Ave, Miami Beach, Florida",4.0,,"Lunch, Brunch, Breakfast, Dinner","Takeout, Wheelchair Accessible","Families with children","+1 305-534-4774"
14,"2018-04-13 05:15:43",image/jpeg,19749460438418086c508c72ab747d48ea3eb4d0,44907,/19/74/94/60/19749460438418086c508c72ab747d48ea3eb4d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/19/74/94/60/19749460438418086c508c72ab747d48ea3eb4d0.jpg,14,"2018-04-13 03:20:39",3,"2018-04-13 03:20:39","Triton Supermarket Diner","2715 Collins Ave, Miami Beach, Florida",4.0,,"Lunch, Brunch, Breakfast, Dinner","Takeout, Wheelchair Accessible","Families with children","+1 305-534-4774"
15,"2018-04-13 05:15:46",image/jpeg,e8188cfd952fff58acb51f0a4bef966f6d999326,38921,/e8/18/8c/fd/e8188cfd952fff58acb51f0a4bef966f6d999326.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/e8/18/8c/fd/e8188cfd952fff58acb51f0a4bef966f6d999326.jpg,15,"2018-04-13 03:20:39",3,"2018-04-13 03:20:39","Triton Supermarket Diner","2715 Collins Ave, Miami Beach, Florida",4.0,,"Lunch, Brunch, Breakfast, Dinner","Takeout, Wheelchair Accessible","Families with children","+1 305-534-4774"
16,"2018-04-13 05:15:48",image/jpeg,23a78b696341d23358286424e657f571678196e2,193502,/23/a7/8b/69/23a78b696341d23358286424e657f571678196e2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/23/a7/8b/69/23a78b696341d23358286424e657f571678196e2.jpg,16,"2018-04-13 03:20:39",3,"2018-04-13 03:20:39","Triton Supermarket Diner","2715 Collins Ave, Miami Beach, Florida",4.0,,"Lunch, Brunch, Breakfast, Dinner","Takeout, Wheelchair Accessible","Families with children","+1 305-534-4774"
17,"2018-04-13 05:15:51",image/jpeg,63f1cf259a00b70c1a5a6dffeaf00594d712263d,50746,/63/f1/cf/25/63f1cf259a00b70c1a5a6dffeaf00594d712263d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/63/f1/cf/25/63f1cf259a00b70c1a5a6dffeaf00594d712263d.jpg,17,"2018-04-13 03:20:39",3,"2018-04-13 03:20:39","Triton Supermarket Diner","2715 Collins Ave, Miami Beach, Florida",4.0,,"Lunch, Brunch, Breakfast, Dinner","Takeout, Wheelchair Accessible","Families with children","+1 305-534-4774"
18,"2018-04-13 05:15:53",image/jpeg,7dd5b7632d583f8e6e01ac6048ebcf2c12c49775,60392,/7d/d5/b7/63/7dd5b7632d583f8e6e01ac6048ebcf2c12c49775.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/7d/d5/b7/63/7dd5b7632d583f8e6e01ac6048ebcf2c12c49775.jpg,18,"2018-04-13 03:20:43",4,"2018-04-13 03:20:43","El Nuevo Siglo Supermarket","1305 SW 8th St Fl 33135, Miami, Florida",4.5,,"Breakfast, Lunch, Dinner","Takeout, Seating, Waitstaff","Families with children",
19,"2018-04-13 05:15:56",image/jpeg,281ef972c39f65f28e623572663f0ae27c3ae809,37829,/28/1e/f9/72/281ef972c39f65f28e623572663f0ae27c3ae809.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/28/1e/f9/72/281ef972c39f65f28e623572663f0ae27c3ae809.jpg,19,"2018-04-13 03:20:43",4,"2018-04-13 03:20:43","El Nuevo Siglo Supermarket","1305 SW 8th St Fl 33135, Miami, Florida",4.5,,"Breakfast, Lunch, Dinner","Takeout, Seating, Waitstaff","Families with children",
20,"2018-04-13 05:15:57",image/jpeg,e37aa1e400aa85acaac958d0658964a88bcd6cd8,62718,/e3/7a/a1/e4/e37aa1e400aa85acaac958d0658964a88bcd6cd8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/e3/7a/a1/e4/e37aa1e400aa85acaac958d0658964a88bcd6cd8.jpg,20,"2018-04-13 03:20:43",4,"2018-04-13 03:20:43","El Nuevo Siglo Supermarket","1305 SW 8th St Fl 33135, Miami, Florida",4.5,,"Breakfast, Lunch, Dinner","Takeout, Seating, Waitstaff","Families with children",
21,"2018-04-13 05:15:59",image/jpeg,6fdb73dc1f7cf16eb1adeb0d955464b30f2f9e45,147528,/6f/db/73/dc/6fdb73dc1f7cf16eb1adeb0d955464b30f2f9e45.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/6f/db/73/dc/6fdb73dc1f7cf16eb1adeb0d955464b30f2f9e45.jpg,21,"2018-04-13 03:20:43",4,"2018-04-13 03:20:43","El Nuevo Siglo Supermarket","1305 SW 8th St Fl 33135, Miami, Florida",4.5,,"Breakfast, Lunch, Dinner","Takeout, Seating, Waitstaff","Families with children",
22,"2018-04-13 05:16:01",image/jpeg,b99ff0fbfa892c7a1aa51b893c73d5550252487c,186200,/b9/9f/f0/fb/b99ff0fbfa892c7a1aa51b893c73d5550252487c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/b9/9f/f0/fb/b99ff0fbfa892c7a1aa51b893c73d5550252487c.jpg,22,"2018-04-13 03:20:43",4,"2018-04-13 03:20:43","El Nuevo Siglo Supermarket","1305 SW 8th St Fl 33135, Miami, Florida",4.5,,"Breakfast, Lunch, Dinner","Takeout, Seating, Waitstaff","Families with children",
23,"2018-04-13 05:16:05",image/jpeg,42732111966fae35344c7963a77fac21fa530070,170696,/42/73/21/11/42732111966fae35344c7963a77fac21fa530070.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/42/73/21/11/42732111966fae35344c7963a77fac21fa530070.jpg,23,"2018-04-13 03:20:43",4,"2018-04-13 03:20:43","El Nuevo Siglo Supermarket","1305 SW 8th St Fl 33135, Miami, Florida",4.5,,"Breakfast, Lunch, Dinner","Takeout, Seating, Waitstaff","Families with children",
24,"2018-04-13 05:16:10",image/jpeg,08ca6b7d98a4b6139a16a61152e9a654631d6730,190662,/08/ca/6b/7d/08ca6b7d98a4b6139a16a61152e9a654631d6730.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/08/ca/6b/7d/08ca6b7d98a4b6139a16a61152e9a654631d6730.jpg,24,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
25,"2018-04-13 05:16:14",image/jpeg,82effb52439733e9bb103ebfe5bdb7391db08a25,157252,/82/ef/fb/52/82effb52439733e9bb103ebfe5bdb7391db08a25.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/82/ef/fb/52/82effb52439733e9bb103ebfe5bdb7391db08a25.jpg,25,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
26,"2018-04-13 05:16:15",image/jpeg,71e01f2fda28d6f15771ff4c0579e58b303a5a61,41198,/71/e0/1f/2f/71e01f2fda28d6f15771ff4c0579e58b303a5a61.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/71/e0/1f/2f/71e01f2fda28d6f15771ff4c0579e58b303a5a61.jpg,26,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
27,"2018-04-13 05:16:19",image/jpeg,aa126bd4e1c7dcdf283b3afc22259f2252dbe153,74040,/aa/12/6b/d4/aa126bd4e1c7dcdf283b3afc22259f2252dbe153.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/aa/12/6b/d4/aa126bd4e1c7dcdf283b3afc22259f2252dbe153.jpg,27,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
28,"2018-04-13 05:16:21",image/jpeg,80cc1d3f2a3fab1481febfdd3567003a1e52d1de,42608,/80/cc/1d/3f/80cc1d3f2a3fab1481febfdd3567003a1e52d1de.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/80/cc/1d/3f/80cc1d3f2a3fab1481febfdd3567003a1e52d1de.jpg,28,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
29,"2018-04-13 05:16:23",image/jpeg,78f7960c4457e74f0f65b229d11f0ca86f9eeeb6,186525,/78/f7/96/0c/78f7960c4457e74f0f65b229d11f0ca86f9eeeb6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/78/f7/96/0c/78f7960c4457e74f0f65b229d11f0ca86f9eeeb6.jpg,29,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
30,"2018-04-13 05:16:25",image/jpeg,2b8cb6fd45f555470ad7262ba68e32129c631965,97403,/2b/8c/b6/fd/2b8cb6fd45f555470ad7262ba68e32129c631965.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/2b/8c/b6/fd/2b8cb6fd45f555470ad7262ba68e32129c631965.jpg,30,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
31,"2018-04-13 05:16:26",image/jpeg,081330bd470804e8760878a1a1d5c38726789740,100597,/08/13/30/bd/081330bd470804e8760878a1a1d5c38726789740.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/08/13/30/bd/081330bd470804e8760878a1a1d5c38726789740.jpg,31,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
32,"2018-04-13 05:16:28",image/jpeg,b93fd49c63ed5fd8c65cfd7cc5a2e303432e62cf,74744,/b9/3f/d4/9c/b93fd49c63ed5fd8c65cfd7cc5a2e303432e62cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/b9/3f/d4/9c/b93fd49c63ed5fd8c65cfd7cc5a2e303432e62cf.jpg,32,"2018-04-13 03:20:56",8,"2018-04-13 03:20:56","Supermarket Acapulco Tropical","3525 1st St, Bradenton, Florida",4.5,,"Lunch, Breakfast, Dinner","Takeout, Seating, Wheelchair Accessible","Kids, Families with children","+1 941-744-1034"
33,"2018-04-13 05:16:31",image/jpeg,96482ccb1cf513f8f9e18a15584bdea6f876fa8d,14492,/96/48/2c/cb/96482ccb1cf513f8f9e18a15584bdea6f876fa8d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/96/48/2c/cb/96482ccb1cf513f8f9e18a15584bdea6f876fa8d.jpg,33,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
34,"2018-04-13 05:16:35",image/jpeg,985693ef4e3c32a72c25a4db16118dfbd30163a0,53543,/98/56/93/ef/985693ef4e3c32a72c25a4db16118dfbd30163a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/98/56/93/ef/985693ef4e3c32a72c25a4db16118dfbd30163a0.jpg,34,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
35,"2018-04-13 05:16:41",image/jpeg,ff2984bea2fa0eb47a65d6a5eead85c031328620,57836,/ff/29/84/be/ff2984bea2fa0eb47a65d6a5eead85c031328620.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/ff/29/84/be/ff2984bea2fa0eb47a65d6a5eead85c031328620.jpg,35,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
36,"2018-04-13 05:16:47",image/jpeg,f1439e48cebe34998ff132fa18d5f58fccd65de5,47224,/f1/43/9e/48/f1439e48cebe34998ff132fa18d5f58fccd65de5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/f1/43/9e/48/f1439e48cebe34998ff132fa18d5f58fccd65de5.jpg,36,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
37,"2018-04-13 05:16:51",image/jpeg,58e9226c934358aa205fa2bc39e258d5dd4a8153,52427,/58/e9/22/6c/58e9226c934358aa205fa2bc39e258d5dd4a8153.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/58/e9/22/6c/58e9226c934358aa205fa2bc39e258d5dd4a8153.jpg,37,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
38,"2018-04-13 05:16:54",image/jpeg,d318b649e1477961b11aa5013ffd9d79204fce39,178735,/d3/18/b6/49/d318b649e1477961b11aa5013ffd9d79204fce39.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/d3/18/b6/49/d318b649e1477961b11aa5013ffd9d79204fce39.jpg,38,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
39,"2018-04-13 05:16:58",image/jpeg,0b361f84eadba21c7132a30c094d95d4ee26e1d8,143530,/0b/36/1f/84/0b361f84eadba21c7132a30c094d95d4ee26e1d8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/0b/36/1f/84/0b361f84eadba21c7132a30c094d95d4ee26e1d8.jpg,39,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
40,"2018-04-13 05:17:04",image/jpeg,47b363c5754380e2df10ca21a0af4fc8ecb9f32a,145480,/47/b3/63/c5/47b363c5754380e2df10ca21a0af4fc8ecb9f32a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/47/b3/63/c5/47b363c5754380e2df10ca21a0af4fc8ecb9f32a.jpg,40,"2018-04-13 03:21:11",11,"2018-04-13 03:21:11","El Patron Supermarket","1455 US Highway 17 S, Bartow, Florida",4.5,,,,,"+1 863-533-4600"
41,"2018-04-13 05:17:07",image/jpeg,3039cf1e1b53937ea314946818aa80263590b480,197073,/30/39/cf/1e/3039cf1e1b53937ea314946818aa80263590b480.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/30/39/cf/1e/3039cf1e1b53937ea314946818aa80263590b480.jpg,41,"2018-04-13 03:21:15",12,"2018-04-13 03:21:15","Apple Tree Supermarket","1225 Amsterdam Ave, New York City, New York",4.0,,"Breakfast, Lunch, Dinner",,,"+1 212-865-8840"
42,"2018-04-13 05:17:13",image/jpeg,630478e2534c01f47d66bb3c4c915d693033e79e,41207,/63/04/78/e2/630478e2534c01f47d66bb3c4c915d693033e79e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/63/04/78/e2/630478e2534c01f47d66bb3c4c915d693033e79e.jpg,42,"2018-04-13 03:21:15",12,"2018-04-13 03:21:15","Apple Tree Supermarket","1225 Amsterdam Ave, New York City, New York",4.0,,"Breakfast, Lunch, Dinner",,,"+1 212-865-8840"
43,"2018-04-13 05:17:15",image/jpeg,feaf3715c1211d495c68a0f2bd5c6c71d5f1666d,137956,/fe/af/37/15/feaf3715c1211d495c68a0f2bd5c6c71d5f1666d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/fe/af/37/15/feaf3715c1211d495c68a0f2bd5c6c71d5f1666d.jpg,43,"2018-04-13 03:21:20",13,"2018-04-13 03:21:20","Times Supermarkets","590 Kailua Rd, Honolulu, Oahu, Hawaii",4.0,,,"Wheelchair Accessible",,"+1 808-266-4004"
44,"2018-04-13 05:17:19",image/jpeg,0881ebc73932bd198d574f035946e46c7756aa1b,41059,/08/81/eb/c7/0881ebc73932bd198d574f035946e46c7756aa1b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/08/81/eb/c7/0881ebc73932bd198d574f035946e46c7756aa1b.jpg,44,"2018-04-13 03:21:20",13,"2018-04-13 03:21:20","Times Supermarkets","590 Kailua Rd, Honolulu, Oahu, Hawaii",4.0,,,"Wheelchair Accessible",,"+1 808-266-4004"
45,"2018-04-13 05:17:24",image/jpeg,b77e7c534ff67b5f47b52d769e8b63399495d7c2,180146,/b7/7e/7c/53/b77e7c534ff67b5f47b52d769e8b63399495d7c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/supermarkets_in_the_united_states_1/by_table/supermarket_image_access/b7/7e/7c/53/b77e7c534ff67b5f47b52d769e8b63399495d7c2.jpg,45,"2018-04-13 03:21:20",13,"2018-04-13 03:21:20","Times Supermarkets","590 Kailua Rd, Honolulu, Oahu, Hawaii",4.0,,,"Wheelchair Accessible",,"+1 808-266-4004"