business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
276104,90650,"2020-09-27 02:38:40",Josette's,http://www.josettesinc.com,josettesbiloxi@hotmail.com,"(228) 436-4823","902 Howard Ave",Biloxi,MS,39530,"902 Howard Ave,Biloxi,MS 39530","Bridal Shops, Arts & Crafts Supplies, Costume Rental, Costumes, Dancing Supplies, Fabric Shops, Formal Wear Rental & Sales, Gloves, Hat Shops, Tuxedos, Wedding Supplies & Services, Wigs & Hair Pieces",5,"1 Review",A+,30.39752,-88.89252,,,"1)Costumes-Purchase&Rental/Adult&Children * Halloween * Mardi Gras * All Of Your Holiday Needs 2)Costume Accessories-Hats * Gloves * Wigs * Make Up * Shoes * Jewelry 3)Fabrics-Stretch, Velvets, Brocade, Sheer * Trims * Rhinestones * Notions * Feathers 4)Dance Supplies-Shoes * Tights, Leotards 5)Formals-Bridal * Tuxedo * Prom * Shoes * Jewelry 6)Theatrical-Costumes * Make Up","Mon - Tue: 10:00 am - 6:00 pm Wed Closed Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, visa, amex, check, debit, mastercard",,,http://www.josettesinc.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Dances & Proms, School Events, School Functions","Jo C.",05/20/2014,five,"Great selection of new and used costumes for sale and rent! Staff is always friendly and helpful!",,,,
278916,91609,"2020-09-27 02:38:44","Creations By You",http://www.cbyweddings.com/,cbydeb@gmail.com,"(808) 536-5255","1801 Liliha St",Honolulu,HI,96817,"1801 Liliha St,Honolulu,HI 96817","Party Favors, Supplies & Services, Arts & Crafts Supplies, Beads, Bridal Shops, Craft Supplies, Formal Wear Rental & Sales, Invitations & Announcements, Stationery Stores, Wedding Supplies & Services",,,,21.329453,-157.86147,https://i2.ypcdn.com/blob/a63de2c5c44dac7a8918c6f5e0bb68765aac5797_100x100_crop.jpg?e66d351,,"Creations By You is a creative DIY Concept store. Beading, Wedding & special trimming come in and experience our creative and sparkling world. Every bride dreams of a beautiful wedding and we can assist you! You will discover a wide selection of ideas and supplies to create beautiful and memorable favors, center-pieces, invitations, guest books and much much more. We provide the supplies and Knowledgeable creative staff that can assist you in turning your idea into a lovely creation by you! Creations By You, a family owned business, has been around for more than a decade. Sisters Val Hirata and Debbie Chaiprakorb together have built a solid reputation as color and texture specialists well-skilled in blending your idea with the latest trends, designs and colors for a unique and memorable creation by you. A personalized wedding favor intrigues, charms and becomes a memorable keepsake of your special day. Creations By You offers a large assortment of supplies to create your own distinctive wedding favor for any theme imaginable. From traditional candy boxes to keep-sake CD packaging, Creations By You has an endless supply of creative ideas and the knowledgeable staff who can assist you in selecting the right materials and latest designs that best reflects you own personal style. A truly inspired wedding invitation creates a personal statement and keepsake of a bride's special day. Today, designing your own wedding invitations, table cards, programs and thank you notes is easy with Creation By You. The store offers a wide selection of beautiful and unique paper stock, ribbons and all the elements you need to create a memorable piece to cherish for a lifetime.","Mon - Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:00 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.cbyweddings.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
321433,106880,"2020-09-27 02:40:24","Stamping Buddies Craft Room",http://www.stampingbuddies.com,stampingbuddies@fuse.net,"(513) 891-2738","4343 E Galbraith Rd",Cincinnati,OH,45236,"4343 E Galbraith Rd,Cincinnati,OH 45236","Scrapbooking, Arts & Crafts Supplies, Craft Supplies, Paper Products",5,"1 Review",,39.20754,-84.39164,https://i4.ypcdn.com/blob/c5372c89ea612f86eba41476010ff05b9d5c9f5e_100x100_crop.jpg?63f80dd,,,"Mon - Wed Closed Thu - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://www.stampingbuddies.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Barbara S.",01/06/2018,five,"Excellent selection & pricing. This is the ONLY independent store in Cincinnati for paper crafting. They have a wonderful selection and staff that can help with any questions. I just found them & am thrilled to have an alternative to big, national chains that devote an aisle or two. This entire store is crammed with gorgeous papers, dies, stamps & it's locally owned and operated. If you like scrap booking, card making or other paper crafts, stop by for a wonderful experience!",,,,
322059,107052,"2020-09-27 02:40:32","Wirtz Rentals Co",http://www.wirtzrentals.com,mikewirtz@wirtzrentals.com,"(708) 779-7070","5707 S Archer Rd","Summit Argo",IL,60501,"5707 S Archer Rd,Summit Argo,IL 60501","Tool Rental, Art Supplies, Arts & Crafts Supplies, Building Contractors, Building Materials, Ceramics-Equipment & Supplies, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Craft Supplies, Decorative Ceramic Products, Electric Tools, Fabric Shops, Foundation Contractors, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Rental Service Stores & Yards, Tools, Wood Products",,,,41.78753,-87.81014,,"Dependable Rentals For Contractors & Homeowners.","Wirtz Rentals in Summit, IL is a family-owned and operated rental equipment store serving the Chicagoland region. For more than 50 years, we have been renting construction equipment and tools on a daily, weekly, or monthly basis to contractors and homeowners. Our equipment is durable, reliable and well-maintained. Wirtz Rentals can provide nearly any piece of equipment of your upcoming project, including: В• Compressors В• Bobcats and backhoes В• Scaffolding and man-lifts В• Welding equipment В• Trenchers, pumps and sewer equipment В• Concrete tools В• Pressure washers В• Saws В• Heaters В• Paint sprayers. Wirtz Rentals has been an active member of the American Rental Association (ARA) for over 40 years. ARA provides the resources to help us maintain our level of expertise in new equipment and the products offered to our industry. We deliver to almost anywhere in and around the Illinois area and have 24-hour emergency service. Call Wirtz Rentals today to reserve contractor equipment and tools.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, amex, master card, visa, debit",,,http://www.wirtzrentals.com,,,,,,,,,
324065,107598,"2020-09-27 02:40:32","Close To My Heart - Denise Black",,dandgblack@embarqmail.com,"(828) 256-2576",,Hickory,NC,28601,"Hickory,NC 28601","Arts & Crafts Supplies, Hobby & Model Shops, Paper Products, Scrapbooking, Stamps-Rubber, Metal & Plastic",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
326172,108179,"2020-09-27 02:40:40","Altered Art Addicts",,AlteredArtAddicts@comcast.net,"(517) 395-4450","6410 Spring Arbor Rd",Jackson,MI,49201,"6410 Spring Arbor Rd,Jackson,MI 49201","Art Supplies, Arts & Crafts Supplies, Paper Products, Scrapbooking, Stamps-Rubber, Metal & Plastic",5,"1 Review",,42.22039,-84.51064,,,"We have a great selection of scrapbook, stamping and card making supplies. We carry unique products that you won't find at the big box craft stores. We feature TJ Designs, Kanban Crafts, Earth Art International. Epiphany Crafts, Vintage Street Market, Jenni Bowlin, Melissa Frances, Unity Stamp Company, Stampers Anonymous, Graphic 45, Fancy Pants, Ranger and much more. Closed on Mondays.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, debit, discover, mastercard, visa",,,,,crazy_artist,06/13/2011,five,"I liked the very unique stamps. There personal attention was great.",,,,
327036,108424,"2020-09-27 02:40:40","Conley Caseworks LLC",http://www.conleycaseworks.com,chasrapp@gypsumsys.com,"(844) 381-6602","580 Conley Rd",Elma,NY,14059,"580 Conley Rd,Elma,NY 14059","Woodworking, Art Supplies, Arts & Crafts Supplies, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Millwork, Millwork-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Wood Carving, Wood Products, Woodworking Equipment & Supplies",,,,42.80267,-78.67214,https://i4.ypcdn.com/blob/6fc941dca32665ea56b085f68f2c3fe8fc815ca7_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Conley Caseworks founded in 1992 as a custom commercial millwork shop to support Gypsum Systems. Our exclusive full carpentry/millwork package significantly reduces costs and eases project management & coordination. We provide finish carpentry, architectural woodwork, cabinets, countertops, and other interior design elements.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.conleycaseworks.com,,,,,,,,,
328534,108831,"2020-09-27 02:40:40","Worldwide Box & Packaging",http://www.worldwideboxpackaging.com,tm@worldwideboxpackaging.com,"(262) 977-7142","6422 State Road 31",Racine,WI,53402,"6422 State Road 31,Racine,WI 53402","Packing & Crating Service, Arts & Crafts Supplies, Automation Systems & Equipment, Boxes-Corrugated & Fiber, Carpenters, Containers, Courier & Delivery Service, Delivery Service, Housewares, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Service, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Wood Carving, Wood Products, Wooden Boxes, Woodworking, Woodworking Equipment & Supplies",,,,42.80494,-87.84088,,"Your world wide packaging specialist","World Wide Box & Packaging Corporation is a family and friends owned company. The current owner and operation manager are father and son. The business was started in November of 1993 when three partners came together. The original owners Al Noehl, Robert Miller, & Gary Christensen started a packaging company. They made custom boxes and packaging for shipping. In 1992 they bought out Henning's pallet company. World Wide began making custom and recycled pallets. In the mid to late 1990's the three partners leased a 40,000 sq. ft. industrial park location. Here, at the new facility, they started warehousing and loading sea containers for global shipping. In 2007 Gary Christensen and Al Noehl retired. At the same time the company added another owner, Jeff Zimmerman. Together, Jeff and Robert own the business. Robert's son, Trevor Miller, is the operations manager and he oversees the day to day production. On any given day you might also find other members of the Miller family around the office. While World Wide Packaging is a global operation, there is a down-home family feel from the front offices to the production floor.","Mon - Fri: 8:30 am - 2:30 pm",,,cash,,,http://www.worldwideboxpackaging.com,,,,,,,,,
330844,109466,"2020-09-27 02:40:50","Saguaro Moulding, Inc.",http://saguaromoulding.mydex.com/jyKlfpdbPS4,mikeshaw@saguaromolding.net,"(480) 485-5310","321 S 54th Pl",Phoenix,AZ,85034,"321 S 54th Pl,Phoenix,AZ 85034","Moldings, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Building Contractors, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Manufacturing Engineers, Mechanical Engineers, Millwork, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Pottery, Professional Engineers, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,33.44417,-111.96437,https://i4.ypcdn.com/blob/b13d1a4b2db9e06066ad89ee08688c1272ece7f6_100x100_crop.jpg?63f80dd,"Saguaro Moulding Was Founded in 1937","Welcome to Saguaro Mouldings, Inc. Saguaro Mouldings, Inc. is located in Phoenix, AZ. You'll be amazed at the elegance and beauty that is added to your home with new moldings or trim. For the best in quality and craftsmanship, choose Saguaro Mouldings. We offer: В• 100 Patterns В• 5000 Custom Knives В• Red Oak В• Poplar We are a full-service molding and millwork company. Our full-time employees are highly-trained, with the experience you deserve. They'll work with you to choose from one of our available patterns or on the perfect custom design. We'll finish your job quickly, so you can start enjoying the beauty of your new room immediately. Founded in 1937, Saguaro is proud to be family owned and operated. From crown and base molding to decorative trim, we'll get the job done right for you. We look forward to working with you on your next molding project. Call Saguaro Mouldings today! Our Specialty is Quick Turnaround in Short Runs in Any Pattern or Wood. With Our Large Number of Machines We Can Switch from a Stock Run to a Custom Run in a Short Period of Time By Utilizing an Idle Machine.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (602) 275-3492",,"check, discover, visa, debit, master card",,,"http://www.SaguaroMoulding.net http://www.saguaromolding.net","Services: Woodwork, Woodwork Refinishing, Railings",,,,,,,,
332784,109997,"2020-09-27 02:40:50","Family Tree Stalker",http://www.familytreestalker.com,vicki@familytreestalker.com,"(402) 545-2331","301 N Madison St",Brainard,NE,68626,"301 N Madison St,Brainard,NE 68626","Arts & Crafts Supplies, Collectibles, Gift Shops, Newspapers, Paper Products",,,,41.1856,-97.00241,,"Unique Personalized Keepsakes for Family and Friends.","I offer pages and certificates as gifts for sale regarding the young and old alike. There is not one family member or friend, co-worker, etc. that you would find difficult to find an inexpensive gift for of this nature that wouldn't be most appreciated. I use these gifts as well for my family members and friends and so much more because I see their faces and hear their reactions and that is all I need to know to continue to offer these items as gifts and continue to grow and offer more products of this nature at a price that anyone could afford. PDF's by email and Prints for pickup or delivery. My prices range from $2.50 to $10.00.","Mon - Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, debit, financing available, travelers checks, all major credit cards, paypal",,,"Unique Personalized Keepsakes-Gifts","Parking: Street Pets Allowed: No",,,,,,,,
336796,111154,"2020-09-27 02:40:58","The Art Store",http://www.artstore.frameandi.com,contact@artstore.frameandi.com,"(928) 443-0749","537 6th St",Prescott,AZ,86301,"537 6th St,Prescott,AZ 86301","Art Supplies, Arts & Crafts Supplies, Ceramics-Equipment & Supplies, Drafting Equipment & Supplies, Paint, Paper Products",5,"1 Review",,34.54904,-112.4653,,"From Beginning to End, an Artist's Best Friend!","The Art Store is the quad city area's best art supply resource! We are a full service art supply store with everything you need to get your creative juices flowing. From painting and drawing, to printmaking, ceramics and sculpture we carry the art supplies and materials you need. Centrally located in Prescott at 537 N. Sixth St., we have great parking available. Our talented creative staff can help answer all of your art related questions. Special order services available. Visit our website at www.ARTSTORE.frameandi.com/promotions.html for our latest coupon and visit the store today! Call (928)443-0749.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"amex, check, discover, master card, visa",,,"main website for art supplies in Prescott AZ art materials paint pottery ceramics drawing sculpture","Parking: Lot, Private Pets Allowed: Yes",gwenhue,12/16/2007,five,"his shop has it all every thing you need from arts and craft to the finest artwork around you can spend hours shopping and getting fun ideas for a hobby or interior decorating",,,,
337204,111285,"2020-09-27 02:40:58","Turning Point Woodworks",https://www.contractorstoday.com/window-contractors-near-me,,"(612) 940-7591","1270 Grand Ave","Saint Paul",MN,55105,"1270 Grand Ave,Saint Paul,MN 55105","Paper Products, Art Restoration & Conservation, Arts & Crafts Supplies, Arts Organizations & Information, Building Contractors, Carpenters, Columns, Deck Builders, Engraving, General Contractors, Home Decor, Jalousies, Jewelry Engravers, Masonry Contractors, Paper Manufacturers, Patio Builders, Windows, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,44.93971,-93.15376,https://i4.ypcdn.com/blob/ec47021ef2ac920fcc7d5790c21ba1231eef65ca_100x100_crop.jpg?63f80dd,"Minnesota's Vintage Architectural Parts Experts!","The Turning Point Woodworks is a mid-sized woodworking company specializing in architectural replication, repairs and installations of parts on vintage homes. We also make storm windows, repair windows, make and restore doors, take custom orders and will make furniture parts, fix and refinish furniture. Wood repair on vintage homes go hand in hand with painting. The Turning Point Woodworks can paint as good, if not better than the other painting companies. We know our primers & paints, epoxies, caulk and lumber like no others. We know our colors, characteristics of those colors, whether they are long lasting, fade resistant and covering abilities. Tom Guelcher is a master at giving his clients color schemes that match not only his clients tastes, but go with the architecture of the house as well. The Turning Point has won the American Painting Contractor top job award in 1997 taking home the Grand prize, and again in 2010, with first place. The Turning Point Woodworks also makes a line of art easels, plant stands, tobacco pipe accessories and can turn lamps, fruit bowls, tobacco pipes and a host of other products. We can make flower boxes, trellises, benches, gun racks, wine racks, spice racks, paper towel holders, counter tops, and lots of other things from wood. If you need something made from wood, and/or repaired, or nice colors for your home and/or painting, give us a call.","Mon - Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 3:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"cash, check",,,https://www.contractorstoday.com/window-contractors-near-me,"Services: Woodwork, Window Repair",,,,,,,,
338239,111577,"2020-09-27 02:40:59",http://www.zazzle.com/edzuni,http://www.zazzle.com/edzuni,CreationMillis@Gmail.com,"(516) 808-3396","881 New ST",Uniondale,NY,11553,"881 New ST,Uniondale,NY 11553","Arts & Crafts Supplies, Clothing Stores, Electric Equipment & Supplies, Paper Products, Product Design, Development & Marketing",,,,40.69324,-73.58687,,,,"Mon - Sun: Open 24 Hours","Michael Charles Millis: (516) 808-3396",,"all major credit cards",,,"Clothing And Such Clothing",,,,,,,,,
339697,112027,"2020-09-27 02:41:05","D. Chenney Co. Woodcrafter",http://dchenney.com,woodnlaser@dchenney.com,"(717) 278-2268","1667 Georgetown Rd",Christiana,PA,17509,"1667 Georgetown Rd,Christiana,PA 17509","Paper Products, Art Supplies, Arts & Crafts Supplies, Building Materials, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Fence Materials, Fence Repair, Lumber, Lumber Carriers, Lumber-Wholesale, Paper Manufacturers, Picture Frames, Picture Framing, Pottery, Recycling Centers, Sawmills, Trash Hauling, Wood Carving, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,,39.8991,-76.02388,,"We Go From Forest To Final Form","Dwayne's work history: Has been woodworking for 34 years Has worked in the finish carpentry field for 20 years Has been milling logs for 18 years Started with Alaskan Saw Mill ~Purchased LT15 in 2002 ~Upgraded to LT40 in 2014 (cuts 27.5 inches wide) ~Purchased LT15Wide in 2016 (cuts 35.5 inches wide) ~Purchased Avant 755 in 2016 (used to load logs onto sawmills) Went out on his own in 2013 & Started his laser business in 2008",,,,,,,http://dchenney.com,,,,,,,,,
340915,112372,"2020-09-27 02:41:05","Memories By Design Your Scrapbook Boutique",,memoriesbydesignscrapbook@yahoo.com,"(225) 665-7800","2910 S Range Ave","Denham Springs",LA,70726,"2910 S Range Ave,Denham Springs,LA 70726","Arts & Crafts Supplies, Hobby & Model Shops, Paper Products, Scrapbooking",,,,30.44692,-90.95641,,"Design your memories to treasure for a lifetime....everything deserves to be remembered","We are your new local scrapbook store in the Denham Springs and surrounding area. Located conveniently off Interstate 12 at the Bass Pro. We are a half mile south on the left. Come visit soon.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
341232,112490,"2020-09-27 02:41:05","Butcher Paper King",http://butcherpaperking.com,Scott@butcherpaperking.com,"(800) 733-1006","4857 Mercury St","San Diego",CA,92111,"4857 Mercury St,San Diego,CA 92111","Arts & Crafts Supplies, Paper Products, Paper-Wholesale & Manufacturers, School Supplies & Services, School Supplies-Wholesale & Manufacturers",,,,32.83046,-117.14803,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, debit, paypal, cash",,,"Butcher paper rolls, all sizes, colors and designs","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,