business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46115,21220,"2020-09-27 02:31:59","Carriage Cleaners",,carriagecleaners@ymail.com,"(404) 344-8199","3515 Camp Creek Pt",Atlanta,GA,30344,"3515 Camp Creek Pt,Atlanta,GA 30344","Dry Cleaners & Laundries, Rugs, Shoe Repair",5,"3 Reviews",,33.676212,-84.45729,,"We specialize only in the difficult",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, all major credit cards",,,,"Wheelchair Accessible: Yes","Preston A.",04/05/2017,five,"I've been coming here for years. They always treat me like family and always take care of all my clothes exactly how I want them. We have a relationship where I don't even need my drop off ticket anymore because I trust them so much and I'm not dropping off cheap clothes either. Pricing is very reasonable for the work they do. I would highly recommend them!!!","Richard C.",06/10/2014,five,"Carriage Cleaners does a wonderful job with my dry cleaning. I exclusively bring in my clothing to this location because the turnaround is fast, the work is quality, and the pricing for it all is fair. Their repair work is top notch and looks like the factory stitching and new buttons match or closely resemble existing buttons if they go missing. I've had them replace buttons on coats even without asking or reminding them they needed replacement. The general manager, Al, usually works the register and he is very friendly and helpful."
58304,25971,"2020-09-27 02:32:12","Eco Green Dry Cleaners",,ecogrennathens@gmail.com,"(423) 252-0944","4 Congress Pkwy S",Athens,TN,37303,"4 Congress Pkwy S,Athens,TN 37303","Dry Cleaners & Laundries, Drapery & Curtain Cleaners, Pillows, Rugs, Shoe Repair, Wedding Tailoring & Alterations",,,A+,35.46739,-84.60678,https://i1.ypcdn.com/blob/99049f988ab49c550e510e0d6312e6c31c0f1546_100x100_crop.jpg?f9d23e1,"YOUR NUMBER ONE DRY CLEANING AND LAUNDRY RESOURCE",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, debit, amex",,,,"Parking: Free",,,,,,,,
169855,57664,"2020-09-27 02:35:15","Garland & George, Purveyors of Quality Antiques",http://www.garlandandgeorge.com,garlandandgeorgeantigues@gmail.com,"(864) 382-3567","126 S Pendleton St",Easley,SC,29640,"126 S Pendleton St,Easley,SC 29640","Gold, Silver & Platinum Buyers & Dealers, Antiques, Art Galleries, Dealers & Consultants, Furniture Stores, Rugs",,,A+,34.82892,-82.60351,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:30 am - 6:00 pm",,,,,,http://www.garlandandgeorge.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
201159,67009,"2020-09-27 02:36:03","Snow Cleaners Inc",,snowcleaners@sbcglobal.net,"(800) 818-7669","38 W Sonora St",Stockton,CA,95203,"38 W Sonora St,Stockton,CA 95203","Carpet & Rug Cleaners, Bridal Gown Preservation, Carpet & Rug Repair, Clothing Alterations, Draperies, Curtains & Window Treatments, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fur Cleaning & Dyeing-Retail, Fur Remodeling & Repairing, Fur Storage & Services, Leather Cleaning, Leather Goods Repair, Rugs, Tailors, Tapestries, Taxidermists, Weaving & Mending Service, Wedding Tailoring & Alterations, Zipper Repair",1,"1 Review",A+,37.94788,-121.29069,,,,"Mon - Fri: 7:30 am - 6:00 pm","Phone: (209) 547-1454",,"discover, mastercard, visa, all major credit cards, amex",,,,"Parking: Street, Self, Free, Private Wheelchair Accessible: Yes","Raquel R.",10/31/2017,one,"Didn't call customer after two weeks to let them know that location was unable to do alteration they had to send it out. Manager was very rude, raised her voice as I was telling her that their timely matter was not appropriate for business.",,,,
218935,73488,"2020-09-27 02:36:44","Pippin Cleaners & Furriers Inc",,pippincleaners@att.net,"(256) 547-8292","600 Chestnut St",Gadsden,AL,35901,"600 Chestnut St,Gadsden,AL 35901","Tailors, Carpet & Rug Dealers, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Fur Storage & Services, Rugs, Wedding Tailoring & Alterations",,,,34.01357,-86.00698,,,"Complete Dry Cleaning Service. Cold Fur & Woolen Storage. Alteration Department. Shirt Laundry. Summer & Winter Storage. 55 Degrees. Fire Proof Vault.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, check, company card, debit, discover",,,,"Specialties: Formal Wear, Fire Damage, Soot Damage, Clothing, Fur, Garments, Apparel Services: Fire Damage Restoration",,,,,,,,
250195,82329,"2020-09-27 02:37:40","$2.79 Cleaners",http://www.mrcleaners.biz,,"(321) 972-3661","16724 US Highway 441","Mount Dora",FL,32757,"16724 US Highway 441,Mount Dora,FL 32757","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Dealers, Dry Cleaners & Laundries, Leather Cleaning, Rugs, Wedding Supplies & Services",,,,28.82104,-81.67934,,"Quality Cleaners at its best","Same Day Service is Available!","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Our Maitland Location Monday thru Friday 7a to 7p and 8a to 6p Saturday.: (352) 253-6222",,"debit, visa, mastercard",,"Quality Cleaners",http://www.mrcleaners.biz,,,,,,,,,
270231,88715,"2020-09-27 02:38:32","Carol's Linens",,carolslinens@gmail.com,"(478) 254-3334","4123 Forsyth Rd",Macon,GA,31210,"4123 Forsyth Rd,Macon,GA 31210","Linens, Bedding, Bridal Registries, Draperies, Curtains & Window Treatments, Gift Shops, Rugs",,,,32.86601,-83.69257,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
322258,107107,"2020-09-27 02:40:32","Southwind Flooring - shipshewana",http://southwindflooring.com,mail@southwindflooring.com,"(260) 585-6427","7300 N 1000 W",Shipshewana,IN,46565,"7300 N 1000 W,Shipshewana,IN 46565","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,A+,41.74455,-85.622,,"The Perfect Foundation to Your Dream","It is our unwavering commitment that no matter what dream, Southwind Flooring helps you accomplish your experience and interaction with us are second to none. From the showroom to the planning associate, from the installer to the long term care professional, every person that is connected with us is all about making your dreams come true. Call us today for more information.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, amex, discover, master card, visa",,,http://southwindflooring.com,"Parking: Lot Specialties: Carpets, Carpet. Hardwood. Laminate. Ceramic Tile. Sheet Vinyl. Vinyl Tile. Planning",,,,,,,,
323845,107539,"2020-09-27 02:40:32","Walton VL Carpet Sales",http://www.waltonsflooring.com,waltonsflooring@myfairpoint.net,"(207) 945-6911","556 Hammond St",Bangor,ME,04401,"556 Hammond St,Bangor,ME 04401","Linoleum, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Wood Products",,,,44.79975,-68.79049,,"Click on the business name to learn more about this business.","VL Walton Carpet Sales & Flooring is conveniently located at 556 Hammond St in Bangor, Maine. We are family owned and operated. We sell and install carpeting, hardwood flooring, laminated flooring, tile, ceramic tile, bamboo flooring and much more. We carry a full line of ""Green"" Eco friendly products. We also offer design consultation. Please call us today for the best value with great service guaranteed!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (207) 945-5042",,"discover, visa, master card",,,http://www.waltonsflooring.com,"Specialties: Carpets",,,,,,,,
324759,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
327638,108586,"2020-09-27 02:40:40","Carpet Depot",http://www.sebringcarpetdepot.com,carpetdepot1110@comcast.net,"(863) 386-1800","1110 Lakeview Dr",Sebring,FL,33870,"1110 Lakeview Dr,Sebring,FL 33870","Paper Products, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,27.49398,-81.4788,,"For ALL of your flooring needs!","Count On Our Flooring Experts, Home For All Your Flooring NeedsYour flooring is a valuable component of your home, so it must be installed by one of the leaders in the industry. Choose a flooring contractor who knows how to best install home flooring in Highlands County, FL. Carpet Depot in Sebring, FL is a dependable source of flooring materials in the area.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.sebringcarpetdepot.com,"Specialties: Carpets",,,,,,,,
331011,109511,"2020-09-27 02:40:50","Hill's Interiors & Hill's Warehouse",http://www.athillsinteriors.com,hill@athillsinteriors.com,"(419) 668-2748","39 Benedict Ave",Norwalk,OH,44857,"39 Benedict Ave,Norwalk,OH 44857","Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Cleaning Contractors, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Flooring Contractors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Paper Manufacturers, Paper Products, Rugs, Upholstery Cleaners, Window Shades-Cleaning & Repairing, Windows, Wood Products",,,,41.24116,-82.61439,https://i4.ypcdn.com/blob/0b06a3aef72334e736aa8db776374828a5a53a7e_100x100_crop.jpg?63f80dd,,"Hill's Interiors & Hill's Warehouse has been a family-owned business. It is rooted in Norwalk since 1952. As a loyal member of the community, Hill?s Interiors will do its best to make your experience easy and enjoyable. Whether you are building a new home or business, or simply remodeling a single room, your project is important to us. In addition to the listed business hours for the warehouse, other hours are available by appointment.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Phone: (419) 668-4828",,"discover, master card, visa",,,http://www.athillsinteriors.com,,,,,,,,,
332512,109924,"2020-09-27 02:40:50","Zion Floors Inc",,alexnegrete@zionfloors.com,"(831) 757-9466","238 Abbott St",Salinas,CA,93901,"238 Abbott St,Salinas,CA 93901","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Wood Products",5,"1 Review",,36.66829,-121.64615,https://i4.ypcdn.com/blob/d3fb89502b92228b27dc009bd44c38cab694138b_100x100_crop.jpg?63f80dd,"Quality Carpet, Hardwood, Vinyl, Plank flooring","Zion Floors, Inc offers one of the finest and largest selection of quality Carpeting, Hardwood flooring, Luxury Vinyl Tile & Plank, laminate flooring and area rugs in Monterey County, CA.Zion Floors are experts in assisting in the selection , design, repair and installation and provides a complete showroom available for retail customers as well as working closely with contractors. Let our experts help you achieve the look and feel you are trying to create!",,,,"visa, master card, no credit cards",,,,,"Mary T.",04/25/2017,five,"They have a great showroom with a large variety quality hardwood flooring, vinyl planks and carpet to choose from. The customer service was awesome.",,,,
334779,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,
340625,112281,"2020-09-27 02:41:05","Enjem's Floor Covering Specialists",http://www.enjemsflooringofrome.com,tony@enjems.com,"(315) 533-2021","271 E Dominick St",Rome,NY,13440,"271 E Dominick St,Rome,NY 13440","Tile-Contractors & Dealers, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Linoleum, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,43.20833,-75.45127,https://i3.ypcdn.com/blob/a2f2eb706847c043469658eb818849915ba1b42d_100x100_crop.jpg?63f80dd,"Floor Covering Specialists. Largest Selection In The Area.","Enjem's Floor Covering Specialists is more than just a flooring specialty store. We are experts in flooring, sales, design, and will help you find the perfect floor for the way you live. Every Flooring America store is locally owned, so we can also guarantee a truly unique level of personal service. Our goal is to make sure you enjoy your shopping experience and find exactly what you want so that you are confident in your purchase. Call us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, financing available, master card, visa",,,http://www.enjemsflooringofrome.com,,,,,,,,,
341178,112469,"2020-09-27 02:41:05","Howmar Carpeting Inc",http://www.howmarcarpet.com,howmar@zoominternet.net,"(330) 439-5232","55 S Main St",Marshallville,OH,44645,"55 S Main St,Marshallville,OH 44645","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,,40.89603,-81.73186,,,"Howmar Carpet Inc. is a flooring contractor serving the Marshallville, Ohio area and surrounding communities. Since 1963, we've offered expert services to the residents of Wayne County, ensuring that individuals and families alike receive quality flooring materials and services for a lifetime of comfortable living. Started in 1963 in the basement of Howard and Marty Stevic, Howmar Carpet began a journey that would take it from a small upholstery shop with a few carpet samples to an ever-expanding full service flooring store featuring carpet, vinyl, ceramic tile, hardwood, and laminate. Our large showroom features quality brand names of Shaw, Mohawk, Milliken, Mannington and Congoleum-assuring our customers of great products at affordable prices. The owners and employees of Howmar Carpet work hard to provide friendly and professional service to each customer. We insure our work with quality custom installation and feature an exceptional ""in house"" work force that is prompt, courteous and professional. We offer custom installation for a variety of flooring options, including:Carpet, Ceramic Tile, Vinyl, LVT, Laminate, and Hardwood Floors. We carry name brands to ensure you receive only top of the line, quality floors. Call us today to learn more!","Mon: 8:00 am - 7:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,insurance,,,http://www.howmarcarpet.com,,,,,,,,,
349144,114835,"2020-09-27 02:41:15","Carpet For Less",http://www.carpetforlessstl.com,lennyg@gmail.com,"(314) 849-4420","13520 Tesson Ferry Rd","Saint Louis",MO,63128,"13520 Tesson Ferry Rd,Saint Louis,MO 63128","Floor Materials, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,38.47722,-90.39473,,,"Carpet For Less has a variety of flooring materials to choose from, not to mention some of the most affordable prices in Saint Louis, MO and surrounding areas. We provide more than carpets but also flooring styles from top manufacturers.","Mon: 9:00 am - 8:30 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, debit, check, financing available",,,http://www.carpetforlessstl.com,"Specialties: Carpets",,,,,,,,
551480,188357,"2020-09-27 02:48:50","Able Inc Made To Order Store",http://www.ableinc.net,,"(701) 523-5247","14 3rd Ave SE",Bowman,ND,58623,"14 3rd Ave SE,Bowman,ND 58623","Social Service Organizations, Bedding, Bedspreads, Community Organizations, Kitchen Accessories, Quilts & Quilting, Rugs",,,,46.1817,-103.39027,,,,,"Phone: (701) 523-5216 Phone: (701) 523-5844 Fax: (701) 523-5216",,,,,http://www.ableinc.net,,,,,,,,,
948602,311118,"2020-09-27 03:01:01","ProSource of San Diego",http://www.prosourceofsandiego.com,davidm@prosourcesandiego.com,"(858) 250-0933","6730 Top Gun St","San Diego",CA,92121,"6730 Top Gun St,San Diego,CA 92121","Floor Materials, Counter Tops, Hardwood Floors, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Kitchen Planning & Remodeling Service, Rugs, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.90947,-117.17455,,,"ProSourceВ® of San Diego is the product source for trade professionals and their homeowner clients looking to complete their next flooring, kitchen, or bath remodeling project. Housing everything you need in one convenient location, ProSource WholesaleВ® will convert your home improvement vision into a reality. WeВ’ll keep you on budget with low, wholesale pricing, and our online project management tools provide you with 24/7 support. Plus, youВ’ll have a dedicated account manager to provide personalized service from start to finish. View current promotions, browse our extensive product catalog, and explore inspiring project possibilities on our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,http://www.prosourceofsandiego.com,,,,,,,,,
950896,311631,"2020-09-27 03:01:01","Winchester Flooring INC",http://www.winchesterflooring.com,kevin@winchesterflooring.com,"(540) 667-2882","200 Lenoir Dr Unit C-1",Winchester,VA,22603,"200 Lenoir Dr Unit C-1,Winchester,VA 22603","Flooring Contractors, Carpet & Rug Dealers, Counter Tops, Floor Materials, General Contractors, Hardwood Floors, Hardwoods, Home Improvements, Marble-Natural, Rugs, Tile-Contractors & Dealers",,,,39.21907,-78.14902,https://i2.ypcdn.com/blob/f5a78f5e55d72eb0e140423ac1ba1a8814477552_100x100_crop.jpg?f9d23e1,,"Winchester Flooring is a local flooring company that services both residential and commercial customers. We specialize in Carpet Installation, Domestic Hardwood, Exotic Hardwood, Vinyl, Ceramic Tile, Porcelain Tile, Marble Floors, Backsplashes, Cork Flooring and More. Please call us today or stop in our showroom. We pride ourselves in exceptional customer service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
952180,311921,"2020-09-27 03:01:01","Staggs Floor Covering",http://staggsfloorcovering.com,dawn@staggsfloorcovering.com,"(765) 664-9610","2936 S Valley Ave",Marion,IN,46953,"2936 S Valley Ave,Marion,IN 46953","Floor Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Linoleum, Rugs, Stone Products, Tile-Contractors & Dealers",3,"2 Reviews",A+,40.53404,-85.67632,https://i2.ypcdn.com/blob/ffac2a13d1c56a99135175e05c0fd10beb253898_100x100_crop.jpg?8ad0f92,"Quality Brand Names at Reasonable Prices!","Please Contact Us for Additional Information * Over 30 Years Of Experience * Quality Brand Names At Reasonable Prices * Visit Our New Showroom Or Let Us Come To You! AMENITY","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 am Sun Closed",,,"amex, check, debit, discover, financing available, master card, visa",,,http://staggsfloorcovering.com,,"Deb S.",08/27/2015,one,"I had vinyl floor installed in my mobile home, and contracted to fix the soft spots... It looks nice but had a huge area in my living room that sags. I was not told that a new subfloor should have been used until it was almost fully laid.. ... (the installers don't get paid until the work is done. ) I have a screw sticking up thru the vinyl... very bad installation ... hurried job to get paid ... I was told there was nothing they could do but push a board up under the area. It still sags BAD and no one returns my calls.","Dawn S.",02/14/2012,five,"We have had several letters sent to the shop praising our service and installation. Our installers have been installing carpet, vinyl, hardwood, ceramic, building walk in and handy-cap showers, granite countertops and so much more........ Let us show you our great customer service. Thank you for your Patronage!"