business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
831418,283165,"2020-09-27 02:58:12","Heavenly Hand-Me Downs",http://www.handsandfeet.com,,"(770) 608-7368","307 N Main St",Adairsville,GA,30103,"307 N Main St,Adairsville,GA 30103","Used & Rare Books, Antiques, Clothing Stores, Thrift Shops, Used Furniture",,,,34.37512,-84.93531,,,"We are not your average thrift store! Our goal is to share the love of Christ. All proceeds from the store go to help the desperately poor in Mexico, Belize, Guatemala, and parts of the United States. But it's not just about the money. Our customers are our family. We love getting to know them, spending time with them, praying with them, and serving them. Come visit us and see what we're all about!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, discover, financing available, master card, visa",,,http://www.handsandfeet.com,,,,,,,,,
832707,283549,"2020-09-27 02:58:12","WACOSA ThriftWorks",http://wacosa.org/thrift-works,info@wacosa.org,"(320) 257-2920","310 Sundial Dr","Waite Park",MN,56387,"310 Sundial Dr,Waite Park,MN 56387","Used & Rare Books, Clothing Stores, Second Hand Dealers, Thrift Shops, Used Furniture",,,,45.54236,-94.22055,,"Helping individuals with disabilities live and work in their community!",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover, debit, diners club, cash",,,http://wacosa.org/thrift-works,"Bike Parking: Yes Parking: Lot Price Range : Below Average",,,,,,,,
833687,283855,"2020-09-27 02:58:12","Goodwill Stores",http://www.goodwill.org,,"(337) 423-5052","1111 Boone St",Leesville,LA,71446,"1111 Boone St,Leesville,LA 71446","Thrift Shops, Consignment Service, Resale Shops, Second Hand Dealers, Social Service Organizations, Used & Rare Books, Used Furniture","2,5","3 Reviews",,31.12087,-93.2706,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 1:00 pm - 6:00 pm","Phone: (337) 238-9551 Phone: (337) 239-0040",,"amex, discover, master card, visa",,"Goodwill Industries Of Sw La",http://www.goodwill.org,,"Ashley J.",12/30/2016,five,"Wonderful selection and service!!! I always leave with the most beautiful finds! The clothes are reasonable priced!!","Kasci T.",09/18/2016,two,"The employees were rea)y nice when I've gone, but I heard the manager (s) go through everything that first comes in and pick through it, which isn't allowed. Also, the prices are really high. Some blankets there were that same price as what I wlsaw at Walmart, but they were heavily used."
835964,284557,"2020-09-27 02:58:20","Ruth's Room",,rr2bookshop@tswest.com,"(940) 387-7884","615 Sunset St",Denton,TX,76201,"615 Sunset St,Denton,TX 76201","Resale Shops, Second Hand Dealers, Thrift Shops, Used & Rare Books",,,,33.2296,-97.13871,,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa",,"Ruth's Room Too Books Records Vintage Ruth's Room Too",,"Parking: Lot",,,,,,,,
839729,285690,"2020-09-27 02:58:22",Jinkies!,,,"(509) 315-5190","5015 N Market St",Spokane,WA,99217,"5015 N Market St,Spokane,WA 99217","Used & Rare Books, Antiques, Children & Infants Clothing, Clothing-Collectible, Period, Vintage, Discount Stores, Handbags, Jeans, Leather, Men's Clothing, Resale Shops, Second Hand Dealers, Sweaters-Retail, T-Shirts, Thrift Shops, Variety Stores, Women's Clothing, Work Clothes",,,,47.70387,-117.36509,,,,,,,,,,,,,,,,,,,
1047223,334438,"2020-09-27 03:03:24","TEXT BOOKS GALORE BOOKSTORE",,helpme@textbookgalore.com,"(860) 484-3736","2201 S Clear Creek Rd Suite 400a",Killeen,TX,76549,"2201 S Clear Creek Rd Suite 400a,Killeen,TX 76549","Used & Rare Books, Book Stores, Educational Materials, Fax Service, Notaries Public",1,"1 Review",,31.11248,-97.80086,,,,"Mon - Fri: 9:30 am - 6:30 pm Sat: 11:00 am - 3:30 pm Sun Closed","military discount on fax and notary services: (254) 781-8046",,"discover, master card, visa",,,,,"Randall R.",02/12/2014,one,"This bookstore is horrible when it comes to them buying books back. The young girl should be fired. She doesn't know half of what she is talking about. I had 5 books to return and each was 100 to 250 dollars from CTC. For all those almost new books that the school still uses, she offered me $40.00. If I was you i wouldn't waste my time on this bookstore.",,,,
1061871,338024,"2020-09-27 03:03:42","Joys A Plus Notary Services",http://joys-a-plus-services.com,,"(530) 622-6644","705 Pleasant Valley Rd","Diamond Springs",CA,95619,"705 Pleasant Valley Rd,Diamond Springs,CA 95619","Used & Rare Books, Copying & Duplicating Service, Fax Service, Notaries Public",,,,38.69567,-120.80932,https://i2.ypcdn.com/blob/2c65050f2a22f6e0d324591fd2782af64a1613a4_100x100_crop.jpg?f9d23e1,"GOOD OLE FASHION CUSTOMER","CALIFORNIA NOTARY PUBLIC","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","FAX #: (530) 622-6699",,"visa, master card, check, cash",,,http://joys-a-plus-services.com,"Wheelchair Accessible: Yes",,,,,,,,
1075610,341364,"2020-09-27 03:03:53","Buy The Book",http://buythebookstaugustine.com,jbuythebook@aol.com,"(904) 797-3388","4255 US Highway 1 S","Saint Augustine",FL,32086,"4255 US Highway 1 S,Saint Augustine,FL 32086","Notaries Public, Book Stores, Fax Service, Gift Shops, Mail & Shipping Services, Post Offices, Shipping Services, Used & Rare Books",,,,29.81359,-81.32423,https://i1.ypcdn.com/blob/1b822b0e7de88f5a14d1e6db267dd3638593ba3a_100x100_crop.jpg?f9d23e1,,"Book store with unique gifts and an US post office.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,"Buy the Book",http://buythebookstaugustine.com,"Specialties: Books",,,,,,,,
1083655,343357,"2020-09-27 03:04:02","Rosemary's Baby Book Store",http://www.rosemarysbaby.com,rosemarysbooks@yahoo.com,"(303) 986-8799","1430 S Wadsworth Blvd",Lakewood,CO,80232,"1430 S Wadsworth Blvd,Lakewood,CO 80232","Used & Rare Books, Book Stores, Notaries Public",,,A+,39.6907,-105.0814,https://i2.ypcdn.com/blob/ed74d0003adc8a81d43224550e3356cad5bcbab0_100x100_crop.jpg?f9d23e1,"Used and Rare Books.","Best selection and customer service for used and rare books in the Lakewood and Denver area. Rosemary's Baby is locally owned and operated. You will find a large selection of used books. We pride ourselves on our expert advice about our books. We come from three generations of book sellers. Whether you're looking for your favorite author or someone new to read, visit our location for all your reading needs. Come in and see our amazing selection and enjoy our comfortable seating. We also provide a notary service for your convenience. We will travel to you. Simply email or call us to schedule a time. Thank you for always reading!","Mon - Sun: 10:00 am - 5:00 pm",,,"mastercard, cash, check, visa",,,"http://www.rosemarysbaby.com https://rosemarysbabybookstore.com","Parking: Lot, Private Price Range : Average",,,,,,,,
1096828,346504,"2020-09-27 03:04:21","The Book Fair Inc",,,"(352) 686-1682","1219 Kass Cir","Spring Hill",FL,34606,"1219 Kass Cir,Spring Hill,FL 34606","Used & Rare Books, Book Stores, Notaries Public",1,"2 Reviews",,28.45163,-82.59716,,"""We Make Reading Affordable""","The Book Fair Makes Reading Affordable. We Offer A Paperback Exchange Program Where You Receive Credit For Your Used Books That You Can Use Towards The Purchase of other Paperbacks. The Perfect Gift For The Book Lovers You Know. We Also Do Special Orders. Ask About Our Hardcover Rentals. We Also Have A Full Service Notary On The Premises! Need To Fax Something Quick, Stop In And Take Advantage Of Our Fax Service.","Mon - Thu: 10:00 am - 4:30 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (352) 686-1682",,"check, debit, discover, visa, master card",,,,,"John S.",10/04/2018,one,"Sign on door says it is out of business",wirkinggal247,04/19/2012,one,"I called this bookstore to get some information about what kind of store it was the woman answered the phone ""Book Fair"" so I asked who am I speaking with she stated Ruth..why. I said how are you Ruth she said BUSY!!! OMG I said wow I wasn't expecting an answer like this do I asked for a manager so that I may get some information about this store Ruth then said I AM THE OWNER SO HOW CAN I HELP YOU.... I said with an answer like this I want NOTHING to do with this place! If the OWNER is this rude I'm sure nothing better will be in store at this place!! POOR WAY OF DOING BUSINESS!!!"
1469086,466389,"2020-09-27 03:16:08","Pirate's Trove Smoke Shop",,ugluck75@hotmail.com,"(615) 732-8095","5737 Nolensville Pike",Nashville,TN,37211,"5737 Nolensville Pike,Nashville,TN 37211","Used & Rare Books, Cigar, Cigarette & Tobacco Dealers, Games & Supplies, Merchandising Service, Toy Stores",,,,36.04665,-86.7136,,,,"Mon: 11:30 am - 9:30 pm Tue Closed Wed - Fri: 11:30 am - 9:30 pm Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 9:30 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
2089982,640933,"2020-09-27 03:33:37","Barbaras Books",,,"(570) 226-9021","237 Texas Palmyra Hwy",Hawley,PA,18428,"237 Texas Palmyra Hwy,Hawley,PA 18428","Used & Rare Books, Antiques, Book Stores",,,,41.49805,-75.19578,,,,,,,,,"Barbara's Books & Antiques",,,,,,,,,,
2090110,640984,"2020-09-27 03:33:37","Reclaim It America",http://reclaimitamerica.com,contact@reclaimitamerica.com,"(417) 726-5299","1701 S Main St",Joplin,MO,64804,"1701 S Main St,Joplin,MO 64804","Flea Markets, Antiques, Collectibles, Second Hand Dealers, Used & Rare Books, Used & Vintage Music Dealers",,,,37.07297,-94.51388,https://i1.ypcdn.com/blob/8521de9dddd23fb09a35c9905b8ce9270c6ff866_100x100_crop.jpg?f9d23e1,"One of the nations largest paper ephemera collections.",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"debit, check, visa, mastercard",,,http://reclaimitamerica.com,"By Appointment Only: No",,,,,,,,
2090740,641278,"2020-09-27 03:33:42","Margolis and Moss",https://www.margolisandmoss.com/shop/margolis/index.html,,"(505) 982-1028","117 Sereno Dr","Santa Fe",NM,87501,"117 Sereno Dr,Santa Fe,NM 87501","Used & Rare Books, Antiques",,,,35.68963,-105.95953,,,,,,,"amex, visa, master card",,"Margolis & Moss/Abaa","https://www.margolisandmoss.com/shop/margolis/index.html http://margolisandmoss.com",,,,,,,,,
2090769,641293,"2020-09-27 03:33:42","Shadywood Antiques And Books",,,"(626) 449-7706","480 S Fair Oaks Ave",Pasadena,CA,91105,"480 S Fair Oaks Ave,Pasadena,CA 91105","Used & Rare Books, Antiques, Book Stores",,,,,,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,"Shadywood Antiques & Books",,,,,,,,,,
2091449,641581,"2020-09-27 03:33:42","Antique Alley",http://www.antiquemalls.com,support@AntiqueMalls.com,"(302) 934-9841","225 Main St",Millsboro,DE,19966,"225 Main St,Millsboro,DE 19966","Used & Rare Books, Antiques, Book Stores",,,,38.59133,-75.2919,,,,"Mon - Sun: 10:00 am - 6:00 pm",,,"check, discover, visa, amex, mastercard, all major credit cards",,,"http://www.antiquemalls.com http://antiquealley.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
2091487,641598,"2020-09-27 03:33:42","Antique Depot",http://antique-depot-ec.com/index.html,info@antique-depot-ec.com,"(410) 750-2674","3720 Maryland Ave","Ellicott City",MD,21043,"3720 Maryland Ave,Ellicott City,MD 21043","Used & Rare Books, Antiques, China, Crystal & Glassware, Collectibles, Used & Vintage Music Dealers, Used Furniture",,,,39.26723,-76.79537,https://i2.ypcdn.com/blob/c8bb591c43283472ddb45157fea11333e179ad47_100x100_crop.jpg?f9d23e1,,"The Antique Depot is an antiques and collectibles mall with over 40 dealers located in downtown historic Ellicott City, MD. It is just across the street from the B&O Railroad Station Museum on Maryland Avenue. Your visit to Ellicott City will not be complete without stopping by and browsing our four floors of quality antiques and collectibles. There is something for almost everyone.","Mon - Sun: 10:30 am - 5:30 pm",,,"visa, master card, amex, check",,,http://antique-depot-ec.com/index.html,"Parking: Street, Lot Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",,,,,,,,
2091886,641777,"2020-09-27 03:33:42","Worn Edges",,,"(641) 357-0764","417 Main Ave Apt D","Clear Lake",IA,50428,"417 Main Ave Apt D,Clear Lake,IA 50428","Used & Rare Books, Antiques",,,,43.13674,-93.38014,,,,,,,,,,,,,,,,,,,
2092111,641871,"2020-09-27 03:33:42","Lupack Kathy & Stephen",,,"(203) 237-9198","449 New Hanover Ave",Meriden,CT,06451,"449 New Hanover Ave,Meriden,CT 06451","Used & Rare Books, Antiques",,,,41.51932,-72.82032,,,,,,,,,,,,,,,,,,,
2092930,642214,"2020-09-27 03:33:44","Cape May Sports Memorabilia, Inc.",http://www.capemaysportsmemorabilia.com,SprtsCardsRus@aol.com,"(609) 898-3332","405 W Perry St","Cape May",NJ,08204,"405 W Perry St,Cape May,NJ 08204","Used & Rare Books, Antiques, Collectibles, Sports Cards & Memorabilia",,,,38.93416,-74.92613,,,,"Mon - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (201) 306-0076",,"debit, paypal, cash, all major credit cards",,,"Check eBay link from our website for auctions",,,,,,,,,
2093432,642430,"2020-09-27 03:33:44","Odin Art and Collectables",,bradb@odinartcollectables.com,"(763) 389-0071",,,,,,"Used & Rare Books, Antique Reproductions, Antiques, Home Furnishings, Toy Stores",,,A+,,,,,"Buy, Sell, Trade Antiques and collectibles at a great price. We also sell Mattel Hot Wheels, Art, Die Cast Cars, Toys, GI Joe, Johnny Lightning, Books, Antique Books, Legos, Prints, Carnival Glass, Board Games, Model Kits, Trains, Tonka Trucks, Old Toys, Original Art, Limited Edition Art, Sculptures, Comic Books, Trading Cards, Record Albums, used CDs, Model railroading and more","Mon - Sun: Open 24 Hours",,,"master card, check, discover, amex, visa",,,,,,,,,,,,
2093795,642576,"2020-09-27 03:33:44","Books Bought By Miss S Davis",,,"(901) 362-1423",,Memphis,TN,38118,"Memphis,TN 38118","Used & Rare Books, Antiques",,,,,,,,,,,,,,,,,,,,,,,,
2094039,642678,"2020-09-27 03:33:44","Blackwater Trail Antiques and More",http://www.blackwatertrailantiques.com,blackwatertrailantiques@gmail.com,"(850) 898-1008","6705 Berryhill St",Milton,FL,32570,"6705 Berryhill St,Milton,FL 32570","Used & Rare Books, Antiques, Clothing-Collectible, Period, Vintage, Gift Shops, Glassware",,,,30.62506,-87.04268,https://i2.ypcdn.com/blob/48d427f788e5bf963f8efbf36e6bf4ced3b55f0a_100x100_crop.jpg?f9d23e1,,"Antiques and so much more!","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.blackwatertrailantiques.com,"Parking: Lot",,,,,,,,
2094203,642747,"2020-09-27 03:33:44","Archives Book Shop",http://www.curiousbooks.com,cbsmail@curiousbooks.com,"(517) 332-8444","519 W Grand River Ave","East Lansing",MI,48823,"519 W Grand River Ave,East Lansing,MI 48823","Used & Rare Books, Antiques, Appraisers, Book & Catalog Covers, Book Stores, Collectibles",,,,42.73701,-84.49054,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,"http://www.curiousbooks.com https://twitter.com/sbsmsu","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Books",,,,,,,,
2094422,642836,"2020-09-27 03:33:44","Jean's Book's",,,"(215) 362-0732","School St",Hatfield,PA,19440,"School St,Hatfield,PA 19440","Used & Rare Books, Antiques, Book Stores",,,,40.279522,-75.30539,,,,,,,,,,,,,,,,,,,
2094786,642978,"2020-09-27 03:33:44","Dees Collectibles",http://www.deescollectibles.com,dee@deescollectibles.com,"(407) 250-5851","4864 Edgewater Dr",Orlando,FL,32804,"4864 Edgewater Dr,Orlando,FL 32804","Used & Rare Books, Antiques, Collectibles, Comic Books, Used & Vintage Music Dealers",,,,28.60323,-81.40667,,"Everything From Scoop to Nuts!","Small business establishment geared towards local collectors so they may be able to keep abreast of the newest collectibles. Jewelry making classes available. Story telling classes available. Planning for Antique and Collectible Outdoor show this year. Call for more details.","Mon - Sat: 10:30 am - 5:00 pm","MobilePhone: (407) 298-4749",,"visa, master card, amex, discover, paypal, cash",,,"Everything from Scoop to Nuts!",,,,,,,,,
2095087,643118,"2020-09-27 03:33:49","Wasatch Antiques & Collectibles Resource Guide",,,"(801) 688-0563",,"Salt Lake City",UT,84151,"Salt Lake City,UT 84151","Art Restoration & Conservation, Antiques, Collectibles, Home Decor, Used & Rare Books",,,,,,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
2095346,643231,"2020-09-27 03:33:49","Colebrook Book Barn",https://www.colebrookbookbarn.com,,"(860) 379-3185","RR 183",Colebrook,CT,06021,"RR 183,Colebrook,CT 06021","Used & Rare Books, Antiques, Book Stores",,,,,,,,,,,,"invoicing available, master card, paypal, visa",,,https://www.colebrookbookbarn.com,,,,,,,,,
2095468,643294,"2020-09-27 03:33:49","Drewelow's House of Books",,,"(815) 226-2233","2233 Charles St Ste C",Rockford,IL,61104,"2233 Charles St Ste C,Rockford,IL 61104","Used & Rare Books, Antiques, Book Stores, Comic Books",,,,42.26066,-89.06065,,,,"Mon: 10:30 am - 6:00 pm Tue - Thu: 10:30 am - 5:00 pm Fri: 10:30 am - 6:00 pm Sat: 10:30 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,,"Parking: Lot",,,,,,,,
2095473,643296,"2020-09-27 03:33:49","Bernstein M-Rare Books",,,"(213) 626-9944","550 S Grand Ave","Los Angeles",CA,90071,"550 S Grand Ave,Los Angeles,CA 90071","Used & Rare Books, Antiques, Book Stores",,,,34.04936,-118.25459,https://i1.ypcdn.com/blob/f6857d36b95b5afa377b320130ac04f34c75e4d7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:30 am - 6:00 pm Sat: 12:00 pm - 5:00 pm",,,"discover, mastercard, amex, visa, all major credit cards",,"M Bernstein-Rare Books",,"Parking: On Site",,,,,,,,
2095572,643342,"2020-09-27 03:33:49","Tillman's Gallery",http://www.tillmansgallery.com,tillmansgallery@gmail.com,"(843) 568-1334","259 E Washington St",Walterboro,SC,29488,"259 E Washington St,Walterboro,SC 29488","Antiques, Art Galleries, Dealers & Consultants, Art Museums, Art Restoration & Conservation, Used & Rare Books, Used & Vintage Music Dealers",4,"5 Reviews",,32.90302,-80.66471,https://i1.ypcdn.com/blob/c1f904261779fb4efc88f0f9c1a3eb33c7a952ef_100x100_crop.jpg?f9d23e1,,"Specializing in Original and Fine Art & Estate Antiques","Mon - Sat: 10:00 am - 5:30 pm",,,"check, debit, financing available, visa, mastercard, discover",,,http://www.tillmansgallery.com,,"Kyle L.",08/25/2017,five,"We were on vacation and in the area from Phoenix, AZ. We decided to pop into Walterboro SC for a little treasure hunting. Glad we did and found this place. The owner was a super nice guy and even though we were dressed in shorts and flip flops you could tell it did not matter. We stopped in a few other place along the antiques district and were met with snobby attitudes i think cause the way we were dressed. On vacation and comfortable. Anyway we wound up having a great conversation with the owner , he told us of some other things to do around town . He has by far the best selection and variety of quality pieces in town from what we could tell. We took home a few early century Asian pieces one in particular was a vase that was 5 feet tall Satsuma that will be an amazing addition to our collection. Thanks to Tillman's we had a great time in an otherwise kinda stuffy little town.","Caroline M.",08/25/2017,five,"Wonderful antiques/gallery. Owner very knowledgeable and helpful.We drove over from Charleston and I found a beautiful watercolor from Paris France that was mid-century. Would have expected to pay much more than was charged for the piece. Also found a few rare books of notable importance. From what we could tell everything is of top quality and authenticity. All at prices really anyone could afford depending on your budget of course. Some things I wish I purchased was two wonderful cherub candelabras from late 1800's France, a great mid-century lamp . My husband found a couple of antique fishing lures from Heddon at a great price."
2095579,643347,"2020-09-27 03:33:49","Used Bookstore",,books@ogarawilson.com,"(773) 363-0993","1448 E 57th St",Chicago,IL,60637,"1448 E 57th St,Chicago,IL 60637","Used & Rare Books, Antiques, Book Stores",,,,41.79158,-87.58992,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 8:00 pm Sun: Open 24 Hours","Phone: (773) 417-1485",,"master card, visa, all major credit cards, amex, discover",,,,,,,,,,,,
2096115,643588,"2020-09-27 03:33:49",Arrowsmith's,,,"(575) 653-4034","963 Calle La Placita",Lincoln,NM,88338,"963 Calle La Placita,Lincoln,NM 88338","Used & Rare Books, Antiques, Gift Shops",,,,33.49254,-105.38573,,,,"Tue - Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,"The Arrowsmith Store",,,,,,,,,,
2097001,643990,"2020-09-27 03:33:50","Rosedale Rare Books",http://www.rosedalerarebooks.com,,"(214) 682-0889","3416 Rosedale Ave",Dallas,TX,75205,"3416 Rosedale Ave,Dallas,TX 75205","Used & Rare Books, Antiques, Book Stores",,,,32.84779,-96.7884,https://i2.ypcdn.com/blob/d2ac2f64b208eb58594b4aa423a33e991d5aad3e_100x100_crop.jpg?f9d23e1,,,"Wed - Sat: 10:30 am - 5:00 pm",,,"all major credit cards",,,http://www.rosedalerarebooks.com,"Price Range : Average",,,,,,,,
2097013,643993,"2020-09-27 03:33:50","Treehorn Books",http://www.treehorn.com,treehorn@sonic.net,"(707) 596-3845","625 4th St","Santa Rosa",CA,95404,"625 4th St,Santa Rosa,CA 95404","Antiques, Appraisers, Collectibles, Estate Appraisal & Sales, Used & Rare Books",5,"2 Reviews",,38.44106,-122.71327,https://i1.ypcdn.com/blob/9e98ae0076c4efd99bf8f428f01ef154c4248d53_100x100_crop.jpg?f9d23e1,,"Estate Liquidations and Appraisals","Mon - Sat: 10:00 am - 9:30 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.treehorn.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes","Amba T.",01/27/2016,five,"very nice to see a bookstore still in existence---let alone a great one-- i highly reccomend it if you are in the area--wish they had one in rohnert park",bookstorebrowser,06/28/2008,five,"I love coming to this bookstore and just browsing through the many different genres. While it may be a daunting task if you're looking for something specific, if you're in the mood to just wander through a bookstore this is a great choice. They don't really have any popular fiction books, except for a small science fiction section. When I'm looking for those, I usually go to Paperbacks Unlimited. However, if I'm in the mood for some obscure non-fiction, this is the place to be! I like the vibe I get at this bookstore, it makes me think of the romantic idea of a dusty old bookstore nestled in a corner with shelves to the ceiling full of all kinds of tomes. While I generally try to avoid downtown Santa Rosa now, if you're already there it's definitely worth a stop."