business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1957864,616691,"2020-09-27 03:31:10","David Groshen Salon",http://davidgroshensalon.com,david@davidgroshen.com,"(212) 319-4247","857 Lexington Ave","New York",NY,10065,"857 Lexington Ave,New York,NY 10065","Beauty Salons, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists",,,,40.76571,-73.96545,,,,"Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 7:30 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:30 pm Fri - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,"David Groshen Salon Llc David Groshen At Don Suki Salon","http://davidgroshensalon.com http://oneminutestylingtips.com/defaultsite","Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: Yes",,,,,,,,
1957982,616715,"2020-09-27 03:31:10","Accolades Salon Spa",http://www.accoladessalonspa.com,accoladesstaff@gmail.com,"(651) 698-8818","2065 Randolph Ave","Saint Paul",MN,55105,"2065 Randolph Ave,Saint Paul,MN 55105","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care",5,"86 Reviews",A+,44.92734,-93.18764,,"Ask About Our Specials!","Quality, consistency and creativity are the pillars that support our service. Our goal is to provide each of our clients with a personalized look, which will not only suit them and their lifestyle, but also satisfies the demands that we all place on our hair today. To provide you with quality hair care, we ensure that all of our staff has the best training in the industry. Our ongoing training guarantees consistency and our semi-annual hair collections ensure a high level of creativity in our work. Whether you are seeking a precision haircut, custom color, perfect perm or nourishing hair treatment, we provide services that keep your hair looking its best.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm","Phone: (651) 331-6580 Phone: (612) 331-6579 Phone: (651) 695-0179 Phone: (612) 698-8818",,"cash only",,"Accolades Salon and Spa","http://www.accoladessalonspa.com https://accoladessalonspa.com","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Specialties: Extensions, Asian Hair, African-American Hair, Curly Hair, Coloring, Kids' Hair",muffy411,11/28/2012,five,"Great experience here! The front desk was friendly and the salon has a modern cool look to it. I didn't know at the time.. but the owner was standing by the front and greeted me with a warm smile and just simply asked how I was doing today.. which was very nice to walk into .. considering the fact it was my first time there. I when I went to Accolades.. I had extremly long thick curly hair... that was ALWAYS frizzy. I decided to do the groupon for the blowout. I was kind of scared because after I had bought it .. I heard all the rumors about how bad it was for your health e.t.c. My stylist sat me down and explained that it was the actual brazilian blowout.. but one that was much better for me.. which was a relief... It still was considered a brazilian blowout.. just not as intense. After we were finished.. my hair looked beautiful!!! Sooooo smooth and soft. I did these treatments for awhile after this.. until I decided to chop all of my hair off. (Which I got done at Accolades by Josh M.) I now have a cute pixi cut and I am obsessed with it! Josh is great! And the owner complimented me again while I was walking out of the door.. it all just made me feel beautiful! I would recommend him AND Accolades.",farley3,11/28/2012,five,"Always a great experience. I go to see Rick and he always does a great job. I have been going to him for so long that he knows exactly what to do everytime with out me having to say something to him. He was out for a little bit.. so I had too see Alex for a few appointments.. and she was very good and understood what I wanted done. I didn't have to worry about anything. Rick is finally back.. and I cannot wait to see him."
1958126,616739,"2020-09-27 03:31:10","The Grove",http://www.detlev.com,thegrove@detlev.com,"(305) 448-5750","3065 Fuller St",Miami,FL,33133,"3065 Fuller St,Miami,FL 33133","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,25.72787,-80.24329,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (786) 366-0458 Phone: (786) 360-4585 Primary Phone: (786) 360-4585 Phone: (305) 423-9131",,"all major credit cards, check",,"Detlev - the grove salon and spa Spa in the Grove","http://www.detlev.com http://arujsalonandspa.com",,,,,,,,,
1958142,616743,"2020-09-27 03:31:10","Cobalt Blue Hair Salon",http://www.cobaltbluesalon.com,cobaltbluesalon@yahoo.com,"(512) 453-4140","4220 W William Cannon Dr Ste 140",Austin,TX,78749,"4220 W William Cannon Dr Ste 140,Austin,TX 78749","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Nail Salons, Skin Care","4,5","91 Reviews",A+,30.22225,-97.83775,https://i4.ypcdn.com/blob/b3b3bded934fd5bcd53ab52f93ee1b15d16613f4_100x100_crop.jpg?41e4770,,,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (512) 596-5351",,"discover, check, master card, visa, all major credit cards, amex, cash",,"Cobalt Blue Salon",http://www.cobaltbluesalon.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes","Pita Pete",04/06/2012,five,"Love everything about this salon! From the moment you walk through the door its all about YOU! It's a hidden gem, really, a great location and warm, friendly staff. (Adrienne is THE BEST in my book.) She is confident in her work and always performs miracles for my hair. Plus I love their new remodel, it's fresh, modern and inviting. I refer ALL my friends and family...",mamatorera,02/24/2012,five,"This is my one and only salon. No need to look further. Fast, friendly, and great quality service. Prices are good too. Love u, Cobalt Blue!"
1958160,616746,"2020-09-27 03:31:10","Show & Tell",,,"(321) 338-2938","563 Barton Blvd",Rockledge,FL,32955,"563 Barton Blvd,Rockledge,FL 32955","Beauty Salons, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists",,,,28.33072,-80.73597,,,,,,,,,"Show & Tell Salon",,,,,,,,,,
1958226,616759,"2020-09-27 03:31:10","Kriza Aveda",http://www.krizasalon.com,kriza_oxnard@verizon.net,"(805) 604-1976","580 Town Center Dr",Oxnard,CA,93036,"580 Town Center Dr,Oxnard,CA 93036","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Skin Care",,,,34.23954,-119.17786,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,"Kriza Salon Kriza Aveda Salon Kriza Salon Spa Oxnard","http://www.krizasalon.com http://aveda.com","Price Range : Average",,,,,,,,
1958245,616762,"2020-09-27 03:31:10",Snips,http://www.snipssalon.com,,"(845) 692-4511","670 Route 211 E Ste 3",Middletown,NY,10941,"670 Route 211 E Ste 3,Middletown,NY 10941","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Supplies & Accessories",,,,41.46433,-74.36348,https://i3.ypcdn.com/blob/2923fea8c90e6cbe835a8fce302b87a1b6582f4b_100x100_crop.jpg?41e4770,"Call for an Appointment Today!",,"Mon Closed Tue: 10:00 am - 4:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,"Snips Unisex Salon",http://www.snipssalon.com,,,,,,,,,
1958391,616787,"2020-09-27 03:31:10","Prodigy Salon-Boutique",,,"(931) 221-8980","1504 Madison St",Clarksville,TN,37040,"1504 Madison St,Clarksville,TN 37040","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Stylists, Nail Salons, Skin Care",4,"4 Reviews",,36.51789,-87.32775,,"An AVEDA Concept Salon","Clarksville's Premier New Talent Salon. Prodigy Stylists are the newest members of Lyndon's Salon Spa. We are exclusively Aveda, exclusively for you.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"mastercard, visa, amex, discover",,,,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes","Monta B.",04/19/2015,one,"I would never attempt an appointment there again. I made one for this Friday after work at 4:00. I live an hour away and this would be convenient. I was called at my place of business on Friday with a request to reschedule me on Saturday. When I told whoever it was that I lived an hour away she told me to expect to have to wait 15 minutes later as the hairdresser was backed up. I was a mile from the salon when I get a phone call from some lady at the salon asking me where I was and telling me about their cancellation policy. I explained the events of the day and she basically reputed it as if I were lying. Then she recanted when she discovered that there was truth to what I was saying. She cancelled me anyhow because she says they closed at 4:30 which was exactly the time of my appointment. I went far, far out of my way to make this appointment. Twenty minutes out of my way to be precise. I would never treat a client like this...certainly would not lie to them so, no, if this is the way they manage business...thanks but no thanks.",pearlsandcurls,04/29/2011,five,"I went in and got such a great haircut by one of the girls there. I believe her name was Leah. I told her I wanted something modern, yet low maintenance and she delievered! I love Aveda hair products and I love the clothes their boutique carries. They are so cute and affordable. I have already booked my next appointment."
1958595,616824,"2020-09-27 03:31:10","Antoine's Salon",http://www.panico.com,antoinessalon@gmail.com,"(201) 445-6300","205 E Ridgewood Ave",Ridgewood,NJ,07450,"205 E Ridgewood Ave,Ridgewood,NJ 07450","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",5,"13 Reviews",,40.97897,-74.11479,,,,"Tue - Wed: 10:00 am - 6:00 pm Thu: 11:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, mastercard, discover, check, visa, debit",,,http://www.panico.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Good for Kids: Yes",dangel,06/30/2011,five,"If you are looking for a professional salon that delivers quality hair care this is the place to go. I walked in without an appointment not knowing what to expect and was greeted by Lisa. She discussed what I wanted, made some great suggestions and I walked out with a great new cut, color and highlights. I will definitely make Antoine's my new salon and Lisa my stylist!",hoboken3,12/03/2009,five,"The salon is clean and comfortable, and Denise always does a great job with everything. I have seen her for cuts, color and straightening - all with excellent results! I highly recommend a visit to Daniards and Denise!"
1958734,616851,"2020-09-27 03:31:10","Renees Salon",http://www.reneesalon.com,frontdesk@reneesalon.com,"(248) 650-3160","55233 Shelby Rd","Shelby Township",MI,48316,"55233 Shelby Rd,Shelby Township,MI 48316","Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists",,,,42.69872,-83.06973,,,,"Mon: 9:00 am - 3:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (248) 650-2409 Fax: (248) 650-2409 TollFree: (800) 230-8051",,"master card, visa, amex, cash, check, discover, all major credit cards, debit",,,"http://www.reneesalon.com https://reneesalon.com","Parking: Lot, Private By Appointment Only: No Good for Kids: No",,,,,,,,
1958768,616858,"2020-09-27 03:31:10","Beyond Limits Hair Studio",,beyondlimitshair13@yahoo.com,"(814) 623-4247","9510 Lincoln Hwy Ste 5",Bedford,PA,15522,"9510 Lincoln Hwy Ste 5,Bedford,PA 15522","Beauty Salons, Cosmetologists, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,40.01782,-78.46454,,,"Full Service Salon- Hair, Nails, and Facials. Appointments and Walk-In's welcome","Mon Closed Tue: 10:00 am - 7:00 pm Wed: 11:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 3:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"amex, visa, all major credit cards, mastercard, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1958783,616860,"2020-09-27 03:31:10",Tridosha,,,"(816) 246-9909","324 SE Green St","Lees Summit",MO,64063,"324 SE Green St,Lees Summit,MO 64063","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Massage Therapists, Nail Salons, Skin Care",,,,38.9122,-94.37431,,,,"Mon Closed Tue - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,"Tridosha Salon",,,,,,,,,,
1958814,616868,"2020-09-27 03:31:10","Ron King Salon",http://www.ronkingbeauty.com,contact@ronkinghomes.com,"(512) 615-1500","315 E Cesar Chavez St",Austin,TX,78701,"315 E Cesar Chavez St,Austin,TX 78701","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Stylists",5,"3 Reviews",,30.26244,-97.74161,,,,"Mon: 10:00 am - 4:00 pm Tue - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm","Phone: (512) 448-0058",,"cash, check, amex, discover, master card, visa, all major credit cards",,,"http://www.ronkingbeauty.com https://www.ronkingbeauty.com/home-remake http://www.ronkingsalon.com","Specialties: Extensions, Perms, Curly Hair, Coloring, Kids' Hair Parking: Garage, Validated Bike Parking: Yes Price Range : Average By Appointment Only: No",ausmom,04/07/2011,five,"I have really difficult curly hair & have always been underwhelmed by stylists I tried. And then I went to Ron King Salon and was so happy! The salon is - in a word - stunning. Why not be in a pretty place while you sit for hours getting gorgeous?! And the service there is terrific. Being greeted courteously and then walked to the chair is such a pleasure! I totally recommend Angela for hair treatments! I have been to her a couple of times for the Brazilian/Keratin treatment and she is just wonderful! It is a LONG treatment and being with her for those hours is actually fun as she is so kind and so meticulous. The results I got were perfect! I wanted to just loosen my tight curl but still keep the curl and body and she did exactly that. My daughter has curly hair as well so I didn't want to go stick straight and Angela understood that and gave me manageable, beautiful loose curls without any frizz. I finished off my appointment with a cut by Ron King who listened to what I wanted and gave me a beautiful cut that lasts! I absolutely recommend Ron King Salon to all those curly girls out there and to anyone else who wants great service and talented professionals doing their hair.",Trunji,11/16/2010,five,"Hannah is one of Bo Salon's/ Ron King's secret weapons!! She is a triple threat....colorist, cutter and extensions! I have been going to Hannah for some time now and will never look back. She does a great job for your everyday cut, color and style and is a genius for special events. I went to her on my wedding day at the new Ron King Salon located under the Four Seasons Residences and she did a thorough consultation, using my dress and makeup stylist, to perfect an amazing natural look. Hannah gives it to you straight, so don't dwell on what was....just look forward to one of her magnificent creations!! You will never feel so beautiful!! HT"
1958855,616875,"2020-09-27 03:31:10","Winchester Hair Salon",,,"(540) 398-7391",,,,,,"Beauty Salons, Barbers, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Stylists, Hair Supplies & Accessories, Skin Care",5,"1 Review",,,,https://i4.ypcdn.com/blob/57f7abe45a02c6bb83a2c770313788839a34f660_100x100_crop.jpg?41e4770,"Professional Hair Stylist Of Winchester","Our stylists will take time to hear what you want from your hair to give you a look that you'll love. From shampoos to color, we've got your locks covered. Our salon will relax you while we do all the pampering. You'll leave with a look you'll love that is modern and suits your personal style. Call today to make an appointment with one of our professional stylists. Services: Give your tired hairdo a do-over with our expert stylists. They'll take your tired tresses and infuse them with life, leaving you transformed. Contact Us Call today to make an appointment with one of our hairstylists. We can accommodate even the busiest schedules, so pick up the phone today. Call Us Today At (540) 398-7331","Mon: 8:00 am - 7:00 pm Tue Closed Wed - Fri: 8:00 am - 7:00 pm Sat: 7:00 pm - 7:00 pm Sun: 8:00 am - 7:00 pm",,,"amex, check, debit, discover, visa, mastercard",,,,,"Myra D.",09/11/2014,five,"This Salon is Great.... I recommend it.",,,,
1958867,616877,"2020-09-27 03:31:10","Bliss Salon & Day Spa of Newnan",http://www.blissatlanta.com,,"(770) 683-8224","23 Old Atlanta Hwy",Newnan,GA,30263,"23 Old Atlanta Hwy,Newnan,GA 30263","Beauty Salons, Barbers, Body Wrap Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Stylists, Massage Therapists, Medical Spas",5,"1 Review",,33.40253,-84.79312,,,,"Mon Closed Tue - Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,"http://www.blissatlanta.com http://www.blissofnewnan.com",,lissie9585,07/11/2013,five,"Cody and the rest of the staff were AWESOME!!! I am new to the area, and I desperately needed a cut and color. Cody listened to my sob story patiently. Made a few suggestions to the ideas that I had and did exactly what she said. I've been so upset about how my hair has changed since my first hair-dyeing fiasco (had to have it done 4 times in a 2 week period to get it right) and my hair has almost turned to straw. I have a wedding coming up in 10 months and she made me feel so much better. She promised we'd have my hair in tip-top shape by the wedding. she gave me advice on how to pamper it to improve the feel and texture and she didn't try to push expensive products on me. she suggested cheaper alternatives because she knows with a wedding and buying a house I am on a tight budget. I am so relieved that I was able to find a STELLAR stylist in one try. Thanks Cody and Bliss! I look forward to many years of great styles!",,,,
1958917,616890,"2020-09-27 03:31:10","New Me Hair Salon",,,"(912) 353-7284","115 Oglethorpe Professional Ct",Savannah,GA,31406,"115 Oglethorpe Professional Ct,Savannah,GA 31406","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Hair Braiding, Hair Stylists",,,,32.0033,-81.10753,,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (912) 349-6621",,,,"Images Hair Salon Images Hair & Nail Salon",,,,,,,,,,
1959083,616924,"2020-09-27 03:31:10","Elavina Salon And Spa",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn8AZwfdhr4zAjNfOx27huT8rTgtmoPWHoNn-j7iwZXlxcWLD1pmeEo8_H7qBCrrjqjezf0i7m3s_GKbrPlNMzFr2PstAuksun20ho25MJF3P690y7FpUMJSzLnIkgQ5oAKlYhw3kmS7URGSoma50ZGtkqDIUPWVZmAUbeqOMgYwWLKKp_NsIzpagG4-31-H6LrQ9yPbv_FsNl8_XbBYmlwxYayiFDscLyv6xKJoAU0OIXfw1PKeznEU_lnXNVSt1pFn6OW5ZO_OS01aO3mWKmkU4HMOjqQAOVsnUNL8e8hrJI-LuL4m0Hf7cwqlhU1i8W&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,info@salonelavina.com,"(603) 261-2265","1802 Elm St",Manchester,NH,03104,"1802 Elm St,Manchester,NH 03104","Cosmetologists, Beauty Salons, Cosmetics & Perfumes, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Skin Care, Tanning Salons",,,,43.00498,-71.46529,https://i3.ypcdn.com/blob/4304042b93ef64edfa40c21dcebe822ef74e034b_100x100_crop.jpg?d9a04b5,,"At Elavina Salon and Spa we believe in providing our clients with customer service excellence. We aspire to embrace change within the salon and spa industry by offering an array of services that exceed the needs of our clientele. Our mission is to enrich the lives of our clients by providing a highly professional, state-of-the-art salon and spa, in a warm, relaxing, and customer-focused environment. We invite you to indulge at our professional salon and spa for top-tier services at affordable prices. Get the look you have been waiting for, a rejuvenating skin treatment, or a relaxing pedicure all while enjoying some wine or our martini of the month. We are proud to offer the following services: * Hair cuts (women, men, children) * Hair styling (women, men, children) * Hair coloring: permanent and semi-permanent (women, men, children) * Men's color (includes semi-permanent re-shade hair color) * Corrective color * Color upgrades * Color gloss and balancing * Foils and highlight revamping * Babylights * Balayage * Ecaille * Hair smoothing and straightening * Keratin complex treatments * Up-dos for special occasions (prom, bridal parties, events, etc.) * Makeup services for brides and bridal parties * Manicures * Pedicures * Foot soaks * Shellac (gel) polish nails * Facials * Microdermabrasion * Dermaplaning * Chemical peels and lifts * Waxing * Eyebrow tinting * Eyelash perms * Spray tanning * Aesthetic Medicine (anti-aging treatments, medical peels, better-than-Botox wrinkle-reducing procedures, fillers, and more.","Mon - Thu: 11:00 am - 8:30 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check",,,http://salonelavina.rtrk.com/?scid=3473524,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: Yes Good for Kids: Yes",,,,,,,,
1959142,616935,"2020-09-27 03:31:10","Ana Molinari Inc",http://www.anamolinari.com,anamolinarisalonspa@hotmail.com,"(941) 373-3900","8120 Lakewood Main St Ste 102","Lakewood Ranch",FL,34202,"8120 Lakewood Main St Ste 102,Lakewood Ranch,FL 34202","Beauty Salons, Aromatherapy, Barbers, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,,27.39498,-82.43545,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm","Phone: (941) 787-5849",,"amex, debit, master card, visa, all major credit cards, cash",,"Ana Molinari Salon & Spa Ana Molinari Salon Ana Molinari Salon Spa Boutique",http://www.anamolinari.com,"Parking: Street Price Range : Average By Appointment Only: No",,,,,,,,