business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
349000,114793,"2020-09-27 02:41:15","Garner Sanitation Services",http://garnersanitation.com,garnerinternet@lrbcg.com,"(800) 913-0046","2525 W Monroe St",Sandusky,OH,44870,"2525 W Monroe St,Sandusky,OH 44870","Paper Products, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Paper Manufacturers, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Sanitation Consultants, Septic Tank & System Cleaning, Sewer Contractors, Shipping Services, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,41.44687,-82.734,https://i4.ypcdn.com/blob/94812bf115aac03edd062c9eb112074da6243a99_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","*Phillip Myers-Owner *Established Over 30 Years Ago *Our Policy Is To Provide Clean Units and Reliable Service at Economical Prices","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 625-8764",,"visa, mastercard",,"Garner Sanitation Service",http://www.garnersanitation.com,,,,,,,,,
714169,245899,"2020-09-27 02:54:10","Robert's Liquid Disposal",http://www.robertsliquiddisposal.com,peggy.robertsliquid@outlook.com,"(562) 864-2953","14018 Carmenita Rd","Santa Fe Springs",CA,90670,"14018 Carmenita Rd,Santa Fe Springs,CA 90670","Septic Tanks & Systems, Building Contractors, Parking Stations & Garages-Construction, Pumping Contractors, Septic Tank & System Cleaning, Sewer Contractors, Water Damage Emergency Service",,,,33.90373,-118.04614,https://i3.ypcdn.com/blob/20f18fdc08253b577a0be96ada1f3b867a0be255_100x100_crop.jpg?63f80dd,,"We pump all types of liquid waste Residential and Business Septic Tanks, Clarifiers, Holding Tanks, Sump Pump Pits, Food Production Waste, Kitchen Grease, & R.V.s! We pump all types of non-hazardous liquid waste such as.Kitchen grease traps (Cafeterias, Restaurants) Food Production & Packaging Companies with Clarifiers Car Wash Clarifiers, Bays, & Above Ground Tanks Paper Production Plants with Clarifiers and Holding Tanks Water Jet Cutting Machines pumped & cleaned out Storm Drains in parking lots, Parking Structures with in ground & above ground tanks Basements with tanks, Specialty Jobs When liquid waste is overflowing, its a REAL emergency!! We feel like the Fire Department with a Fire!! We have an awesome response rate, and we solve the problem!! If we cant solve the entire problem, we will help you find someone who can!!!Our phones are answered 24 hours a day, 7 days a week, we're there when you need us!","Mon - Sun: Open 24 Hours",,,"discover, master card, money order, amex, cash, visa, check, debit",,,http://www.robertsliquiddisposal.com,"Services: Septic Tank Cleaning, Septic System Repair, Septic Tanks",,,,,,,,
719766,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
734350,252390,"2020-09-27 02:55:01","Johnson Environmental Services",http://www.johnsones.com,scheduling@johnsones.com,"(954) 776-5931","4700 Powerline Rd","Fort Lauderdale",FL,33309,"4700 Powerline Rd,Fort Lauderdale,FL 33309","Drainage Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Grease Traps, Parking Lots & Garages, Real Estate Inspection Service, Septic Tank & System Cleaning, Septic Tanks & Systems",5,"1 Review",A+,26.18515,-80.15449,https://i3.ypcdn.com/blob/2d3c3e105b554f7fff5dabadcb83d903fd174054_100x100_crop.jpg?63f80dd,,"Grease Traps, Grease Trap Cleaning, Septic Tanks, Septic Cleaning, Storm Drainage, Drainage, Liquid Waste Removal, Cooking Oil Removal, Grease Trap Pumping, Grease Trap Cleaning, Sewer Cleaning, Sewer Bypass Services, Marine Pumping, Lift Station Installation & Repair, Grease Trap Installation, Sewer Video Inspection, Parking Lots Drainage, Lift Station, Catch Basin, Drainfield","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://www.johnsones.com,"Services: Tank Cleaning, Septic System Repair, Septic Tank Cleaning, Septic Tanks, Restaurant Cleaning","Ricardo C.",05/29/2013,five,"I hired this company to clean my septic tank last week. They were punctual and very competitive prices. I would highly recommend this company to my friends and family.",,,,
752819,258934,"2020-09-27 02:55:43","A Southern Boys Co LLC",http://www.asouthernboysco.com/,mygeorgiaboy@coastalnow.net,"(912) 432-4055","1005 Seabrook Island Dr",Midway,GA,31320,"1005 Seabrook Island Dr,Midway,GA 31320","Demolition Contractors, Building Contractors, Cleaning Contractors, Excavation Contractors, House Cleaning, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Stations & Garages-Construction, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors",,,,31.82545,-81.40426,,,"Whether you are preparing for the construction of a new building or looking for meticulous maintenance, A Southern Boys Co. LLC is ready to lend a hand. There is no substitute for experience when it comes to property improvement, and with over 10 years to draw upon, you can place your trust in us. Treating your property as our own, our team diligently works to not only meet, but exceed your expectations from start to finish. Get a variety of services ranging from demolition to bush hogging, Lawn Mowing and Maintenance, Parking lot maintenance and Hole Repair. Your commercial or residential project is never too much for us to handle.","Mon - Sun: 7:00 am - 5:00 pm",,,,,,http://www.asouthernboysco.com,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Lawn Maintenance",,,,,,,,
985297,319488,"2020-09-27 03:01:50","Five Star Plumbing & Waterproofing",https://fivestarplumbingandexcavating.com,donmalott1@gmail.com,"(440) 286-5403",,Burton,OH,44021,"Burton,OH 44021","Plumbers, Air Conditioning Service & Repair, Boiler Dealers, Excavation Contractors, Heating, Ventilating & Air Conditioning Engineers, Marble & Terrazzo Cleaning & Service, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Well Drilling & Pump Contractors, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/cf1e269b2dae7bcfe140ee676fe369651d60704e_100x100_crop.jpg?f9d23e1,,"Five Star Plumbing & Waterproofing, in Burton, OH, is the area's leading plumbing specialist serving Lake, Geauga and Cuyahoga counties since 1998. We specialize in boilers, plumbing, heating, pump and well service, water testing, sewer snaking and much more. For all your plumbing needs, contact Five Star Plumbing & Waterproofing in Burton.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
1007674,324782,"2020-09-27 03:02:20","Judd Excavating, L.L.C.",http://www.juddexcavating.wordpress.com,danjudd74@yahoo.com,"(608) 415-8326","S5888 Eli Valley Rd",Loganville,WI,53943,"S5888 Eli Valley Rd,Loganville,WI 53943","Excavation Contractors, Basement Contractors, Foundation Contractors, Sand & Gravel, Septic Tank & System Cleaning, Septic Tanks & Systems, Stone Natural",,,,43.43273,-90.06984,https://i1.ypcdn.com/blob/7c7a128d22666afa1dfd04fe3cfae6210cbb94b3_100x100_crop.jpg?f9d23e1,,,,,,,,,"Primary Website",,,,,,,,,
1024636,328885,"2020-09-27 03:02:38","G.A. Cleaning Services",,gacleaningservice58@gmail.com,"(503) 431-9990",TIGARD,Portland,OR,97223,"TIGARD,Portland,OR 97223","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Automobile Upholstery Cleaning, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Boat Cleaning, Boiler Repair & Cleaning, Building Cleaning-Exterior, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Ceiling Cleaning, Chemical Cleaning-Industrial, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Cleaning & Dyeing Equipment, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Dryer Vent Cleaning, Duct Cleaning, Filter Cleaning, Floor Waxing, Polishing & Cleaning, Fur Cleaning & Dyeing-Retail, Furnace Repair & Cleaning, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Grain Cleaning, Gutters & Downspouts Cleaning, House Cleaning, House Cleaning Equipment & Supplies, Industrial Cleaning, Leather Cleaning, Machinery Cleaning Service, Marble & Terrazzo Cleaning & Service, Metal Cleaning, Monuments-Cleaning, Pipe Cleaning Equipment, Plumbing-Drain & Sewer Cleaning, Pressure Cleaning Equipment & Supplies, Restaurant Cleaning, Restaurant Equipment-Cleaning, Roof Cleaning, Seed Cleaning, Septic Tank & System Cleaning, Sewer Cleaning Equipment & Supplies, Ship Cleaning, Steam Cleaning, Steam Cleaning Automotive, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Street Cleaning, Tank Cleaning, Tile-Cleaning, Refinishing & Sealing, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Vacuum Cleaning Systems, Vacuum Cleaning-Industrial, Ventilation Cleaning, Wall Cleaning, Water Pressure Cleaning, Window Cleaning, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing",,,,45.436283,-122.78472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"no credit cards, check",,,,,,,,,,,,
1192868,384391,"2020-09-27 03:08:35","Acme Septic Services",,,"(937) 653-4630","1240 Childrens Home Rd",Urbana,OH,43078,"1240 Childrens Home Rd,Urbana,OH 43078","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers",,,,40.12045,-83.72557,,,,,,,,,"Acme Septic Svc",,,,,,,,,,
1192926,384411,"2020-09-27 03:08:35","Himes Sanitation",,southatlanta75@yahoo.com,"(478) 822-9462","Hwy 49","Fort Valley",GA,31030,"Hwy 49,Fort Valley,GA 31030","Rubbish & Garbage Removal & Containers, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors",,,,32.555958,-83.88521,,"Since 2006","A company in Fort Valley, GA, that specializes in Septic Tank System Cleaning, Garbage Collection, Sewer Contractors, Building Contractors and Demolition.","Hours Appointment Only Hours Sun 9:00 am - 3:00 pm Regular Hours Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,cash,,,,,,,,,,,,
1193675,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1193789,384652,"2020-09-27 03:08:35","George Allen Wastewater Management",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679209356.954b50f5&ADID=12142933&DEST=http%3A%2F%2Fgeorgealleninc.mydex.com%2Ffcliil_HNs0&C=Garbage&T=Chalfont&S=PA&PH=(215)%20586-3164&FL=url&TL=off&position=89&PS=30&PI=3&Results=FEED_CLCK&uid=954b50f5-f814-413b-9c3f-f97528840c2e&REF=&IP=177.158.252.69&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,jen@georgealleninc.com,"(215) 586-3164","4375 County Line Rd",Chalfont,PA,18914,"4375 County Line Rd,Chalfont,PA 18914","Septic Tanks & Systems, Building Contractors, Construction & Building Equipment, Garbage Collection, Grease Traps, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Septic Tank & System Cleaning, Sewer Contractors",,,,40.27426,-75.24169,,"Click Business Name for More Information.","Fast, Dependable Service for all of your Septic Service and Portable Toilet Rental Needs for over 30 Years! We serve Residential & Commercial Customers in Bucks & Montgomery Counties and the surrounding areas and offer prompt emergency service. Our specialties include Septic Tank Pumping & Hauling, Design & Installation, Pump Repair and Replacement and Septic Certifications. We are experienced in Holding Tanks, Cesspools, Drain Cleaning and Locating and Cleaning Tanks. We offer a full line of Portable Toilet rentals as well for any function short term or long term. Call us today to schedule your service!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://georgealleninc.com,"Services: Cesspool Cleaning, Septic System Installation, Septic System Repair, Septic Tank Cleaning, Septic Tanks",,,,,,,,
1193915,384693,"2020-09-27 03:08:35","Miller & Company Sanitation Services",http://www.millersanitationpros.com,jptoiletman@yahoo.com,"(888) 799-0301",,,,,,"Portable Toilets, Building Contractors, Construction & Building Equipment, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Sewer Contractors",,,,,,https://i1.ypcdn.com/blob/4f550d72c3b1d058df3932ac3407fe4405546fb2_100x100_crop.jpg?f9d23e1,"Serving Northeast Ohio","Please Visit Our Web Site For More Information /*Events - Jobs - Parties*Portable Toilets For All Occasions *Serving Northeast Ohio *Professional Service","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.millersanitationpros.com http://www.millerandcompanysvcs.com",,,,,,,,,
1194147,384764,"2020-09-27 03:08:35","A Sani-Can",http://www.asanican.com/asanicanhome.html,info@asanican.com,"(704) 625-0820",,,,,,"Septic Tank & System Cleaning, Building Contractors, Construction & Building Equipment, Garbage Collection, Portable Toilets, Sewer Contractors",,,,,,,"Serving the Greater Charlotte Area!","With over 30 years of experience in the industry, A Sani-Can has become the provider of choice for portable restroom facilities and waste management solutions to clients of all sizes and types of industries, specializing in construction, special events, and commercial. Superior quality and a steadfast commitment to customer service have contributed to the reputation we enjoy today! A Sani-Can can affordably and reliably provide you with top-quality portable restroom trailers, portable restrooms, and commercial garbage containers for all your waste management needs. Just one call, does it all! Let us make it easy to plan for your next event by calling us today! Servicing your propertyВ’s septic tank on a routine, regular basis is an integral part of waste management. It prevents sewage backing up in your residence or place of business. Maintaining these tanks will prevent costly repairs in the future. Remember, everything you wash or flush will usually end up there sooner or later, so itВ’s important to keep everything in top condition. It is recommended to have the septic tank serviced at least once every five years. Our well trained, licensed technicians can assist you with regular preventative maintenance, inspections, and emergency servicesВ—so you never have to worry again! Give us a call today to see what we can do for you.","Mon - Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"discover, check, visa, mastercard, debit",,,http://www.asanican.com/asanicanhome.html,"Parking: Lot, Free Specialties: Bathroom Wheelchair Accessible: Yes",,,,,,,,
1194194,384774,"2020-09-27 03:08:35","Earp Inc",,tearp@earpinc.com,"(410) 560-1120",,Cockeysville,MD,21030,"Cockeysville,MD 21030","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1194291,384809,"2020-09-27 03:08:35","Polk Bros Disposal Inc",,,"(706) 673-2396","3372 Chattanooga Rd","Tunnel Hill",GA,30755,"3372 Chattanooga Rd,Tunnel Hill,GA 30755","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning",,,,34.83488,-85.04512,,,,"Mon - Sun: Open 24 Hours",,,,,"Polk Brothers Disposal Inc",,"Specialties: Trash, Garbage",,,,,,,,
1194474,384859,"2020-09-27 03:08:35","Sapelo Waste Inc",,,"(912) 437-2267","1099 Opossum Ln SW",Darien,GA,31305,"1099 Opossum Ln SW,Darien,GA 31305","Septic Tanks & Systems, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning",,,,31.43003,-81.43459,,,,,"Primary Phone: (912) 437-2270 Primary Phone: (912) 832-7867 Phone: (912) 832-7867 Fax: (912) 437-2270",,"master card, visa, amex",,,,,,,,,,,,
1194547,384879,"2020-09-27 03:08:35","Sarabia's Portable Jons & Blue Sanitations",https://sarabias.com,monica@sarabias.com,"(915) 544-9022","5853 Welch Ave","El Paso",TX,79905,"5853 Welch Ave,El Paso,TX 79905","Portable Toilets, Garbage Collection, Rental Service Stores & Yards, Septic Tank & System Cleaning",5,"34 Reviews",A+,31.77206,-106.42001,https://i1.ypcdn.com/blob/44c701ebd05fb44c4e8d40d91b40c0f3a51b85e1_100x100_crop.jpg?f9d23e1,"It's a relief to have us around! Serving El Paso for over 33 years","Sarabia's Portable Jons offers rental and service of portable toilets and all sanitation needs for the construction, military and remodeling industries. Blue Sanitation is our special events division specifically designed to serve the special events needs in our area. We provide emergency services 24 / 7. We are the oldest and largest sanitation operation in the El Paso, TX area - proudly celebrating 38 years of service.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (915) 533-3108 TollFree: (866) 807-4474",,"mastercard, amex, discover, visa",,,"Primary Website","Services: luxury toilets, luxury portable restrooms, portable restroom, portable toilet rental, porta potty rental, portable shower trailers, portable bathroom rental, portable restroom trailers","Katebeth L.",02/01/2019,five,"They are the best professionals in the business, and we always turn to them. .","Zion A.",01/07/2019,five,"i use sarabias every time i have a project in Elpaso. they are great! ."
1195265,385081,"2020-09-27 03:08:38","ASAP Discount Septic Service",,sales@metrowasteservices.com,"(352) 343-7811","425 N 3rd St",Leesburg,FL,34748,"425 N 3rd St,Leesburg,FL 34748","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Sewer Cleaners & Repairers",,,,28.81518,-81.87753,,,,,"Phone: (407) 702-8084 Phone: (352) 702-8084 Phone: (352) 326-5567 Phone: (352) 516-1479",,"all major credit cards, amex, master card, visa",,"A S A P Discount Septic Svc Metro Waste Svc Metro Waste Services",,,,,,,,,,
1195482,385138,"2020-09-27 03:08:38","Bruce H Clark",,,"(410) 352-9790","10703 Piney Island Dr",Bishopville,MD,21813,"10703 Piney Island Dr,Bishopville,MD 21813","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors",,,,38.4092,-75.19132,,,,,,,,,,,,,,,,,,,