business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2092664,642111,"2020-09-27 03:33:43","Cal's Furniture Stripping Shop",,,"(937) 653-8323","681 Jackson Hill Rd",Urbana,OH,43078,"681 Jackson Hill Rd,Urbana,OH 43078","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Upholsterers",,,,40.13082,-83.73461,,,,,,,,,,,"Services: Furniture Refinishing, Antique Restoration",,,,,,,,
2092712,642128,"2020-09-27 03:33:43","Jennie's Treasure Chest",,,"(517) 375-4943","202 W Main St",Pinckney,MI,48169,"202 W Main St,Pinckney,MI 48169","Clothing Stores, Antiques, Consignment Service, Furniture Repair & Refinish, Resale Shops",,,,42.45711,-83.94764,,,"Jennie's Treasure Chest is an Upscale Consignment Boutique located in Downtown Pinckney. This family owned and operated shop carries a wide variety of inventory to suit anyones style.","Wed - Thu: 11:00 am - 5:00 pm Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun: 11:00 am - 2:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2092791,642161,"2020-09-27 03:33:43","Picket Fence Market Place",,,"(251) 375-1443","100 S Florida St",Mobile,AL,36606,"100 S Florida St,Mobile,AL 36606","Antiques, Art Goods, Clothing-Collectible, Period, Vintage, Furniture Repair & Refinish, Jewelry Designers",,,,30.68481,-88.10091,https://i2.ypcdn.com/blob/17900686f6bc135cff4c6052e87c8056ba1a04a4_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, discover, all major credit cards, debit, mastercard, visa, check",,,,,,,,,,,,
2092822,642174,"2020-09-27 03:33:43","Antiquities & Interiors",http://www.antiquitiesandinteriors.com,antiquitiesandinteriors@yahoo.com,"(940) 723-5332","3800 Kell Blvd","Wichita Falls",TX,76309,"3800 Kell Blvd,Wichita Falls,TX 76309","Antiques, Furniture Repair & Refinish, Gift Shops, Interior Designers & Decorators",,,,33.88106,-98.54271,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,http://www.antiquitiesandinteriors.com,"Services: Antique Restoration",,,,,,,,
2092840,642180,"2020-09-27 03:33:43","Royce Furniture",,,"(530) 400-4691","8384 Speckled Av","Kings Beach",CA,96143,"8384 Speckled Av,Kings Beach,CA 96143","Antiques, Antique Repair & Restoration, Building Contractors, Carpenters, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Wood Carving, Woodworking",5,"1 Review",,39.243286,-120.02503,,,"I design and make wood furniture mostly on speculation, occasionally on commission. I use all woods domestic and exotic hard woods and soft woods. I also harvest logs, mill them myself for use in my furniture I repair furniture, antique or modern and will do just about any kind of refined woodwork.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (530) 546-3275",,"check, cash",,,,"Services: Antique Restoration, Furniture Refinishing",mikeshayatt,01/24/2013,five,,,,,
2092941,642218,"2020-09-27 03:33:44","Furniture Medic by Hamilton & Berry",https://www.furnituremedic.com/locations/la/houma/227988,fmbyhamberry@gmail.com,"(985) 851-6122",,,,,,"Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,,,https://i1.ypcdn.com/blob/ab81660043b798f6e2ec11d600501c77c3c9349a_100x100_crop.jpg?f9d23e1,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 7:30 am - 5:00 pm",,,"check, cash, master card, visa",,,website,,,,,,,,,
2093065,642268,"2020-09-27 03:33:44","Stan John Restorers Inc",http://stanjohnrestorers.weebly.com,,"(773) 342-5507","2338 W Fullerton Ave",Chicago,IL,60647,"2338 W Fullerton Ave,Chicago,IL 60647","Antique Repair & Restoration, Antiques, Furniture Repair & Refinish","4,5","2 Reviews",,41.92514,-87.68676,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, amex, master card, visa",,"Stanjohn Restorers-Fine Antq Stanjohn Restorers Fine Antique","http://stanjohnrestorers.weebly.com https://stanjohnrestorers.weebly.com","Services: Carpet Repair, Antique Restoration","Margaret A.",02/07/2017,five,"My friend told me about this place when I need it to restore and preserve my old dining room table that been in our family for over 100 years, the table had water damage stains scratches discoloration etc... my husband wanted to put it in storage and forget about it but when Stan John came over for a free estimate and inspection and give us a great price to restore my husband was skeptical but once the table was finished he was very Pleased with the results! We used Stan John Restorers few more times after that with the same professional and satisfying results. We will keep recommending this business to our friends. Thank You Stan. Margaret Anders",berthaw,03/24/2010,four,"I used Stanjohn Restores few times now, I have a beautiful Louie XIV coffee table with a green leather top that was scratched all over, the color was fading on the leather, piece had cheeps, dents and even a missing leg and Stan(owner) fixed everything perfectly when I inspected the piece before picking it up I was amazed how good it look, all the stains, scratches were removed, the missing leg was replaced Stan even carved little design that match the original one on the remaining three legs everything was done professional and I was even instructed how to care for my refinished piece to make sure that I preserve its condition for many more years to come. I would definitively recommend Stanjohn Restores to everyone who is looking for a professional and prompt used and antique restoration services this place is a Place to go. Bertha Wilson"
2093091,642278,"2020-09-27 03:33:44","Antique Stuff And Vintage Things",,,"(661) 724-2552",,,,,,"Antiques, Furniture Repair & Refinish, Used Furniture",,,,,,,,"family owed and operated since 2006. 100 % customer satisfaction. a place where we will treat you like one of the family. wood refinishing, stained glass, custom built oak fencing, antiques of all kinds and vintage things. something for everyone.","Mon - Fri: 11:00 am - 6:30 pm Sat - Sun: 10:00 am - 7:00 pm",,,,,,,,,,,,,,,
2093120,642295,"2020-09-27 03:33:44","Arbee's Furniture Restoration",http://agoodantique.com,r.h.benjamin@att.net,"(707) 994-6991","5772 Old Highway 53",Clearlake,CA,95422,"5772 Old Highway 53,Clearlake,CA 95422","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques",,,A+,38.94194,-122.63133,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,"http://agoodantique.com http://arbeesfurniturerestoration.com","Services: Antique Restoration, Furniture Refinishing",,,,,,,,
2093139,642302,"2020-09-27 03:33:44","Peter Linacre Restorations",,,"(401) 253-6748","9 King St",Bristol,RI,02809,"9 King St,Bristol,RI 02809","Antique Repair & Restoration, Antiques, Furniture Repair & Refinish",,,,41.68337,-71.26901,,,,,,,,,"Peter Linacre Woodworking",,"Services: Antique Restoration",,,,,,,,
2093224,642335,"2020-09-27 03:33:44","Furniture Medic By Westphal",https://www.furnituremedic.com/locations/in/indianapolis/35464,wood.medic@att.net,"(317) 462-5667","5522 W Raymond St",Indianapolis,IN,46241,"5522 W Raymond St,Indianapolis,IN 46241","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores",,,A+,39.73623,-86.25314,,,"Furniture Medic by Westphal, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. We cover Indianapolis and the surrounding areas. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 7:30 am - 3:30 pm",,,"check, master card, visa",,,website,,,,,,,,,
2093288,642368,"2020-09-27 03:33:44","Sherman Antiques",,,"(863) 956-4333","155 E Haines Blvd","Lake Alfred",FL,33850,"155 E Haines Blvd,Lake Alfred,FL 33850","Antiques, Antique Repair & Restoration, Furniture Repair & Refinish",5,"1 Review",,28.09175,-81.72899,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,,"Services: Antique Restoration","Jerry S.",05/14/2015,five,"Yellow pages has a difficult time keeping information updated this business moved three years ago. They are now at 1103 6th St NW Winter Haven. The owners have tried to change this information but you have to go through the old phone number which goes to voice mail giving the new number of 863-224-0395",,,,
2093306,642378,"2020-09-27 03:33:44","Antique & Modern Revivers",,antqrevivers@aol.com,"(843) 236-4799","4012 Wesley St","Myrtle Beach",SC,29579,"4012 Wesley St,Myrtle Beach,SC 29579","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques",5,"1 Review",,33.71741,-78.9407,https://i2.ypcdn.com/blob/690ebb56b0209c24e45de6a3083996fa085d35a3_100x100_crop.jpg?f9d23e1,,,,,,check,,,,"Parking: Lot, Free Specialties: Chairs Services: Antique Restoration, Furniture Refinishing, Furniture Stripping","Jean L.",04/19/2016,five,"Provides courteous, efficient service and expert workmanship. Shawn has refinished a mahogany bedroom suite and several occasional tables for me, and completely refurbished a set of very old dining room chairs В– all work was outstanding! I would highly recommend him for furniture repair and restoration.",,,,
2093320,642384,"2020-09-27 03:33:44","Furniture Medic by MB Restoration",https://www.furnituremedic.com/locations/il/nashville/245893,mbeim4@hotmail.com,"(623) 693-4884","226 S Grand St",Nashville,IL,62263,"226 S Grand St,Nashville,IL 62263","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,38.34279,-89.38996,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,cash,,,website,,,,,,,,,
2093466,642439,"2020-09-27 03:33:44","On-Site Furniture Repair",,joetouchup@charter.net,"(865) 675-7399",,Knoxville,TN,37934,"Knoxville,TN 37934","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Hardwood Floors, Home Repair & Maintenance, Office Furniture & Equipment-Repair & Refinish, Woodworking",5,"1 Review",,,,,"No Need To Try To Lug The Repair To Me, I Will Come To You!","Welcome to On-Site Furniture Repair. I have been locally owned and operating in the Knoxville Tennessee area for over 4 decades. I specialize in fixing furniture pieces to floors and cabinets. The great thing is that we are mobile and come to you!","Mon - Fri: 9:00 am - 5:00 pm","FAX LINE: (865) 675-2727",,"check, cash",,"On Site Furniture Repair On Site Mobile Furniture Repair",,"Services: Furniture Refinishing, Furniture Stripping","Linda L.",11/08/2018,five,"I took my antique piano stool to Joe for refinishing and restoration. He worked very closely with me to ensure that I would be pleased with how it turned out. He obviously takes great pride in his work and is a joy to work with. I highly recommend him to anyone and will use him exclusively in the future. Thanks Joe!",,,,
2093522,642459,"2020-09-27 03:33:44","Childer's Resale",,,"(918) 825-8250","415 N Maple St",Pryor,OK,74361,"415 N Maple St,Pryor,OK 74361","Furniture Repair & Refinish, Antiques",,,,36.30339,-95.32794,,,,,,,,,,,,,,,,,,,
2093527,642461,"2020-09-27 03:33:44","Cerami-Cure Restoration",,,"(504) 250-2276","4130 Constance St","New Orleans",LA,70115,"4130 Constance St,New Orleans,LA 70115","Antique Repair & Restoration, Antiques, Furniture Repair & Refinish",,,,29.9199,-90.09874,,,,,,,,,,,"Services: Antique Restoration",,,,,,,,
2093570,642482,"2020-09-27 03:33:44","The Warehouse",http://www.thewarehousedawson.com,thewarehouse39842@yahoo.com,"(229) 881-9671","647 Martin Luther King Jr Dr",Dawson,GA,39842,"647 Martin Luther King Jr Dr,Dawson,GA 39842","Furniture Designers & Custom Builders, Antiques, Furniture Repair & Refinish, Hand Painting & Decorating",,,,31.78253,-84.44655,,,"A family owned & operated business specializing in custom & handpainted furniture, vintage and retro era items, and more!","Mon - Tue: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.thewarehousedawson.com,"Parking: Lot",,,,,,,,
2093604,642496,"2020-09-27 03:33:44","Furniture Medic by Precision Wood Worx",https://www.furnituremedic.com/locations/tn/eads/228049,justin.capitalenterprises@gmail.com,"(901) 457-9959","195 Aston Brook Cv",Eads,TN,38028,"195 Aston Brook Cv,Eads,TN 38028","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores",,,,35.23437,-89.62394,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,website,,,,,,,,,
2093636,642507,"2020-09-27 03:33:44","Tara Schoolhouse Antiques",,,"(770) 412-9838","5056 Old Atlanta Rd",Griffin,GA,30223,"5056 Old Atlanta Rd,Griffin,GA 30223","Antiques, Furniture Repair & Refinish",,,,33.2549,-84.27276,,,,,,,,,,,,,,,,,,,
2093679,642531,"2020-09-27 03:33:44","Antique Services",,cizekova@qwestoffice.net,"(719) 685-1585","218 Beckers Ln","Manitou Springs",CO,80829,"218 Beckers Ln,Manitou Springs,CO 80829","Antiques, Collectibles, Furniture Repair & Refinish",,,,38.86233,-104.89188,,"We are a small shop doing great work","We are a small shop doing great work Antique Services is owned and operated by Allyson Cizekova at 218 Beckers Lane Manitou Springs, Colorado. Allyson has been restoring antiques and fine furniture for over 40 years. From refinishing to repairing and replacing broken or missing parts to restoring the existing finish, We have a wealth of experience to draw on. If your furniture is in need of an educated, experienced and talented restorer please give us a call.","Mon - Fri: 9:00 am - 4:30 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"cash, check",,,,"Services: Antique Restoration",,,,,,,,
2093690,642532,"2020-09-27 03:33:44","Davidson's Custom Upholstery",http://www.davidsonscustomupholsterylincoln.com,kathyddavidson@hotmail.com,"(402) 665-2069","6240 Platte Ave Unit 29361",Lincoln,NE,68529,"6240 Platte Ave Unit 29361,Lincoln,NE 68529","Upholsterers, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Cleaning Contractors, Furniture Repair & Refinish, Furniture Stores, Upholstery Cleaners",,,,40.8583,-96.6349,https://i1.ypcdn.com/blob/7915d39c277b2800982dfd7c635fdf2d5c40a710_100x100_crop.jpg?f9d23e1,,"Kathy Davidson's versatility & comprehensive experience has been the foundation of her success, offering award-winning upholstery services to businesses & individuals since 1989. Since winning national awards in 5 categories, her reputation has continued to blossom and her business to grow. Some of Kathy's more recent accomplishments include custom creation & upholstering of all the booths for both of Lincoln's Oven Restaurants, booths for McDonald's, all the Mahoney Lake movie theater seats restored as well as the chairs in their office waiting area, as well as all the sanctuary pews, chairs, & kneelers for St. Peters Cathedral Church in Lincoln. She also enjoys upholstering a wide variety of furniture pieces, antiques, & seats for boats, RV's, motorcycles, and cars. Kathy guarantees all of her work, and she has plenty of references to substantiate the quality of her work. She offers free estimates and also provides pick-up & delivery to your door. Call her today to get your project started & expect amazing results!","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash",,,"http://www.davidsonscustomupholsterylincoln.com website",,,,,,,,,
2093830,642595,"2020-09-27 03:33:44","Furniture Medic by Wine Country Woodworking",http://www.fmbywcw.com,steve.moss@winecountrywoodworking.com,"(951) 297-7989","36370 Summitville St",Temecula,CA,92592,"36370 Summitville St,Temecula,CA 92592","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Cabinet Makers, Furniture Stores",,,,33.56472,-117.02615,,,"Furniture Medic, one of the world's largest furniture repair and restoration companies, has established a reputation for excellence unmatched in the industry. We specialize in furniture and wood repair for antiques, specialty items, millwork, paneling, doors, banisters, cabinetry and mantels, hardwood floors, and upholstery. Other services include cabinet refacing, furniture structural repair and stabilization, precision repair of wood and laminate surfaces, refinishing and polishing, and color matching. Whether it is enhancement, refinishing or restoration, Furniture Medic offers dramatic results performing most repairs on-site in your home or office. Utilizing advanced technology, products and processes, our skilled craftsmen can restore and enhance your wood's natural beauty and strength virtually erasing scuffs, gouges, water rings, and dents. Even broken, water damaged and fire-damaged pieces can often be repaired to a like-new or pre-loss condition.",,,,,,,http://www.FMbyWCW.com,,,,,,,,,
2093863,642606,"2020-09-27 03:33:44","Artie's Antiques",,,"(770) 233-0555","1302 W Taylor St",Griffin,GA,30223,"1302 W Taylor St,Griffin,GA 30223","Antiques, Furniture Repair & Refinish, Used Furniture",,,,33.24692,-84.28418,,,,"Mon - Sun: 8:00 am - 4:00 pm",,,,,,,"Specialties: Refinishing",,,,,,,,
2093867,642607,"2020-09-27 03:33:44","Hamilton's Antiques & Refinishing Service",,,"(804) 458-3889","Prince George 23875","Prince George",VA,23875,"Prince George 23875,Prince George,VA 23875","Wood Finishing, Antiques, Furniture Repair & Refinish, Woodworking",,,,37.22204,-77.28563,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,,,,,,,,,,
2093873,642609,"2020-09-27 03:33:44","French Connection Antiques",,,"(636) 947-7044","826 N 2nd St","Saint Charles",MO,63301,"826 N 2nd St,Saint Charles,MO 63301","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques",,,,38.78852,-90.47882,,"Beauty, value, and workmanship unsurpassed!","About Us The French Connection Antiques has been family owned and operated since 1982. We are located in the Frenchtown Historic District in beautiful St. Charles, MO. A lot of our furniture has been exquisitely restored by our in house refinishers... the quality of their workmanship is unsurpassed. We also believe in keeping items in good original finish and condition, whenever possible, with just cleaning and minor touch ups. Check out our great selection of restored and vintage lighting in many styles and finishes. We hope to be your one stop shop. We have many loyal repeat customers, both in shop and online., we encourage potential buyers to check us out... references gladly supplied!.","Mon - Sat: 10:00 am - 4:30 pm Sun: 1:00 pm - 4:00 pm",,,"visa, master card, check, paypal",,,,,,,,,,,,
2093876,642610,"2020-09-27 03:33:44","Bilbren Refinishers",,Bilbrenfurniture@aol.com,"(267) 332-1298","4602 Longshore Ave",Philadelphia,PA,19135,"4602 Longshore Ave,Philadelphia,PA 19135","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Fire & Water Damage Restoration, Furniture Stores, Upholsterers",,,,40.02682,-75.0442,,"Not Too Small, We Do It All","We have been the top in furniture repair in Philadelphia since 1968. We do refinishing and repairs of every kind. Nobody can beat our prices. Friendly staff. No Job Too Small!","Mon - Sat: 8:00 am - 6:00 pm",,,,,"Bilbren Refinishing and Repair",,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Furniture Refinishing, Antique Restoration",,,,,,,,