business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12619,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
20320,8701,"2020-09-27 02:31:09","Centrone Investments",,,"(954) 246-0317","619 SE 9th St","Fort Lauderdale",FL,33316,"619 SE 9th St,Fort Lauderdale,FL 33316","Gold, Silver & Platinum Buyers & Dealers, Computer Online Services, Credit Repair Service, Marketing Programs & Services, Real Estate Investing",,,,26.11165,-80.13628,,,,,,,,,,,,,,,,,,,
28198,11752,"2020-09-27 02:31:18","Expert Computer Repair",,r-i@juno.com,"(917) 562-2165","1610 Electric St",Scranton,PA,18509,"1610 Electric St,Scranton,PA 18509","Computer Online Services, Commercial Real Estate, Credit Repair Service, Marketing Consultants",,,,41.42671,-75.63657,,"Low Cost Computer Repair/Cleaning (Scranton area)","Microsoft Certified System Engineer/Technician Troubleshooting & Repair Installations & Upgrades Software and Hardware Problems Adware / Spyware / Virus Removal Maintenance & Cleaning data recovery services Web & Graphic Design Internet Networking Wireless (Wi-Fi) Top Rated Technical Support All of our services are WARRANTIED FOR PARTS & LABOR. Up Front Pricing - No Hidden Fees. visit us on google https://plus.google.com/u/0/b/102177107819798186605/+ComputerRepairDunmore/posts Facebook https://www.facebook.com/ExpertComputerTech","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm","5706045678: (917) 562-2165",,"all major credit cards, debit, financing available, paypal",,,,,,,,,,,,
43078,19829,"2020-09-27 02:31:43","Heartlove Energy",,kim@heartloveenergy.com,"(352) 340-5444","2375 Canfield dr","Spring Hill",FL,34609,"2375 Canfield dr,Spring Hill,FL 34609","Psychics & Mediums, Computer Online Services, Online & Mail Order Shopping, Spiritual Consultants, Spiritualists",,,,28.46827,-82.54092,,,,,"24 hours a day: (352) 340-5444",,paypal,,,,,,,,,,,,
62667,27658,"2020-09-27 02:32:21","Allen-Edmonds Company Shoe Store",http://www.allenedmonds.com,retail@allenedmonds.com,"(740) 948-9033","8665 Factory Shops Blvd",Jeffersonville,OH,43128,"8665 Factory Shops Blvd,Jeffersonville,OH 43128","Men's Clothing Wholesalers & Manufacturers, Computer Online Services, Men's Clothing, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,39.62055,-83.60046,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Allen Edmonds - Tanger Factory Outlet Center",http://www.allenedmonds.com,,,,,,,,,
62986,27779,"2020-09-27 02:32:21","Allen Edmonds",http://www.allenedmonds.com,retail@allenedmonds.com,"(262) 957-3422","18900 W Bluemound Rd Ste 15",Brookfield,WI,53045,"18900 W Bluemound Rd Ste 15,Brookfield,WI 53045","Men's Clothing Wholesalers & Manufacturers, Computer Online Services, Men's Clothing, Outlet Stores, Shoe Repair, Shoe Stores",,,,43.03772,-88.14715,https://i1.ypcdn.com/blob/7317b09594ea98612c8247646a4a4aba188b5eb3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (262) 785-9828 Phone: (262) 785-6666 Primary Phone: (262) 785-6666",,"cash, all major credit cards, debit, master card, visa, company card, discover, paypal, amex, check",,"Allen-Edmonds Shoe Bank Allen Edmonds Outlet Allen Edmonds Outlet - Shoe Bank 2 - Galleria West",http://www.allenedmonds.com,"Bike Parking: No",,,,,,,,
64524,28396,"2020-09-27 02:32:29","309 Handbag & Shoe Outlet",,,"(215) 822-1356","925 Bethlehem Pike","Line Lexington",PA,18932,"925 Bethlehem Pike,Line Lexington,PA 18932","Clothing Stores, Computer Online Services, Handbags, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,40.233887,-75.23915,,,,,,,"master card, visa, all major credit cards",,,,,,,,,,,,
68067,29781,"2020-09-27 02:32:40","McCoy Outdoor Company",http://mccoyoutdoorco.com,,"(251) 473-1080","3498 Spring Hill Ave",Mobile,AL,36608,"3498 Spring Hill Ave,Mobile,AL 36608","Sporting Goods, Advertising-Promotional Products, Ammunition, Clothing Stores, Computer Online Services, Doors, Frames, & Accessories, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Hunting & Fishing Preserves, Men's Clothing, Shoe Dyers, Shoe Repair, Shoe Stores",,,,30.70402,-88.12741,https://i1.ypcdn.com/blob/a0fc8fb98ad205e622cd9168dd694074dce20452_100x100_crop.jpg?f9d23e1,,"We are a full line outdoor sporting goods store, catering to the sportsman as well as the serious runner. We have a large variety of Name Brad hunting, fishing, fly fishing, firearms, and running merchandise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, master card, visa, check, debit, amex",,,"http://mccoyoutdoorco.com http://mccoyfineguns.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
130037,49018,"2020-09-27 02:34:32","Myrtle Beach Coins",,,"(843) 772-0111","111 Ole Cedar Ln",Conway,SC,29526,"111 Ole Cedar Ln,Conway,SC 29526","Coin Dealers & Supplies, Computer Online Services, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers",,,A+,33.84979,-79.02115,https://i2.ypcdn.com/blob/adba165fbdd48c875f924619e7563826c036f8ee_100x100_crop.jpg?cbd0284,,,"Hours Appointment Only Hours Mon - Fri 10:00 am - 10:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
229547,76649,"2020-09-27 02:36:53","The Jet Kennedy Company",http://www.jetkennedyco.com,Jet.kennedy.co@gmail.com,"(901) 395-7289",,Memphis,TN,38111,"Memphis,TN 38111","Clothing Stores, Computer Online Services, Jewelry Buyers, Men's Clothing, Women's Clothing, Women's Fashion Accessories",,,,,,https://i1.ypcdn.com/blob/95e7616e72fc173ce899c137136844e9798949a9_100x100_crop.jpg?f9d23e1,"LIVE.LAUGH.LOVE FASHIONABLY","Establish in 2017, our business rose to the public to promote fashion at a affordable price. We guarantee 100% customer satisfaction and make sure every customer need is meet by their expectations. We are creative and diverse with our selection which the buyer will have plenty of options to choose from. We offer great shipping plans and get the customers their products on time.",,,,"all major credit cards, visa, mastercard, amex, discover",,"The Jet Kennedy Co.","Primary Website",,,,,,,,,
237748,78782,"2020-09-27 02:37:11","LYNIO,INC",http://www.lynio.com,info@lynio.com,"(754) 229-8113","5645 Coral Ridge Dr","Coral Springs",FL,33076,"5645 Coral Ridge Dr,Coral Springs,FL 33076","Computer Online Services, Beauty Supplies & Equipment, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Jewelry Buyers",,,,26.29631,-80.27901,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, financing available, insurance, jcb, mastercard, paypal, visa",,"LYNIO STORE",http://www.lynio.com,,,,,,,,,
263158,86408,"2020-09-27 02:38:20","Vows Bridal Outlet",http://www.bridepower.com,rick@rltenterprises.com,"(800) 831-8697","130 Galen St",Watertown,MA,02472,"130 Galen St,Watertown,MA 02472","Bridal Shops, Computer Online Services, General Merchandise, Online & Mail Order Shopping, Outlet Stores, Party & Event Planners, Party Planning, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",4,"17 Reviews",A+,42.36058,-71.18499,,,"Vows Bridal Outlet & Bridepower Provides Bridal Wear, Formal Wear, Wedding Gowns, Bridal Gowns, Bridal Accessories, Corsets, Garters, Bridesmaids Attire, Headpieces and Jewelry to The Watertown, MA Area.","Mon Closed Tue - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:45 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,website,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Susan C.",02/02/2016,five,"My daughter was looking for a brides dress and we went vows we had a great time the salesgirl know what we wanted gave my daughter 5 beautiful dresses to try .They were kind and understanding. I would tell everyone to go their if they want a beautiful dress at a good price","sally k",07/01/2011,five,"I had an absolutely wonderful experience at Vows and would recommend it for anyone who meets any of the following criteria: 1) doesn't mind buying off the rack, 2) has a very limited budget, 3) wants the boutique experience without the boutique prices, 4) might be a little bit picky, and 5) is indecisive. 1) Most of Vows' dresses are buy-as-they-are, i.e. they don't have them in other sizes and you don't order them. They have about a dozen dresses that you can order, but 95% of the store is off-the-rack. Most of the dresses are probably a few years old, which is why they are now being sold at Vows at a big discount. 2) If you want a quality dress on-the-cheap, this is the place. I am not a bride that has been fantasizing about my dress for years and years, and thus didn't want to spend a fortune on it. I set my budget at $1000 (pre-alterations) and went to a few places that sold dresses within this range, and Vows definitely had the highest quality dresses. It can be tough to find dresses that don't feel/look cheap for less than $1,000, but the Vows dresses are all discounted substantially, so for example my dress cost $999 but was originally ~$4000. 75% discount...don't mind if I do! 3) I didn't think I cared about having a boutique experience before I went shopping, but given the range of consultants I met at various places, trust me it makes a big difference. I went to one place where the lady was very nice, but not particularly knowledgeable about wedding dresses and not good at simulating what a dress would look like after alterations. (I'm 5'1"""", so basically no sample dress fits me, so a proper simulation is key). at another place the consultant seemed to just want to sell me a dress ASAP and be done with it. At Vows, they treated us like the only customers (side note: for a while, we were. It's worth taking a morning/afternoon off of work and going on a weekday morning/afternoon. We had the place almost to ourselves for 4 hours, but they said on Saturdays they can have 60+ brides in there at once. Gross. The peace and quiet"
345271,113681,"2020-09-27 02:41:10","DocuScan, LLC",,,"(240) 538-2291","36815 Fosters Neck Farm Ln",Bushwood,MD,20618,"36815 Fosters Neck Farm Ln,Bushwood,MD 20618","Paper Converting, Computer Online Services, Digital Printing & Imaging, Document Imaging, Self Storage",,,,38.26171,-76.80468,,,"DocuScan, LLC A Document Scanning Company We are dedicated to providing our clients with efficient and accurate scanning of business documents. We convert paper documents to a digital format. For example, we can convert documents to a .pdf, .tiff, .jpeg, .doc, and more. Data can be saved on dvd, cd, stick drive, hard drive, x-ternal hard drive, and or a cloud.","Mon - Fri: 9:00 am - 5:00 pm","Office: (301) 769-3770",,"check, paypal",,,,,,,,,,,,
349264,114873,"2020-09-27 02:41:15","Efact USA",http://www.myefact.com,support@efactusa.com,"(877) 693-3228","39 Emerson Rd Ste 230",Waltham,MA,02451,"39 Emerson Rd Ste 230,Waltham,MA 02451","Paper Converting, Computer Online Services",,,,42.38176,-71.2382,,"Paperless Office Solutions from Efact USA","Scan your paper documents into your secure online file repository. Secure email, CD burning, backups, and much more. Document management and paperless office for small businesses.","Mon - Sun: Open 24 Hours",,,,,,http://www.myefact.com,,,,,,,,,
351289,115502,"2020-09-27 02:41:26","Adart Poly Bag Inc",http://www.adartpolybag.com,Sales@Adartpolybag.com,"(516) 932-1001","1670 Old Country Rd Ste 214",Plainview,NY,11803,"1670 Old Country Rd Ste 214,Plainview,NY 11803","Specialty Bags, Computer Online Services, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.78251,-73.44776,,"Plastic Bags, Packaging, and Promotional Items","Welcome to Adartpolybag.com your source for promotional and Industrial packaging. We were founded in 1967 as a large regional bag manufacturer catering to industry. Over the years we have evolved into a full service promotional and Industrial packaging company offering our customers one of the most robust product offerings in the industry. We recognize every customers needs are different, which is why we work very hard to understand all of the concerns around each and every order and address them. We offer full graphic arts services, stocking programs, and rush service.",,"Fax: (516) 932-1043",,"all major credit cards, cash, paypal, visa",,,http://www.adartpolybag.com,,,,,,,,,
354247,116409,"2020-09-27 02:41:29","Stover Imaging",http://www.stoverimaging.com,lstover@crctr.com,"(989) 496-9247","2100 Austin St",Midland,MI,48642,"2100 Austin St,Midland,MI 48642","Computer Software & Services, Business Documents & Records-Storage & Management, Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Online Services, Digital Printing & Imaging, Document Imaging, Internet Products & Services, Paper Converting, Records Management Consulting & Service",,,,43.60576,-84.20202,https://i4.ypcdn.com/blob/cf078422c2d568e6dfcf40d28334def82f28d91b_100x100_crop.jpg?63f80dd,"Document Scanning Made Painless","Document scanning services, DocuWare Request Scanning Services for Projects, DocuWare Kinetic Solutions, DocuWare Cloud Solutions, Microfilm Scanning, Microfilm Processing and Silver Microfilm Duplication.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Phone: (989) 860-1314",,"check, visa, mastercard, amex, invoicing available",,,"http://www.stoverimaging.com Stover Imaging",,,,,,,,,
457441,157703,"2020-09-27 02:45:38","Definitive LLc",,,"(503) 489-8219","11938 Se Boise St",Portland,OR,97266,"11938 Se Boise St,Portland,OR 97266","Computer Online Services, Audio-Visual Production Services, Computer Service & Repair-Business, Network Communications, Web Site Design & Services",,,,45.49183,-122.54003,,,,"Mon - Fri: Open 24 Hours Sat - Sun: 9:00 am - 5:00 pm","Extra Line: (971) 231-5755",,"all major credit cards, check, debit",,,,,,,,,,,,
457883,157840,"2020-09-27 02:45:38","G&J Tech Solutions Ltd",http://www.gjtechsolutions.com,techsupport@gjtechsolutions.com,"(888) 554-5832","333 Mamaroneck Ave","White Plains",NY,10605,"333 Mamaroneck Ave,White Plains,NY 10605","Audio-Visual Repair & Service, Computer Online Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems",,,,41.02484,-73.76318,,"""We are large enough to handle your technology needs, and yet small enough to care. So let's ""get IT together...get IT right...get IT done!""",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.gjtechsolutions.com,,,,,,,,,
458874,158124,"2020-09-27 02:45:41","RIGHT NOW RADIO LLC",,rightnowradiollc@gmail.com,"(877) 767-5531",,,,,,"Computer Cable & Wire Installation, Audio-Visual Production Services, Computer Online Services, Multimedia, Television & Radio-Renting & Leasing",,,,,,,"WHAT YOU WONT WHEN YOU WONT IT","Right now radio llc is a U.S. company which owns and operates 9 online radio stations, one online TV station and a social site only accessible through one web site at MYRIGHTNOWRADIO which is under construction , and scheduled to launch in august 2010.The company is headed by Taurean m Thomas, Chairman and CEO. The company's targets listeners in many different genres from urban to rural areas. Right now radio llc also plans to launch a magazine in early 2011.","Mon - Sun: Open 24 Hours","toll free: (877) 757-5531",,,,,,,,,,,,,,
460707,158657,"2020-09-27 02:45:42","Sin City Tech",,info@sincitytech.com,"(702) 763-6746",,"Las Vegas",NV,89108,"Las Vegas,NV 89108","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Online Services, Computer Technical Assistance & Support Services, Graphic Designers",,,,,,,"We Are Everything Technology",,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
461170,158795,"2020-09-27 02:45:42","OUA808 Productions",http://www.oua808.com,,"(808) 780-5807","59-668 Kamehameha HWY",Haleiwa,HI,96712,"59-668 Kamehameha HWY,Haleiwa,HI 96712","Audio-Visual Creative Services, Audio-Visual Production Services, Computer Graphics, Computer Online Services, Multimedia",,,,21.631151,-158.06932,,"В“To heal our Islands by awakening Herpeople firstВ”""To provide a full sensory artistic experience """"To mana'o (share knowledge) with the youththru the arts""""To demonstrate the value of expanding consciousness thru expression""","В“To heal our Islands by awakening Herpeople firstВ”""To provide a full sensory artistic experience """"To mana'o (share knowledge) with the youththru the arts""""To demonstrate the value of expanding consciousness thru expression""",,,,"check, discover, amex, debit, visa, diners club, master card",,,"Video Production, Editing, Animation,Graphic Design, Internet Marketing",,,,,,,,,
462166,159095,"2020-09-27 02:45:52","Sharpguy Web Design",,sharpguycorp@gmail.com,"(925) 322-0438","340 S Lemon Ave",Walnut,CA,91789,"340 S Lemon Ave,Walnut,CA 91789","Audio-Visual Creative Services, Advertising-Promotional Products, Computer Online Services, Internet Marketing & Advertising, Web Site Design & Services",,,,34.01115,-117.85986,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"debit, paypal, all major credit cards, financing available",,,,,,,,,,,,
474112,162590,"2020-09-27 02:46:08","True Capture Media",,,"(978) 238-8783","26 Henshaw St Ste 1",Woburn,MA,01801,"26 Henshaw St Ste 1,Woburn,MA 01801","Interactive Media, Audio-Visual Production Services, Computer Online Services",,,,42.47703,-71.11973,,,,,,,,,,,,,,,,,,,
476746,163393,"2020-09-27 02:46:12","RAW Services",http://www.rawservices.biz,,"(760) 497-7907",,,,,,"Audio-Visual Creative Services, Computer Graphics, Computer Online Services, Interactive Media, Internet Products & Services",,,,,,,,"RAW Services specializes in affordable: Graphic Design, Web Design, Photography, Videography, Brochures, Business Cards, Business Identity, and Much More.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, atm, check",,,http://www.rawservices.biz,,,,,,,,,
477688,163655,"2020-09-27 02:46:12","Link Plus Like Web Design and SEO - Covington, LA",https://www.linkpluslike.com,,"(888) 434-4303","135 Terra Bella Blvd",Covington,LA,70433,"135 Terra Bella Blvd,Covington,LA 70433","Web Site Design & Services, Audio-Visual Creative Services, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Photo Retouching & Restoration, Photography & Videography, Product Design, Development & Marketing, Web Site Hosting",,,,30.46931,-90.14317,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
478114,163786,"2020-09-27 02:46:12","Computer Solutions",http://www.bacomputersolutions.com,support@bacomputersolutions.com,"(650) 224-2472",,"Menlo Park",CA,94026,"Menlo Park,CA 94026","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Internet Consultants, Network Communications, Security Control Systems & Monitoring, Video Equipment-Installation, Service & Repair",,,,,,,,,"Mon - Fri: 6:00 am - 9:00 pm",,,"check, company card, all major credit cards, amex, discover, mastercard, visa",,,http://www.bacomputersolutions.com,"Wheelchair Accessible: Yes",,,,,,,,
478386,163864,"2020-09-27 02:46:12","DeltaFox Media Services",http://deltafoxmedia.com,,"(252) 360-4477",,,,,,"Commercials-Radio & Television, Audio-Visual Production Services, Computer Online Services, Computer Technical Assistance & Support Services",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://deltafoxmedia.com,,,,,,,,,
480535,164481,"2020-09-27 02:46:16",Rank-in-Webhostingshop,,book4all@gmail.com,"(909) 598-5383",,Walnut,CA,91789,"Walnut,CA 91789","Web Site Hosting, Audio-Visual Equipment, Computer Online Services, Online & Mail Order Shopping, Web Site Design & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
481446,164741,"2020-09-27 02:46:16","The Following Online",,james.buettner@thefollowingonline.org,"(407) 916-9326",,,,,,"Interactive Media, Audio-Visual Equipment, Computer Online Services, Video Production Services",,,,,,,,,,,,,,,,,,,,,,,,
484341,165566,"2020-09-27 02:46:25","Micah's Computer and Video Services",,,"(540) 246-2878",,,,,,"Audio-Visual Creative Services, Computer Online Services, Computer Service & Repair-Business, Computer Technical Assistance & Support Services, Multimedia",,,,,,,,,,,,,,,,,,,,,,,,
484358,165570,"2020-09-27 02:46:25","Donovan Media, Inc.",http://www.donovanmedia.com,,"(516) 568-7444","4new New Hyde Park Rd","Franklin Square",NY,11010,"4new New Hyde Park Rd,Franklin Square,NY 11010","Audio-Visual Creative Services, Business & Economic Development, Computer Graphics, Computer Online Services",,,,40.70105,-73.675804,,,,,,,"check, paypal, all major credit cards",,,http://www.donovanmedia.com,,,,,,,,,