business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
52437,23697,"2020-09-27 02:32:07","DRY CLEANING BY GRACE",http://www.drycleaningbygrace.com,,"(561) 469-1361","826 Lantana Rd",Lantana,FL,33462,"826 Lantana Rd,Lantana,FL 33462","Dry Cleaners & Laundries, Carpet & Rug Cleaners-Water Extraction, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,,26.58668,-80.06005,,,"Fine DRY cleaning. Shirt laundry. Alterations. Leather suede. Shoe shine & repair. Luggage repair. Table cloths. Sheets. Comforters. Drapery. Couture garments. Wedding gowns. Area rugs. Pillow.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"master card, visa",,,http://www.drycleaningbygrace.com,,,,,,,,,
352506,115872,"2020-09-27 02:41:26","C&G Commercial Cleaning, LLC",http://www.cgcommercialcleaning.net,cgrogan@cgcommercialcleaning.com,"(832) 633-2064","326 Remington Creek Dr",Houston,TX,77073,"326 Remington Creek Dr,Houston,TX 77073","Janitorial Service, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Paper Products",,,A+,29.97187,-95.41591,,,"C&G Commercial Cleaning offers a complete commercial facility maintenance service to companies throughout the Greater Houston area, offering customized solutions for a diverse range of clients. We provide a single point of contact for all of your facility maintenance. From office cleaning to Carpet care, Floor care, Upholstery Cleaning, Paper Products, you name it and we can get it done. A+ BBB ACCREDITED BUSINESS SE HABLA ESPANOL!!!","Mon - Sat: Open 24 Hours Sun: 9:00 am - 5:00 pm",,,"debit, visa, discover, mastercard, all major credit cards, check",,,http://www.cgcommercialcleaning.net,,,,,,,,,
435516,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
692390,239054,"2020-09-27 02:53:24","Real Clean Plus",,realcleanplus@yahoo.com,"(443) 366-9097",,,,,,"Dry Cleaners & Laundries, Carpet & Rug Cleaners-Water Extraction, Courier & Delivery Service, House Cleaning",,,,,,,,"The Ultimate bath room cleaning cuts tough grease & gim, dirt all in one with green earth deep clean scrube & deodorizer shower, tiles, sink, counter top & marble, stainles still, cartet cleaning vacuum & shampoo.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: Open 24 Hours","Phone: (240) 351-2333",,"check, debit, mastercard, visa, amex, carte blanche, company card, diners club, discover, jcb, all major credit cards",,,,,,,,,,,,
706794,243495,"2020-09-27 02:53:52","New Tech Building Maintenance",,ntbm@ymail.com,"(713) 927-6158",,Katy,TX,77491,"Katy,TX 77491","Parking Lot Maintenance & Marking, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Window Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 8:00 pm","Laredo Tx. office: (956) 319-6803",,check,,,,,,,,,,,,
723930,248927,"2020-09-27 02:54:28","Absolute Best Building Maintenance",,,"(248) 602-3908","1219 Chicago Rd",Troy,MI,48083,"1219 Chicago Rd,Troy,MI 48083","Janitorial Service, Building Maintenance, Carpet & Rug Cleaners-Water Extraction, Construction Site-Clean-Up, Parking Lot Maintenance & Marking",,,,42.54672,-83.11376,,"The Absolute Best In Building Maintenance","At Absolute Best Building Maintenance we have a combined experience of over 50 years in the Janitorial and Building Maintenance Industry. We offer Property Management Assistance and Grounds Maintenance Services. Let our team of experts provide you with a specialized quote to suit your business needs. We can deliver you quality services and affordable prices. Over the Years our services have expanded to include not only Janitorial services and supplies, but also a full array of special services. We are always redefining, developing and adopting new systems and processes to better maintain are clients facilities. Our relationships with our clients is a partnership. Let us be your preferred Partner by giving us a call at 248-602-3908 Fully Bonded & Insured",,,,,,,,,,,,,,,,
736036,252969,"2020-09-27 02:55:02","Alex's All American",,alexsallamerican@yahoo.com,"(757) 650-9343",,"Virginia Beach",VA,23453,"Virginia Beach,VA 23453","Parking Lot Maintenance & Marking, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Painting Contractors, Water Pressure Cleaning",,,,,,,"We dont meet expectations... We exceed them!!!","Alex's All-American provides professional services that can revitalize your properties. From interior to exterior painting we are the company that is dedicated to restoring your home back to new again. We provide custom interior painting services that include custom wall color painting for new homes and revitalization painting for older homes through out the South Hampton Roads area.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
950138,311446,"2020-09-27 03:01:01","CE Floor Care",http://cefloorcare.com,,"(310) 200-7080","4438 Manhattan Beach Blvd",Lawndale,CA,90260,"4438 Manhattan Beach Blvd,Lawndale,CA 90260","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Drapery & Curtain Cleaners, House Cleaning, Marble & Terrazzo Cleaning & Service",,,,33.88706,-118.35419,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
950690,311575,"2020-09-27 03:01:01","Tanin Carpet Cleaning & Water Damage, Mold Removal Arlington Hts",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"(847) 345-4774","1400 E Lillian Ave","Arlington Heights",IL,60004,"1400 E Lillian Ave,Arlington Heights,IL 60004","Floor Materials, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.1087,-87.96597,https://i1.ypcdn.com/blob/fb61e0e2d762ad9b27d7a66c357751bd38828389_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (847) 345-4438",,"all major credit cards, check, debit",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
950739,311586,"2020-09-27 03:01:01","Chem - Dry of Suffolk County",http://chemdryofsuffolkcounty.com,tpsuFFolkcd@optonline.net,"(631) 734-7645","41535 Route 25",Peconic,NY,11958,"41535 Route 25,Peconic,NY 11958","Carpet & Rug Cleaners, Automobile Upholstery Cleaning, Boat Cleaning, Carpet & Rug Cleaners-Water Extraction, Granite, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",5,"1 Review",,41.03996,-72.45604,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,"Superior Carpet and Upholstery Cleaning","Chem -Dry of Suffolk County is the longest independently owned and operated Chem-Dry franchise serving Suffolk County. Superior Carpet cleaning, upholstery, area rugs, tile and stone cleaning and granite countertop renewal. Safe and Non-Toxic, Green Certified. Hot Carbonating Extraction process removes an average of 98% of common household allergens and when a sanitizer is added, 89 % of airborne bacteria. This improves indoor air quality Longer Lasting clean. Carpets dry in 1-2 hours.No phosphates or detergents, no dirt-attracting residues. Uses 80% less water than typical steam cleaning so carpet dry faster.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 283-6676",,"check, all major credit cards, cash",,,http://chemdryofsuffolkcounty.com,,11yp11,04/19/2011,five,"I have off white carpets, 2 kids and a dog. I was amazed when the technicians left and the rugs looked new. Tom Perry the owner first gave me a price and discussed what I was having done. He assured me my carpets would be dry in less than two hours, and within a hour and a half they were dry. I will definately recoomend this service to my friends, and use them again. Next time I will have my sofa cleaned.",,,,
952359,311957,"2020-09-27 03:01:01",Chem-Dry,http://www.chemdryofwarrenton.com,bcdry@netzero.net,"(540) 341-7811","9665 Old Foxville Rd",Warrenton,VA,20186,"9665 Old Foxville Rd,Warrenton,VA 20186","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,,38.63027,-77.8639,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,,"Worlds Largest Carpet Cleaner",,"Phone: (703) 330-0052",,"check, insurance, travelers checks",,,"carpet, upholstery, tile and grout cleaning",,,,,,,,,
952846,312056,"2020-09-27 03:01:11","Rock Solid Finish",http://www.rocksolidfinish.com,info@rocksolidfinish.com,"(541) 604-5209","61535 S Highway 97 # 5-712",Bend,OR,97702,"61535 S Highway 97 # 5-712,Bend,OR 97702","Tile-Cleaning, Refinishing & Sealing, Carpet & Rug Cleaners-Water Extraction, Concrete Restoration, Sealing & Cleaning, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Floors-Industrial, Marble & Terrazzo Cleaning & Service",5,"1 Review",A+,44.03452,-121.30932,https://i2.ypcdn.com/blob/789f83207b7c9c3f7c823662f9d26532f94f8b47_100x100_crop.jpg?f9d23e1,"Cleaning Performance Under Pressure","We are a truly local business whose owners and technicians live in central oregon. OUR Kids GO to school here. And we recreate here. We understand the pulse and heartbeat of central oregonians because we are central oregonians.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, invoicing available, cash",,,"Tile and Grout Cleaning",,"Jess H.",04/27/2017,five,"Absolutely awesome! They showed up on time, and charged exactly what they estimate was for. They didn't try to pressure me into buying more services, just gave me information. They moved my furniture, vacuumed before cleaning, and completely removed the stains that were on the floor. I had some red wine that stained the carpet, and spots from training my dog. All of them were gone! I was amazed that they could do work that well and so fast! Fantastic! I will definitely use them again!",,,,
953822,312288,"2020-09-27 03:01:11","T&D Floor Restoration LLC",,info@tdfloorrestoration.com,"(501) 336-8611","3100 Eggman Ln",Conway,AR,72034,"3100 Eggman Ln,Conway,AR 72034","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners-Water Extraction, Deck Cleaning-Commercial & Industrial, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,35.05327,-92.47899,,,"We utilize the most advanced technology to clean and restore your hard surface flooring including tile and grout back to its natural beauty. -Highly Trained Experts -100% Customer Satisfaction -Patented Technology -Fast and Affordable Service -Superior Results","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
954044,312332,"2020-09-27 03:01:11","GoCleen LLC",,,"(417) 655-2503",,Springfield,MO,65804,"Springfield,MO 65804","Power Washing, Carpet & Rug Cleaners-Water Extraction, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,,,,,,GoCleen,,,,,,,,,,
954391,312416,"2020-09-27 03:01:11","Totally Restored",http://totallyrestored.com,totallyrestoredinc@gmail.com,"(760) 636-6760","400 N Pacific St",Oceanside,CA,92054,"400 N Pacific St,Oceanside,CA 92054","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners-Water Extraction, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,33.19618,-117.38444,,,,"Mon - Sun: Open 24 Hours","7606366760: (760) 636-6760",,"visa, master card, debit, check, cash",,,"Marble, tile, flooring refinishing",,,,,,,,,
956058,312802,"2020-09-27 03:01:11","Gregorson's Chem-Dry",http://www.chemdry.com,thomgcd@yahoo.com,"(256) 442-2700",,Gadsden,AL,35901,"Gadsden,AL 35901","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Commercial & Industrial Steam Cleaning, Furniture Cleaning & Fabric Protection, Leather Cleaning, Marble & Terrazzo Cleaning & Service, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,,,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,"Chem-Dry is Drier. Cleaner. Healthier.",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.chemdry.com,,,,,,,,,
957366,313088,"2020-09-27 03:01:14","Rug'It Cleaning",http://www.rugitcleaning.com,marielap@rugitcleaning.com,"(562) 606-2560","2760 E Spring St Ste 140","Long Beach",CA,90806,"2760 E Spring St Ste 140,Long Beach,CA 90806","Carpet & Rug Cleaners-Water Extraction, Concrete Restoration, Sealing & Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,33.81129,-118.15916,https://i1.ypcdn.com/blob/bafc0f084f249075e5f190d8467df8e2b062c177_100x100_crop.jpg?f9d23e1,,"RugВ’it has years of experience providing quality residential and commercial carpet, area rug, upholstery, stone, leather, and tile & grout cleaning services. We also specialize in pet odor and urine treatments. We do not cut corners to save on expenses nor have any hidden costs that may surprise you. Before every cleaning, our technicians provide a pre-inspection to ensure we answer all your questions and set the expectations appropriately so you feel comfortable and are satisfied with our service. We are committed to providing you the highest quality cleaning at affordable prices! For a free estimate, please give us a call (562) 972-9778.","Sat: 9:00 am - 1:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.rugitcleaning.com,,,,,,,,,
960948,313909,"2020-09-27 03:01:15","A Beautiful Estate Inc",http://www.abeautifulestate.com,,"(504) 666-5648","3549 General Meyer Ave","New Orleans",LA,70114,"3549 General Meyer Ave,New Orleans,LA 70114","Carpet & Rug Cleaners-Water Extraction, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Damage Emergency Service",3,"2 Reviews",,29.93867,-90.01926,https://i2.ypcdn.com/blob/628cd44c7fe782414788180491ca6e8e53fe7965_100x100_crop.jpg?f9d23e1,"Bet Service eveytime","A Beautiful Estate Inc. is the Premier New Orleans Carpet Cleaning & New Orleans Carpet Restoration, New Orleans Oriental Rug Cleaning & New Orleans Oriental Rug Restoration, New Orleans Couch & Upholstery Cleaning and New Orleans Upholstery Restoration ,New Orleans Water & New Orleans Fire Damage Restoration, New Orleans Air Duct Cleaning & New Orleans Air Duct Sanitizing Firm. Our A Beautiful Estate Inc. employs New Orleans professional, clean, friendly, certified, drug tested, and uniformed and our New Orleans technicians specialize in New Orleans Marble Cleaning & New Orleans Marble Restoration, New Orleans Slate Cleaning & New Orleans Slate Restoration, New Orleans Terrazzo Cleaning & New Orleans Terrazzo Restoration, New Orleans Wood Cleaning & New Orleans Wood Restoration. A Beautiful Estate Inc. offers New Orleans Carpet Cleaning & New Orleans Upholstery Cleaning with a 1 year Stay Clean Warranty. Our New Orleans Drapery & New Orleans Dry Textile Cleaning offers with a 2 year Stay Clean Warranty. We offer a 3 year Stay Clean Warranty on all New Orleans Marble Cleaning, Slate Cleaning, Granite Cleaning, & Wood Floor Cleaning. A Beautiful Estate Inc. in New Orleans adheres to all IICRC (Institute of Inspection, Cleaning, and Restoration Certification) ANSI accredited, CRI (Carpet and Rug Institute), NADCA (National Air Duct Cleaning Association), and Mold Pro {including the standard of New York health and hospitals Standards of Mold and Bacterial remediation (the original and toughest applicable mold standard adopted by 45 states as protocol)} standards, guidelines and statues to ensure the best New Orleans Cleaning available. In the New Orleans Metropolis we adhere to MIA (Marble Institute of America) standards of excellence. A Beautiful Estate Inc. maintains, cleans, and restores New Orleans Marble (Carrera, Calcutta), New Orleans Granite, New Orleans Onyx, New Orleans Quartz, New Orleans Terrazzo, New Orleans Limestone, New Orleans Flagstone, New Orleans Saltillo, New Orleans Sandstone, New Orleans Travertine, New Orleans Soapstone, New Orleans Slate, New Orleans Serpentine. All curing processes (New Orleans Honed, New Orleans Polished, New Orleans Flamed, New Orleans Sawn, New Orleans Bush Hammered) the trained, certified technicians at A Beautiful Estate, Inc. will identify and treat you Italian or Mediterranean New Orleans Natural Stone whether your New Orleans Natural Stone Installation is in your New Orleans Shower, New Orleans Pool, or New Orleans Flooring. Much more important to New Orleans Healthy Living and New Orleans Health Care is New Orleans Air Duct Cleaning! The Indoor Air Quality Association (IAQA) recommends New Orleans Air Duct Cleaning every 2-4 years. In New Orleans, A Beautiful Estate, Inc. is the upmost New Orleans Air Duct Cleaning Authority. A Beautiful Estate, Inc, New Orleans Certified Technicians will save you money with realistic per unit pricing while delivering the most comprehensive New Orleans Air Duct Cleaning experience in the New Orleans Metropolis. If any New Orleans Allergens still exist we will utilize the IICRC Standards for Carpet Cleaning (S100) Upholstery cleaning (S300) and that includes New Orleans Draperies, New Orleans Fine Textiles (New Orleans Headboards, New Orleans Dry Cleaning, New Fine Textiles, New Orleans Fabric Protection)! New Orleans Anti-Allergen And New Orleans Carpet Cleaning & New Orleans Upholstery Cleaning Sanitizing Strategies, come with a New Orleans Odor Removal Guarantee. In New Orleans Carpet Cleaning, Pet Stains are basic and routine New Orleans Carpet Cleaning procedure, and New Orleans Carpet Cleaning Certified Technicians at A Beautiful Estate, Inc. are ready to handle any New Orleans Anti-Allergen or New Orleans Odor Removal Project or New Orleans Odo","Mon - Sun: Open 24 Hours",,,"discover, amex, mastercard, visa, financing available, insurance, check, debit, all major credit cards, paypal",,,http://www.abeautifulestate.com,,"Evan W.",09/09/2016,one,"The only other review is by the owner himself, a con artist, alcoholic hack. Do not go with this business or William Merril for any of the endless jobs that he lies about being able to do.","William` M.",12/08/2015,five,"They came out on time on budget as quoted over the phone. Removed the wine stain out of my couch and were quick and efficient. The final walk through and explanation of what to expect was nice as well. I will be calling them again thanks yp for helping me find them."
962801,314305,"2020-09-27 03:01:22","A & W Janitorial",http://www.awjanitorial.com,awjanitorialinc@gmail.com,"(402) 492-9693",@,Omaha,NE,68135,"@,Omaha,NE 68135","Dry Cleaners & Laundries, Apartments, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Power Washing",,,A+,41.4077,-96.04196,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 12:00 pm - 4:00 pm Sun: 4:00 pm - 8:00 pm",,,,,,http://www.awjanitorial.com,,,,,,,,,
964068,314578,"2020-09-27 03:01:22","Gardner's Carpet Cleaning",http://www.gardnerscarpetcleaning.com,info@gardnerscarpetcleaning.com,"(601) 282-1937","4824 5th St",Meridian,MS,39307,"4824 5th St,Meridian,MS 39307","Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Granite, Oriental Goods, Rugs, Stone Products",5,"1 Review",A+,32.36008,-88.72719,,,"Quality Service Since 1972 Our goal is to provide information about the services","Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards",,,http://www.gardnerscarpetcleaning.com,"Specialties: Damage, Tile, Carpets, Furniture, Fire, Floors, Upholstery, Gift Certificates Available, Oriental Rugs Services: Fire Damage Restoration",meridianjumper,04/18/2008,five,"Very quick response. I had a party scheduled and the night before the party, my daughter spilled a bowl of gravy and her juice off the table and all over the carpet. I called and spoke with a very nice lady who assured me that everything was going to be OK. At that point, I was not thinking straight. I knew that in 8 hours, I was going to have guests start arriving. Not too long from then, the cleaners showed up at my door. They took care of everything and even put some really good smelling stuff in the air as well. Very nice company to do business with. I recommend very much!",,,,
964493,314663,"2020-09-27 03:01:22","The Green Team Hoston",,,"(281) 224-2774",,Houston,TX,77047,"Houston,TX 77047","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners-Water Extraction, Floor Waxing, Polishing & Cleaning",,,,,,,"The Eco-friendly cleaning company!","Serving Houston and metro area since 2005, commercial and residential ?В€?Deep carpet cleaning ?В€?Marble/Granite shine restoration ?В€?General floor waxing and cleaning","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm","cell phone: (281) 224-2774",,"cash only",,,,,,,,,,,,