business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5102560,1522702,"2020-09-27 04:57:53","Plainview Diner Inc",http://www.plainviewdiner.com,plainviewauto@optonline.net,"(516) 821-0190","1094 Old Country Rd",Plainview,NY,11803,"1094 Old Country Rd,Plainview,NY 11803","American Restaurants, Barbecue Restaurants, Caterers, Coffee Shops, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",1,"1 Review",,40.7769,-73.46822,,,"Established 1972","Mon - Thu: 7:00 am - 12:00 am Fri - Sat: 7:00 am - 1:00 am Sun: 7:00 am - 12:00 am","Fax Number: (516) 822-8312",,"master card, visa, amex, all major credit cards, cash",,,http://www.plainviewdiner.com,"Cuisines: Deli, Burgers, Caterers, Barbecue, American, Cafeterias, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Sandwiches, Hot Dogs, Italian, Seafood Price Range : Average Pets Allowed: No Parking: Lot, Private Bike Parking: No Outdoor Seating: No Takes Reservations: No Wheelchair Accessible: Yes Wi-Fi: Free Drive Through: No",msantoro311,05/16/2013,one,"Unfriendly service. Waitress was yelling at other staff in front of patrons, grumpy old man behind front desk. Doesn't even greet you or say goodbye. One of the managers was clearly sick and sneezed right into his hands and proceeded to touch serving plates. Food is less than average. Will never go back.",,,,
5103787,1522901,"2020-09-27 04:57:53","Southern Komfort Kitchen",http://www.skktx.com,catering@skktx.com,"(281) 867-9231","2501 Underwood Rd","La Porte",TX,77571,"2501 Underwood Rd,La Porte,TX 77571","American Restaurants, Barbecue Restaurants, Caterers, Coffee Shops, Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",,,,29.66918,-95.08652,https://i1.ypcdn.com/blob/d32efaf94dcf8c78cd3bc36079b1633665150953_100x100_crop.jpg?f832250,,"THE southern komfort KITCHEN, in La Porte, TX, prepares food from scratch -- like Grandma used to make. Southern American food done the old-fashioned way.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (281) 867-4918 Fax: (281) 867-4918 Fax Number: (281) 867-4918",,"all major credit cards, amex, discover, master card, visa",,"Southern Comfort Kitchen Southern Komfort Kitchen Restaurant & Catering THE southern komfort KITCHEN",http://www.skktx.com,,,,,,,,,
5104060,1522944,"2020-09-27 04:57:53","Blake's Cafe",,Blakesluling@gmail.com,"(830) 875-6086","621 E Davis St",Luling,TX,78648,"621 E Davis St,Luling,TX 78648","American Restaurants, Chicken Restaurants, Coffee Shops, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,29.68166,-97.64801,,,,"Mon: 11:00 am - 9:00 pm Tue: 11:00 am - 3:00 pm Wed - Sun: 11:00 am - 9:00 pm","Primary Phone: (830) 875-5246 Phone: (512) 875-6086 Phone: (830) 875-5246",,"all major credit cards, amex, visa",,,,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Drive Through: No Wheelchair Accessible: Yes Cuisines: Burgers, Chicken, American, Hot Dogs, Cafeterias, Steakhouse, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Pets Allowed: No",hthbride,06/26/2013,five,"Great southern American food for the right price, great friendly service. Folgers coffee sit enjoy",,,,
5104099,1522950,"2020-09-27 04:57:53","Old Times Cafe",http://www.oldtimecafe.com,evan20@peoplepc.com,"(520) 293-2324","1485 W Prince Rd",Tucson,AZ,85705,"1485 W Prince Rd,Tucson,AZ 85705","Coffee Shops, American Restaurants, Restaurants, Steak Houses",,,A+,32.27185,-110.99811,https://i1.ypcdn.com/blob/b99bf4a4929dd089c30f7df10e4f8f1feeac972e_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:30 am - 2:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Old Times Kafe",http://www.oldtimecafe.com,"Cuisines: American, Cafeterias, Steakhouse Price Range : Below Average Outdoor Seating: Yes Bike Parking: Yes Takes Reservations: No Wi-Fi: No",,,,,,,,
5104233,1522972,"2020-09-27 04:57:53","Oscar's Classic Diner",http://oscarsclassicdiner.com,oscars573@radiowire.net,"(573) 659-0006","2118 Schotthill Woods Dr","Jefferson City",MO,65101,"2118 Schotthill Woods Dr,Jefferson City,MO 65101","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",4,"4 Reviews",A+,38.54661,-92.14804,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Fax: (573) 659-5188",,"visa, amex, discover, mastercard",,,http://oscarsclassicdiner.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Burgers, Caterers, American, Sandwiches, Take Out, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",salankyfobair,05/07/2011,five,"One of the best ""home cooking"" restaurants I've ever been to.","Robert T.",11/18/2010,five,"There is obviously a difference between biscuits& gravy and the deluxe version of same. Free meal don't exist! Remember your server makes their lively- hood on tips +a low wage. Never take it out on them For a restaurant issue."
5104378,1522994,"2020-09-27 04:57:53","Paul's Restaurant",http://www.paulsrestaurantbaltimore.com,,"(410) 247-5620","5507 Oregon Ave",Halethorpe,MD,21227,"5507 Oregon Ave,Halethorpe,MD 21227","American Restaurants, Caterers, Coffee Shops, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",,,,39.24679,-76.69357,https://i1.ypcdn.com/blob/adb215a39cf50cb60d7b6511ca40d112ae1e14e3_100x100_crop.jpg?f832250,,"Casual family friendly dining. Carry Out and Catering for small or large events. Choose from a wide variety of items for breakfast, lunch, dinner, and dessert. Serving local community for over 60 years. Parking is available on the street in front of restaurant or in metered lot behind restaurant building. Located next to the Hollywood Movie Theatre. The UMBC campus is 6 minutes away. Also 10 minutes from the Baltimore/Washington International Thurgood Marshall Airport. Play all of the Maryland Lottery games from Keno to Instant Scratch Off Tickets!","Mon - Sat: 6:00 am - 8:00 pm Sun: 8:00 am - 1:00 pm","Fax: (410) 247-5620",,"all major credit cards, amex, master card, visa, cash, paypal",,,"http://www.paulsrestaurantbaltimore.com https://paulsrestaurantbaltimore.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Burgers, Caterers, American, Cafeterias, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Sandwiches, Take Out, Hot Dogs, Italian, Seafood Alcohol: No Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5104475,1523008,"2020-09-27 04:57:55","Carlyle Cafe",https://www.cafecarlylenewyork.com,,"(305) 534-9414","1250 Ocean Dr","Miami Beach",FL,33139,"1250 Ocean Dr,Miami Beach,FL 33139","American Restaurants, Coffee Shops, Restaurants, Steak Houses",5,"1 Review",,25.78376,-80.13026,https://i3.ypcdn.com/blob/40338808a33a56437769707d6dfdc3d62e9450f4_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"amex, visa, discover, mastercard",,"Carlyle Ocean Dr The Carlyle Restaurant","https://www.cafecarlylenewyork.com http://southbeachrentalsonline.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Cafeterias, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Jerry R.",04/10/2017,five,"Was unable to have lunch at the Carlyle during my recent visit to Miami Beach. It looked like they were updating the caf? area. I have patronized this business in the past and loved the experience. How cool is it to have lunch where they filmed the Birdcage?",,,,
5104518,1523014,"2020-09-27 04:57:55","Showtime Lanes Cafe & Steakhouse",http://www.showtimelanes.com,showtime@royell.net,"(217) 965-5521","1515 N Springfield St",Virden,IL,62690,"1515 N Springfield St,Virden,IL 62690","American Restaurants, Barbecue Restaurants, Bowling, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee Shops, Restaurants, Steak Houses",,,,39.51623,-89.7679,,,,"Fri - Sat: 1:00 pm - 12:00 am","Phone: (217) 965-3473 Fax Number: (217) 965-3473 Fax: (217) 965-3473",,"all major credit cards",,"Showtime Lanes Cafe & Stkhs",http://www.showtimelanes.com,"Parking: Lot Cuisines: Caterers, Barbecue, American, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Specialties: Parties Price Range : Below Average",,,,,,,,
5104536,1523017,"2020-09-27 04:57:55","Amber Cafe Inc",http://www.ambercafe.net,events@topazcafe.com,"(630) 515-8080","13 N Cass Ave",Westmont,IL,60559,"13 N Cass Ave,Westmont,IL 60559","American Restaurants, Coffee Shops, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses",4,"8 Reviews",,41.79646,-87.97498,,,,"Mon Closed Tue - Sat: 5:00 pm - 11:00 pm Sun Closed","Phone: (630) 515-9090 Fax Number: (630) 515-9090",,"all major credit cards, amex, diners club, discover, master card, visa",,"Amber Caf?",http://www.ambercafe.net,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, American, Cafeterias, Latin American, Italian, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, Rehearsal Dinners, American Food, American, Meetings, Graduations, Retirements, Private Functions, Parties",pernst714,12/10/2007,three,"We met another couple for a holiday dinner on Saturday night. The food was good but we felt like we were sitting on top of the other guests. The restaurant is small and we expected a more intimate and quiet atmosphere. We had to shout in order to hear each other even though our table was small and we were sitting close to one another. For the money, I'd look elsewhere.",nocookgal,10/09/2006,five,"Excellent food, a welcoming team, and a downtown like atmosphere. A must try, and you will be sure to ccme back again!"
5104690,1523044,"2020-09-27 04:57:55","The West Essex Diner",http://www.thewestessexdiner.com,info@thewestessexdiner.com,"(973) 737-9024","516 Us Highway 46",Fairfield,NJ,07004,"516 Us Highway 46,Fairfield,NJ 07004","Coffee Shops, American Restaurants, Bakeries, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Steak Houses",,,,40.88683,-74.28135,,,"The West Essex Diner is an upscale casual restaurant offering breakfast, lunch and dinner in a relaxed family atmosphere. We are committed to quality and value for your complete satisfaction, always striving to bring you the best possible food and service. We prepare our cuisine fresh each day, partnering with local farmers and purveyors to ensure the absolute best quality of meats, seafood, and produce available. Our staff is dedicated to taking exceptional care of you, our guests. We will always do our best to accommodate special requests to ensure we prepare your meal just the way you like it. What sets us apart is our passion and commitment to deliver excellence in each and every aspect of your dining experience. So please relax and enjoy your time here at the West Essex Diner. We hope to see you often! The Logothetis Family","Mon - Sat: 6:00 am - 12:00 am Sun: 6:00 am - 10:00 pm",,,"discover, master card, visa, amex, cash",,,http://www.thewestessexdiner.com,,,,,,,,,
5104776,1523057,"2020-09-27 04:57:55","Granny's Kitchen",,,"(405) 743-1299","701 S Main St",Stillwater,OK,74074,"701 S Main St,Stillwater,OK 74074","Coffee Shops, American Restaurants, Restaurants, Steak Houses",5,"2 Reviews",,36.11414,-97.05826,,,"Coffee, Cinnamon Rolls, Breakfast, Mimosas, Hamburgers, and Chicken Fried Steak all at one American inspired institute, Granny's Kitchen. We welcome you and your family to enjoy our locally driven breakfast and lunch community.","Mon - Fri: 6:00 am - 2:00 pm Sat - Sun: 6:00 am - 3:00 pm","Phone: (405) 332-5557 Primary Phone: (405) 332-5557 TollFree: (888) 827-5055",,"visa, discover, mastercard",,"Granny's Kitchen Steakhouse Granny's Steakhouse",,"Parking: Street Wheelchair Accessible: Yes Cuisines: American, Cafeterias, Steakhouse Price Range : Below Average","Ken C.",05/24/2015,five,"Where the locals go. Good food coffee and service!",pokesfan,07/14/2014,five,"Nothing fancy about this place but the food is very good. I like their breakfasts (the Florentine Benedict is excellent, as are their cinnamon rolls)."
5105088,1523118,"2020-09-27 04:57:55","Gs & Zs Coffee",,,"(713) 737-8366","4420 Almeda Rd",Houston,TX,77004,"4420 Almeda Rd,Houston,TX 77004","Coffee Shops, Restaurants, Steak Houses, Tea Rooms",4,"8 Reviews",,29.72957,-95.37662,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,,,"G's & Z's Coffee Shop",,"Cuisines: Cafeterias, Steakhouse, Tea Room Cuisine: Coffee House, Steakhouse, Tea Room",travelgal21,05/22/2011,two,"Always looking for great new coffee houses in Houston to visit, the rooftop patio at G's & Z's Coffee Shop inticed me to give it a try. First the good, the woman at the counter gave me what is probably the biggest single serving of carrot cake I've ever gotten for $3.25. She also made sure to put it in a to-go container, knowing I wouldn't be able to consume it all in one sitting. Now for the mediocre, the coffee. Nothing special here and probably the only time I wasn't allowed to put my own sugar in my coffee (it's kept under guard behind the counter). The woman also heated my cup in the microwave (this should NEVER happen). A pretty good indicator the coffee wasn't all that fresh. Now I know I shouldn't exactly fault the woman for her lacking English abilities, but our Spanglish transaction was at times a bit confusing. And finally, for the just plain weird, I got locked in to the shop! Even thought the website advertises that the shop stays open until midnight on Saturdays, the woman decided to close it at 5pm. What's more, she didn't even wait until all of the patrons had left. I and about ten other women who were celebrating a bachelorette party on the patio were forgotten and left locked in the store. We were lucky enough to wave down the store woman who was getting into her vehicle out front. She came back to the store, unlocked it from the outside and let us out. Needless to say, G's & Z's will be one of those one-time coffee visits. There are so many other better coffee places in Houston - ones where I don't have to worry about getting locked in the store!",rob1984,01/28/2009,two,"I was looking for a good place to study, particularly one with free wifi. I'd driven by this place a few times and figured it was worth checking out. As soon as you walk in the door, you're assaulted by loud, obnoxious music. A cup of coffee (using a 16 oz mug I brought from home) was almost $3! And the salesperson spoke almost no English. That being said, the wifi was most definitely free and fast. If you come to do work, bring some noise-canceling headphones."
5105647,1523214,"2020-09-27 04:57:55","Beachmont Roast Beef",https://www.facebook.com/beachmountrostbeefsubs/?rf=503028049863217,beachmontroastbeef@hotmail.com,"(781) 289-7968","619 Winthrop Ave",Revere,MA,02151,"619 Winthrop Ave,Revere,MA 02151","Restaurants, Coffee Shops, Steak Houses",5,"1 Review",A+,42.39763,-70.99264,,,,"Mon - Sat: 11:00 am - 11:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,https://www.facebook.com/beachmountrostbeefsubs/?rf=503028049863217,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Cafeterias, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",psh82764,02/08/2013,five,"Amazing food! Great prices! Better for takeout than dine-in. You can't go wrong!!!",,,,
5105761,1523231,"2020-09-27 04:57:55","Fred's Famous Fish & Steak House",http://www.fredssteakhouse.com,mllegeorgesand@gmail.com,"(580) 480-0555","2011 N Main St",Altus,OK,73521,"2011 N Main St,Altus,OK 73521","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Coffee Shops, Mexican Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,34.66178,-99.33483,,,,"Mon - Sat: 11:00 am - 10:00 pm","Phone: (580) 379-0102 Phone: (580) 482-7300",,"amex, mastercard, all major credit cards, visa, discover",,"Fred's Famous Fish and Steakhouse Fred's Famous Fish and Steak Hse Fred's Famous Fish & Steak Hse Fred's Famous Steak House & Saloon Fred's Saloon Fred's Steakhouse & Saloon",http://www.fredssteakhouse.com,"Parking: Lot, Free, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, Barbecue, Mexican, American, Take Out, Cafeterias, Latin American, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5105797,1523237,"2020-09-27 04:57:55","Reedville Cafe",http://reedvillecafe.com,comments@reedvillecafe.com,"(503) 649-4643","7575 SE Tualatin Valley Hwy",Hillsboro,OR,97123,"7575 SE Tualatin Valley Hwy,Hillsboro,OR 97123","Coffee Shops, American Restaurants, Caterers, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants","3,5","26 Reviews",A+,45.49797,-122.90262,,,"Founded in 1934, Reedville Cafe is a family-owned restaurant located in Hillsboro, Ore. The restaurant s breakfast, lunch and dinner menus include a variety of soups, desserts, steaks, hamburgers, seafood, pastas dishes, sandwiches, omelets and scrambles. It also serves French toast, Belgian waffles, fruits, and buttermilk and blueberry pancakes. Reedville Caf s beverage menu includes milk, tea, coffee, lemonade, and apple, cranberry, orange and grapefruit juices. The restaurant also offers grilled ahi tuna, chicken, Cobb, Caesar and Asian chicken salads. Its seafood specialties include grilled tilapia, saut ed prawns, halibut Parmesan and salmon fillet with hazelnut-lime butter. In addition, Reedville Caf provides catering services.","Mon - Thu: 6:30 am - 10:00 pm Fri: 6:30 am - 11:00 pm Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm","Phone: (503) 642-5536 Fax Number: (503) 642-5536 Fax: (503) 642-5536",,"amex, mastercard, discover, visa",,,http://reedvillecafe.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Drive Through: No Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Sandwiches, Take Out, Hot Dogs, Cafeterias, Steakhouse Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Specialties: American Restaurant, Patriotic, American Food, American Price Range : Average Pets Allowed: No",MarkL648,02/09/2012,one,"I have had Breakfast there alot and my whole Family just loved it!! We have tried Dinner there Three times and it was the worst food ever,i had a burger that was soooo thin in the meat that you could not see the meat and my wife had a Ceaser Salad with some dark brown rotten peices of Lettace on it so i asked the Waitress if she would eat it and she said no way.Never will we go there again for Dinner.",LarryBGood,12/04/2011,five,"We stopped by with 8 people this evening and they were very busy, but got us seated promptly. We all ordered something different and everything was excellent. The onion rings are killer. If you haven't tried them yet, it's a must have! Our waiter was GRANT ...... He was outstanding as usual. Hope that they are paying him enough to keep him there."
5105863,1523247,"2020-09-27 04:57:55","Cattleman's Cafe",http://www.facebook.com/pages/Cattlemans-Cafe/114243691933880,,"(972) 752-5334","120 W James St","Blue Ridge",TX,75424,"120 W James St,Blue Ridge,TX 75424","Coffee Shops, American Restaurants, Restaurants, Steak Houses",4,"1 Review",,33.29816,-96.40158,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,http://www.facebook.com/pages/Cattlemans-Cafe/114243691933880,"Good For Groups: No Parking: Lot, Free Wi-Fi: Free Wheelchair Accessible: Yes Cuisines: American, Cafeterias, Steakhouse Bike Parking: No Alcohol: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Below Average",reviewguy99,03/03/2012,four,"Good, down-home cookin'. They've got a killer chicken fried steak. Friendly staff. Prices a little on the high side.",,,,
5106013,1523279,"2020-09-27 04:57:55","Highway 63 Diner",http://highway63diner.com,hwy63diner@mchsi.com,"(319) 232-0635","3030 Marnie Ave",Waterloo,IA,50701,"3030 Marnie Ave,Waterloo,IA 50701","Coffee Shops, American Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",3,"4 Reviews",A+,42.46842,-92.39431,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (319) 232-0636 Fax: (319) 232-0636 TollFree: (888) 780-5032",,"cash, discover, master card, all major credit cards, amex, debit, visa",,"Hwy 63 Diner",http://highway63diner.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, American, Sandwiches, Take Out, Hot Dogs, Cafeterias, Steakhouse, Healthy Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Karen R.",02/28/2018,two,"I have eaten at 63 diner a number of times & the fish and side dishes are good. I ordered a Patty Melt to go & it was the worst I have ever had. I ordered well done & it looked & tasted like it was cooked in the microwave. Rather than sliced saut?ed onions they were chopped. Bread was soggy. IВ’m not a picky eater but ended up throwing this away$$",termmydg,10/30/2013,three,"The chicken was so delicious, huge servings. However, I was vomiting the way home (seriously, driving down 63 with my head out the window was terrible). I'd go back, because the service was good, and so was the food, but I don't want to be sick like that again!"