company_x_job.id,company.id,company.ts,company.title,company.hang_ye,company.rong_zi_jie_duan,company.gong_si_gui_mo,company.gong_si_jie_shao,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.lian_xi_ren,job.fa_bu_bu_men,job.gang_wei_miao_shu,job.gong_zi,job.tuan_dui_jie_shao,job.gong_zuo_di_zhi,job.longitude,job.latitude
10244,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",10245,"2018-04-12 18:18:24",风险监控专员,5K-8K,5,8,K,"北京 朝阳区 望京",1-3年,本科,邓春蕾,招聘助理,"<div class=""text""> 职位详情<br/>工作地点：北京，望京东路4号院<br/>招聘人数：7人<br/>人员要求：最好是男生<br/><br/>【工作职责】 <br/>1、订单监控，筛查涉险信息，对涉险账号、订单进行分析及数据汇总，流转相关信息给其他部门；<br/>2、账户安全，对账户风险行为进行核查，判断并处理，对于结果做相应的处理及反馈给相应部分；<br/>3、资金安全，对银行卡相关风险行为进行监控及核查，与用户沟通判断，对于核查结果做出相应的处理；<br/>4、主动完善风控监控逻辑，配合相关数据整理及测试。<br/><br/>【任职要求】 <br/>1、可以接受倒班制工作状态，含早班、晚班、夜班；住处离工作地点近者优先； <br/>2、本科及以上学历，1年以上相关工作经验优先，有相关客服、银行工作经验优先；<br/>3、对重复性工作有耐心，工作积极主动，有责任心，抗压能力强；<br/>4、做事有条理，组织协调，应变能力，能处理紧急问题，听从公司安排，服从上级领导指令。 </div>",,,北京美团·大众点评总部,116.4877,40.00873
10293,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",10294,"2018-04-12 18:27:13",稽核经理,17K-30K,17,30,K,北京,5-10年,大专,余童,HRBP,"<div class=""text""> 岗位职责：<br/>1、对业务人员的日常工作进行合规检查监督，对其工作存在的违反公司制度或规定进行处罚；<br/>2、针对公司存在的风险给予合理建议，跟进有关部门针对风险问题的整改及制度迭代；<br/>3、负责代理商入、管、退全流程的稽核工作；<br/><br/>岗位要求：<br/>1、1年以上稽核或检查岗位经历，互联网行业或销售体系出身从优；<br/>2、具备较强的沟通表达能力，理解能力佳，具有较强的逻辑判断力 ；<br/>3、为人正直，个人品性端正，原则性强；<br/>4、能够适应出差工作。 </div>",,,北京朝阳区望京恒电大厦,116.488126,40.008776
10414,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",10415,"2018-04-12 18:52:52",信贷高级量化分析师,15K-30K,15,30,K,"北京 朝阳区",5-10年,本科,许冠一,招聘者,"<div class=""text""> 工作职责：<br/>1、负责信贷产品的量化分析，对特定客群的最终收益负责<br/>2、结合模型以及业务判断，定义客群，并结合市场判断，进行产品定价以及收益测算，并推动线上测试<br/>3、熟练使用A/B test，通过线上测试，拿到业务结果预测闭环，进行策略迭代更新<br/><br/>岗位要求：<br/>1、具备数据策略能力，能够从数据中发现问题，制定策略并拿到策略落地结果<br/>2、极强的自我驱动能力，有强烈的好奇心，善于定义问题并且搭建路径解决问题<br/>3、优秀的学习能力，能够快速了解全业务线（营销、产品、审批、贷后）的核心，协同各个业务部门拿到业务结果<br/>4、掌握数据分析方法及工具，熟练运用Python、MySQL、Excel.熟悉其他编程语言<br/>5、具备系统思维，全局观，以及较强的项目推动力 </div>",,"美女如云 公司平台大型",北京朝阳区望京恒电大厦望京东路4号院,116.4881,40.00878
10774,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",10775,"2018-04-12 19:47:58",保险业务-理赔运营师,10K-20K,10,20,K,"北京 朝阳区",1-3年,本科,许冠一,招聘者,"<div class=""text""> 工作职责：<br/>-自动化小额理赔+人工远程指导理赔模式的设计与搭建；<br/>-保单投保及后期理赔、服务流程的设计与实现；<br/>-指导、培训电话客服团队，维护提升团队理赔专业水平。<br/>-能够运用大数据思维，针对保单服务风险进行分析，管控业务风险。<br/>职位要求：<br/>-大学本科及以上学历，保险、金融、IT、经济等相关专业毕业；<br/>-掌握较全面的理赔知识，熟知保险监管法律法规；<br/>-熟悉互联网保险的运作模式，对互联网保险发展趋势有敏锐的洞察力和创新意识；<br/>-二年以上保险理赔从业经验。 </div>",10K-20K,"美女如云 公司平台大型",北京朝阳区望京恒电大厦望京东路4号院,116.4881,40.00878
11366,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",11367,"2018-02-22 05:01:07",在线课程项目负责人,10K-20K,10,20,K,"北京 朝阳区",3-5年,本科,李思思,运营,,,,,,
12256,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",12257,"2018-02-22 19:10:38",培训师,6K-10K,6,10,K,"北京 朝阳区 望京",3-5年,本科,董秀莲,培训主管,,6K-10K,,,,
14154,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",14155,"2018-04-13 18:41:48",物流专员,5K-10K,5,10,K,北京,1-3年,大专,刘禹,商家运营,"<div class=""text""> 岗位职责：<br/>1、物流发货的监控跟踪，保障业务妥投率；<br/>2、负责货物的出、入库监控及在库管理 ，降低库存报损率；<br/>3、负责退货的验收、登记和分类处理；<br/>4、有效优化当前业务流程，提升仓储周转率并降低物流成本；<br/><br/>任职要求：<br/>1、大专及以上学历； <br/>2、二年以上仓储相关工作经验； <br/>4、逻辑清晰，工作认真负责，有良好沟通能力及数据分析能力； </div>",5K-10K,,北京朝阳区望京恒电大厦,116.488126,40.008776
14189,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",14190,"2018-04-13 18:48:13",物流经理,7K-9K,7,9,K,"北京 海淀区 苏州街",1-3年,大专,栗志强,配送主管,"<div class=""text""> 共享经济，我为人人，人人为我。美团众包是美团&大众点评重点发展业务，是专为外卖到家打造的全新配送履约解决方案。广阔的发展空间，极限挑战的自我成长。<br/>职位描述：<br/>工作职责：<br/>1.配送骑手的招聘与培训，打造高质量的配送团队。<br/>2.合作商家的管理培训与客情维护。<br/>3.完成公司阶段性以及月度KPI考核<br/>4.通过数据分析，不断提升商家，骑手以及消费者体验，并降低运营成本<br/>5.与各部门协调沟通，建立较强的协作关系<br/><br/>岗位要求：<br/>1.认真负责，细心，信心，责任心。有很强的耐心，和抗压力<br/>2.沟通能力强，善于主动思考，变化市场的适应能力，很高的工作投入度。<br/>3.熟练掌握excel,PPT等基本办公软件，并能很好的利用分析和阐述<br/><br/><br/>美团众包——<br/>1.美团大众点评重点发展业务<br/>2.广阔的发展空间，和分享成长平台，极客精神，集聚发展空间<br/>3.薪酬➕五险一金➕补助 </div>",,,北京海淀区时代网络大厦6层6119,116.3106,39.97679
14217,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",14218,"2018-04-13 18:51:45",物流运营,8K-10K,8,10,K,"北京 海淀区 苏州街",1-3年,大专,冷青青,销售运营,"<div class=""text""> 共享经济，我为人人，人人为我。美团众包是美团&大众点评重点发展业务，是专为外卖到家打造的全新配送履约解决方案。广阔的发展空间，极限挑战的自我成长。<br/>职位描述：<br/>工作职责：<br/>1.配送骑手的招聘与培训，打造高质量的配送团队。<br/>2.合作商家的管理培训与客情维护。<br/>3.完成公司阶段性以及月度KPI考核<br/>4.通过数据分析，不断提升商家，骑手以及消费者体验，并降低运营成本<br/>5.与各部门协调沟通，建立较强的协作关系<br/><br/>岗位要求：<br/>1.认真负责，细心，信心，责任心。有很强的耐心，和抗压力<br/>2.沟通能力强，善于主动思考，变化市场的适应能力，很高的工作投入度。<br/>3.熟练掌握excel,PPT等基本办公软件，并能很好的利用分析和阐述<br/><br/><br/>美团众包——<br/>1.美团大众点评重点发展业务<br/>2.广阔的发展空间，和分享成长平台，极客精神，集聚发展空间<br/>3.薪酬+五险一金+补助 </div>",,,北京海淀区时代网络大厦6119,116.3106,39.97679
14508,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",14509,"2018-04-13 21:02:07",退换货专员,5K-10K,5,10,K,北京,1-3年,大专,刘禹,商家运营,"<div class=""text""> 岗位说明<br/>1、追踪退单商品到货情况；<br/>2、负责退货收件、验收入库；<br/>3、负责退货区的5S，及所有退货单据的整理汇总；<br/><br/>任职资格 <br/>1、大专及以上学历； <br/>2、一年以上相关工作经验； <br/>3、有库存管理、退换货管理经验者优先； <br/>4、良好沟通能力、熟练操作办公软件及库存相关ERP系统，吃苦耐劳，适应加班 </div>",,,北京朝阳区望京恒电大厦,116.488126,40.008776
14667,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",14668,"2018-04-13 21:58:04",商家运营,8K-11K,8,11,K,北京,1年以内,大专,王鑫,站长,"<div class=""text""> 美团众包站长<br/>职位详情<br/>共享经济，我为人人，人人为我。美团众包是美团&大众点评重点发展业务，是专为外卖到家打造的全新配送履约解决方案。广阔的发展空间，极限挑战的自我成长。<br/>职位描述：<br/>工作职责：<br/>1.配送骑手的招聘与培训，打造高质量的配送团队。<br/>2.合作商家的管理培训与客情维护。<br/>3.完成公司阶段性以及月度KPI考核<br/>4.通过数据分析，不断提升商家，骑手以及消费者体验，并降低运营成本<br/>5.与各部门协调沟通，建立较强的协作关系<br/><br/>岗位要求：<br/>1.认真负责，细心，信心，责任心。有很强的耐心，和抗压力<br/>2.沟通能力强，善于主动思考，变化市场的适应能力，很高的工作投入度。<br/>3.熟练掌握excel,PPT等基本办公软件，并能很好的利用分析和阐述<br/><br/><br/>美团众包——<br/>1.美团大众点评重点发展业务<br/>2.广阔的发展空间，和分享成长平台，极客精神，集聚发展空间<br/>3.薪酬、五险一金、补助 </div>",,,北京海淀区时代网络大厦6119,116.310625,39.976792
14728,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",14729,"2018-04-13 22:08:39",仓配（高级）总监,50K-100K,50,100,K,北京,10年以上,不限,赵洋,招聘者,"<div class=""text""> 岗位职责：<br/>针对业务特点，搭建整个仓储物流组织体系，全面负责仓储物流团队<br/>结合业务发展，规划和选定仓库位置，组织落地实施，规划设计合适的物流方案；<br/>设计并组织实施整个仓储配送业务运营体系，保障业务顺利进展；<br/>整体性优化仓储配送团队效率，针对性降低整体仓配成本；为整个仓配经营结果负责；<br/>任职要求：<br/>十年以上仓储和物流行业经验；三年以上冷链经验；<br/>五年以上管理经验；具备100人以上团队管理经验；<br/>具有互联网电商行业经验优先；<br/>具备极度优秀的分析能力和判断能力 </div>",,互联网行业翘楚,北京朝阳区望京恒电大厦,116.488126,40.008776
15540,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",15541,"2018-02-22 05:01:07",商业分析（经营分析方向）,15K-30K,15,30,K,北京,3-5年,本科,Jenny,招聘经理,,,,,,
15694,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",15695,"2018-04-14 00:32:23",资深商业分析师（战略/行业分析方向）,20K-40K,20,40,K,北京,5-10年,本科,张鑫,HRBP,"<div class=""text""> 岗位职责：<br/>1、零售行业市场研究，跟踪行业发展动态和各业态发展趋势，评估竞争态势和格局<br/>2、主要竞对跟踪研究，重点标杆业务发展战略研究<br/><br/>任职要求：<br/>1、3年以上市场分析和战略规划工作经验，<br/>2、有大型互联网/零售公司战略规划/行业分析部门，业内知名管理咨询公司，业内知名市场调研公司相关工作经验者优先；<br/>3、具备很强的学习能力和分析能力，具有前瞻性思维和敏锐的感知与洞察力；能够在较短时间内快速掌握新知识，对已知领域有独到见地； </div>",20K-40K,,北京朝阳区望京东路4号院恒电大厦BC座（美团总部）,116.487678,40.008732
15749,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",15750,"2018-04-14 00:39:53",市场调研,15K-16K,15,16,K,"北京 朝阳区",1-3年,本科,张涛,运营负责人,"<div class=""text""> 工作内容：<br/>负责智能支付业务开放平台及渠道运营等业务线的行业研究和策略分析工作。<br/>岗位要求：<br/>具备敏锐的行业洞察力，具备多种分析模型能力，抗压能力强。 </div>",,最有战斗力的美团点评产品运营团队之一，孵化运营出多个亿级体量业务，当前业务为智能支付业务，力图为美团点评打通线上线下，串联全行业，深耕B端服务，力拓C端体验。l,北京朝阳区望京恒电大厦7楼,116.4881,40.00878
16211,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16212,"2018-04-14 01:59:19",HR实习生（招聘方向）,3K-4K,3,4,K,北京,经验不限,本科,马静,招聘,"<div class=""text""> 【任职要求】<br/>1.专业不限。大三，大四/研一、研二，时间自由。5天/周，持续3个月以上，尽快到岗。<br/>2.对数据敏感，具备一定对数据总结，分析，解析的思考。<br/>3.性格开朗，熟悉招聘流程经验优先<br/>4.责任心强、踏实敬业。<br/><br/>【岗位职责】<br/>1.协助recruiter进行相关侯选人资料的收集、分类、整理；<br/>2.定期追踪潜在候选人情况，沟通意向；<br/>3.负责面试安排、接待和反馈跟踪工作；<br/>4.协助recruiter整理归纳招聘情况；<br/>5.招聘模块人才库的建立和完善。<br/><br/>地点：望京东路6号 恒基伟业C座 <br/>简历投递邮箱***** </div>",,,北京朝阳区望京恒电大厦,116.488126,40.008776
16271,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16272,"2018-02-22 05:01:07",移动端Android,18K-26K,18,26,K,北京,3-5年,硕士,马静,招聘,,,,,,
16596,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16597,"2018-02-22 05:01:07",客户服务员,7K-10K,7,10,K,北京,1年以内,大专,张贺,站长,,,,,,
16628,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16629,"2018-02-22 05:01:07",美团点评北京高薪诚聘店长收银员,6K-12K,6,12,K,"北京 海淀区 苏州街",经验不限,高中,于江巍,区域经理,,,,,,
16686,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16687,"2018-02-22 10:12:49",中餐主管/行政主厨,8K-12K,8,12,K,"北京 朝阳区 望京",1-3年,不限,王婷,"Senior Recruiter",,8K-12K,,,,
16747,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16748,"2018-02-22 21:18:27",配送员,5K-6K,5,6,K,北京,经验不限,不限,张贺,站长,,5K-6K,,,,
16836,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",16837,"2018-02-22 05:01:07",美团点评智慧餐厅,8K-16K,8,16,K,"北京 朝阳区 望京",1年以内,本科,郑春光,点餐事业部大客户部总监,,,,,,
18248,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",18249,"2018-02-22 05:01:07",高级Java开发工程师（业务系统组）,20K-40K,20,40,K,"北京 朝阳区 望京",3-5年,本科,牛姗姗,Recruiter,,,,,,
18281,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",18282,"2018-04-14 17:38:06",保险业务-Java研发,15K-25K,15,25,K,"北京 朝阳区",3-5年,本科,许冠一,招聘者,"<div class=""text""> 工作职责：<br/>-负责美团业务的后端开发，持续交付高质量的产出；<br/>-与业务方配合，参与需求定义，确定设计方案并负责最终实现；<br/>-指导低级别工程师工作和成长，带领团队进行快速的敏捷迭代开发，对结果负责。<br/>职位要求：<br/>-扎实的计算机专业基本功，强大的写码能力，3年及以上工作经验；<br/>-精通Java语言，JVM调优，multi-threading, nio, classloader, RPC等；<br/>-擅长使用开源框架，熟悉某个领域内对开源框架，做过选型研究，解读过源码，掌握实现原理；<br/>-了解消息中间件，RPC框架，数据层，搜索，性能优化等相关技术经验者优先；<br/>-有互联网高并发相关经验者优先；<br/>-敏捷沟通、善于总结、思考、能够在实践中不断学习。 </div>",15K-25K,"美女如云 公司平台大型",北京朝阳区望京恒电大厦望京东路4号院,116.4881,40.00878
18294,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",18295,"2018-04-14 17:49:52",java工程师/技术专家（大零售事业群）,28K-38K,28,38,K,"北京 朝阳区",5-10年,本科,郑征,新零售HR,"<div class=""text""> 新零售业务岗位<br/><br/>工作职责：<br/>1，围绕用户与交易的服务端体系搭建（包括商品/门店/订单/履约/促销等子系统）；<br/>2，与各部门同事协同，共同推进系统功能的高速迭代；<br/>3，需求的分解细化，技术方案的制定与实施；<br/>4，把握自己所负责子系统的业务与技术演进方向，维持系统的高效稳定；<br/>5，指导新入职同事，与大家共同成长。<br/><br/>任职要求：<br/>1，本科及以上学历，计算机相关专业优先；<br/>2，计算机基础扎实，具备良好的数据结构、设计模式、数据库、网络基础知识；<br/>3，熟练使用常用工具，如依赖管理打包管理工具maven、版本控制工具git；<br/>4，熟练掌握Java语言：熟悉面向对象、多线程、反射；了解jvm调优、类加载、nio/aio、字节码增强等更佳；<br/>5，熟悉Java技术栈：Spring体系、servlet系列容器、Mybatis、HttpComponents、guava等；<br/>6，了解SOA架构，对RPC、序列化、服务治理有对应了解；<br/>7，了解常用中间件（每一类至少了解一种）：消息队列、分库分表组件、定时调度、分布式配置等；<br/>8，熟悉MySQL应用开发，了解数据库事务隔离级别、索引远离、性能调优，对NoSQL有研究更佳；<br/>9，有技术钻研精神，对于http协议、搜索引擎、缓存有研究，对优秀开源项目源码有研究者优先；<br/>10，有大型互联网（尤其是电商）领域的工作经验，有设计过面向用户端的复杂分布式系统者优先；<br/>11，拥有与工作年限相称的技术广度/深度，有较强的逻辑思维能力，善于分析、归纳、描述、沟通、和解决问题；<br/>12，做事有责任感和主动性，面对复杂业务问题，可以从业务和技术多角度推进，最终达成目标。 </div>",,,北京朝阳区望京恒电大厦,116.4881,40.00878
18300,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",18301,"2018-02-22 05:01:07","高级Java开发工程师 （Java架构师）",25K-50K,25,50,K,"北京 朝阳区 望京",3-5年,本科,于莹,商企通业务架构师,,,,,,
18303,1,"2018-04-10 02:22:47",美团点评,O2O,D轮及以上,10000人以上,"<div class=""job-sec""> <h3>美团点评简介</h3> <div class=""text fold-text"">美团点评是全球领先的互联网+生活服务平台，为2.9亿活跃用户和超过500万的优质商户提供一个连接线上线下的电子商务网络。目前，美团点评业务覆盖全国2800个市县区，日完成订单量达2200万。<br/>秉承让大家""吃得更好，生活更好""的企业使命，美团点评的业务覆盖了超过200个丰富品类，在餐饮、外卖、打车、酒店旅游、丽人、亲子、休闲娱乐等领域具有领先的市场地位。<br/>美团点评致力于改善和提升消费者的生活品质，用科技和创新赋能传统产业，深刻影响和改变了广大用户的生活习惯。<br/>2017年10月，美团点评完成新一轮40亿美元融资，投后估值达300亿美元。<a href=""javascript:;"" class=""more-view"" ka=""company-intro-more"">展开<i class=""fz fz-slidedown""></i></a></div>",18304,"2018-04-14 17:54:33",Java开发工程师,20K-30K,20,30,K,"北京 朝阳区 望京",3-5年,本科,尹博洋,HR,"<div class=""text""> 工作职责：<br/>1. 根据业务规划和需求，进行系统技术方案选型、架构设计、系统功能设计和数据库设计；<br/>2. 参与风控高并发服务的开发与优化；<br/>3. 参与风控业务监控系统的开发与优化；<br/>4. 针对核心技术问题或难点组织攻关，优化现有风控系统和架构<br/><br/>任职要求：<br/>1.熟悉Java及面向对象设计开发，对部分Java技术有深入研究，熟悉JDK源码；<br/>2. 熟悉常见设计模式，精通Spring，MyBatis等流行开源框架，并深入了解其工作原理；<br/>3. 深入了解过MySQL，熟悉数据库原理及常用性能优化技术，熟悉 NoSQL的原理、使用场景及限制；<br/>4. 研究过http协议、搜索引擎、缓存、jvm 调优、序列化、nio、RPC 调用框架等；<br/>5. 熟悉高性能、高并发系统设计方案，如分布式缓存、ElasticSearch、消息队列等；<br/>有以下经验者优先：<br/>1. 参与并主导过业务监控系统的建设和开发；<br/>2. 了解JVM的设计思路，深入研究过JVM的底层工作原理；<br/>3. 具有分布式系统调优经验，如JVM调优，SQL调优，缓存优化，网络优化，异步处理等；<br/>4. 参与过大型复杂分布式互联网系统设计开发，拥有和工作年限相称的广度和深度 </div>",,美团外卖是美团旗下的在线外卖平台，于2013年底正式上线。截至2017年10月，美团外卖日订单量超过1600万单，覆盖城市超过1000个，用户超2亿，是全球最大的外卖O2O平台。美团外卖一直秉承“消费者第一”的价值观，致力于与优质商家合作，为消费者提供品类丰富的外卖配送服务。,北京朝阳区望京科创大厦A座,116.4866,40.00814