business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5087238,1520119,"2020-09-27 04:57:48","Fuji Japanese Steakhouse",https://www.facebook.com/fujigoodlettsville,,"(615) 851-6888","801 Rivergate Pkwy",Goodlettsville,TN,37072,"801 Rivergate Pkwy,Goodlettsville,TN 37072","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",4,"13 Reviews",,36.30263,-86.70229,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:00 am - 9:00 pm","Phone: (615) 992-3096",,"discover, visa, mastercard, amex, all major credit cards",,"Fuji Japanese Restaurant",https://www.facebook.com/fujigoodlettsville,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Beer, Wine","Latoya W.",02/02/2016,four,"This is one of my daughter's favorite restaurants. She loves to have them cook in front of us. They entertain and the sushi is good. They have a lunch special everyday.",megganakiss,07/06/2013,four,"I've eaten here many times and overall, I've had wonderful experiences, which is why I'm giving it a 4 star rating. Prices are very reasonable. The sushi is delicious and I've never had any issues until this evening, when I tried to place a To-Go order over the phone. I was trying to explain to the girl that I wanted the sushi Yummy Dinner for Two (which is on the menu) and asked a question regarding whether or not a certain roll I'm fond of was on the Yummy Dinner for Two. She was only familiar with the hibatchi for two meals and couldn't answer my question. The only ""complaint"" I can give is staff members lack of knowledge on the menu and what they are serving. A customer should never know the menu better than the server or staff."
5087330,1520134,"2020-09-27 04:57:48","Glatt Ala Carte",http://www.glattalacarte.com,sales@glattalacarte.com,"(718) 438-6675","5123 18th Ave",Brooklyn,NY,11204,"5123 18th Ave,Brooklyn,NY 11204","Steak Houses, American Restaurants, Asian Restaurants, Caterers, Continental Restaurants, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Japanese Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants",,,,40.62661,-73.98248,https://i1.ypcdn.com/blob/f8117bc9da0d1e7fbbf0ca7196fa694158a194b8_100x100_crop.jpg?f832250,,,"Mon - Thu: 1:00 pm - 10:00 pm Fri - Sat Closed Sun: 1:00 pm - 10:00 pm",,,"discover, all major credit cards, amex, visa, cash, master card",,,"http://www.glattalacarte.com http://www.nyglatt.com https://glattalacarte.com","Parking: Street, Valet Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Burgers, Caterers, Mexican, American, French, Latin American, European, Steakhouse, Continental, Asian, Take Out, Hot Dogs, Sushi, Italian, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5087584,1520177,"2020-09-27 04:57:48","Kimono Japanese Steakhouse Inc",http://www.kimonosteakhouse.com,,"(870) 931-3388","300 S Main St",Jonesboro,AR,72401,"300 S Main St,Jonesboro,AR 72401","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"3 Reviews",,35.84006,-90.70465,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (870) 203-0893",,"all major credit cards",,"Japanese Steak House Kimono Kilmono Japanese Steakhouse",http://www.kimonosteakhouse.com,"Parking: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Chinese Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",sarahew,04/27/2013,five,"AMAZING!! Great food and awesome fun environment!",david.gillanders.946,12/24/2012,five,"This is the best Japanese resturant in town."
5087834,1520215,"2020-09-27 04:57:48","Roppongi Japanese Steak & Sushi",http://www.roppongievansville.com,roppongisteakhouse@gmail.com,"(812) 437-5824","7221 E Indiana St",Evansville,IN,47715,"7221 E Indiana St,Evansville,IN 47715","Sushi Bars, Asian Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,37.97731,-87.4655,,,,"Mon - Fri: 11:00 am - 11:00 pm Sat - Sun Closed",,,"amex, mastercard, discover, visa, all major credit cards",,,"http://www.roppongievansville.com https://www.roppongievansville.com","Cuisines: Japanese, Asian, Sushi, Steakhouse, Healthy, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Robin A.",03/15/2018,five,"I went for lunch and ended up staying for nearly two hours. The service and food were great. The dining room was absolutely spotless. I highly recommended this restaurant.","Lana A.",06/13/2014,five,"Delicious habachi dinner, great Japanese cuisine and very entertaining!"
5087874,1520220,"2020-09-27 04:57:48","Shogun Japanese Steakhouse",http://www.shogunatl.com,,"(770) 967-4100","5855 Spout Springs Rd Ste A401","Flowery Branch",GA,30542,"5855 Spout Springs Rd Ste A401,Flowery Branch,GA 30542","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",A+,34.17872,-83.91154,,,,"Mon - Fri: 11:30 am - 2:30 pm Sat: 12:00 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"all major credit cards",,"Shogun Japanese Restaurant Shogun Japanese Steak & Sushi Bar",http://www.shogunatl.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse Alcohol: Beer, No, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",ambercrystal,11/12/2010,five,"My family always enjoys going to Shogun. The food is outstanding and the cooks are very entertaining!!! :-)",,,,
5087881,1520221,"2020-09-27 04:57:48","Miyabi Japanese Steakhouse And Sushi Bar",http://www.miyabimyrtlebeach.com,columbiamiyabi@yahoo.com,"(803) 407-1264","442 Columbiana Dr",Columbia,SC,29212,"442 Columbiana Dr,Columbia,SC 29212","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"2 Reviews",A+,34.08827,-81.16446,,,,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 4:00 pm - 10:00 pm Sun: 3:00 pm - 9:00 pm",,,"mastercard, amex, visa, all major credit cards",,,"http://www.miyabimyrtlebeach.com http://miyabikyoto.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Marc A.",12/12/2017,one,"A split plate charge in this day is unheard of. Miyabi's is especially high. I will not be visiting this business. It is cheap and tawdry.",charleston71,07/20/2009,five,"I first tried Miyabis in Greenville and thought it was good. When we moved to Columbia and searched for a sushi restaurant and tried several in Columbia, we found most of them too expensive for their ""chain"" sushi taste and expected the same at Miyabis and it is now our favorite and several friends go their regularly because of our recommendation. The sushi is very well prepared and sized appropriately. The avocado salad with tuna is super with a nice Nigori cold sake! But our hostess, Eni, is incredible! We knows what we get each time, she asks great questions, makes a personal touch and suggests items, prepared just how we like it! We go at least weekly if not twice or more and love it each time. It is very clean and the sushi guys greet you as you enter and thank you as you leave. All in all, being a chain japanese sushi house is a plus here. They just know how to do it right!!! I can't comment on the steak habachi. Neither of us enjoy that type of dining, but I am sure it is great."
5087998,1520239,"2020-09-27 04:57:48","Kobe Seafood And Steakhouse Llc",,,"(530) 410-6239","1300 Market St",Redding,CA,96001,"1300 Market St,Redding,CA 96001","Restaurants, Asian Restaurants, Japanese Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants",,,,40.586,-122.39198,,,,,,,,,,,,,,,,,,,
5088000,1520240,"2020-09-27 04:57:48","Orange Grill",http://www.orangegrill.com,info@orangegrill.com,"(347) 673-5411","2547 Cropsey Ave",Brooklyn,NY,11214,"2547 Cropsey Ave,Brooklyn,NY 11214","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Caterers, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"26 Reviews",,40.59128,-73.99198,https://i1.ypcdn.com/blob/eb867411aa957a3663eecea533cf51b54850bbdb_100x100_crop.jpg?f832250,,,"Mon - Sun: 1:00 pm - 2:00 am","Phone: (917) 514-2435",,"discover, master card, all major credit cards, amex, visa",,"Orange Grill Catering Orange Grill Restaurant","http://www.orangegrill.com http://www.orangegrillcatering.com","Parking: Valet Wi-Fi: Free Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, American, Family Style, Take Out, Sushi, Seafood, Steakhouse, Bar & Grills Alcohol: Yes, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",dimitrus0,01/08/2012,five,"One of the best Restaurant / Club/ launch in Brooklyn, excellent service, good atmosphere, superior food, live music. Same quality service and food in Manhattan will cost you twice more for diner per person . Unique experience .. Super A++++++++",Armurst,11/30/2011,five,"we went there for a party, and can tell had a wonderful time, the food was amazing, got a good waiter who was stayng around us and gave what we want from that party, the music and the atmosphere, made the time perfect!!!!!!!must go there again-no words......:)thank u to everybody"
5088099,1520256,"2020-09-27 04:57:48","Asuka Japanese Restaurant",http://www.asukanoodlestown.com,,"(812) 333-8325","318 S College Mall Rd",Bloomington,IN,47401,"318 S College Mall Rd,Bloomington,IN 47401","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Family Style Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",3,"3 Reviews",,39.16352,-86.49825,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (812) 333-2980 Fax Number: (812) 333-2980 Fax: (812) 333-2980",,"discover, all major credit cards, visa, mastercard",,"Asuka Japanese Restaurant & Sushi","http://www.asukanoodlestown.com http://orderupasuka.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Family Style, Take Out, Sushi, Steakhouse, Chinese Alcohol: Beer Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Justin H.",12/12/2014,five,"I got so excited when my friends took me here because I love Japanese food and they also know that I love decorative places that have some Japanese hint on them. The food is fresh and very affordable.",rev.bones,05/03/2013,one,"Don't order anything hibachi unless you're at the hibachi table. I was traveling for business and had a craving for hibachi steak. I stopped in and read the menu and made sure that while it said teriyaki steak as well as hibachi steak that I could order hibachi items and sit in the dining room rather than at the hibachi stove table so I could read while I ate. I ordered the hibachi steak (medium) and a couple of appetizers figuring I'd go ahead and enjoy it since I was springing for such while by myself. One appetizer came out (cold tempura shrimp) right before the entr?e - which was smothered in teriyaki sauce and sesame seeds. I assumed they got the order wrong, since the hibachi shrimp dinner on the table next to me looked normal. I asked if that was the teriyaki steak and not the hibachi since the teriyaki glaze was running off the plate and since I didn't get any white sauce and the table next to me that ordered hibachi did. The waitress said that no, that was hibachi steak. I asked then what is the difference between the teriyaki steak and the hibachi steak aside from over $10 in price, and she was at a loss aside from mumbling something about how they cooked it before she left. I was starving and tried it anyway, and the steak was severely burnt on one side. A few minutes later the edamame came out (cold) that I ordered as an appetizer. I complained to the people at the front and they tried the same story about that's how they make it even in the back with the hibachi tables, when I pointed out the other hibachi dishes weren't like that and asked what the difference was aside from the increased price and they were at a loss again. Even for teriyaki steak which wasn't what I wanted/ordered, it was horrible. Overcooked, and just disgusting. I had to specifically ask for white sauce (since it doesn't come with the teriyaki steak which was what I got despite my order) and the overall cleanliness was sorely lacking. They did nothing to resolve this issue with me aside from tell me that's how it's cooked there despite other hibachi dishes not being that way or being able to tell me what the difference between the two steak dishes were aside from price. They did nothing when I mentioned how burnt and horrible the dish was, how cold my shrimp tempura and edamame were, and were just plain horrible."
5088127,1520262,"2020-09-27 04:57:48","Vue Grille & Bar",http://www.vuegrilleandbar.com,swinant@iwgr.com,"(760) 834-3800","44500 Indian Wells Ln","Indian Wells",CA,92210,"44500 Indian Wells Ln,Indian Wells,CA 92210","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,33.72361,-116.32957,,,,"Mon - Thu: 3:00 pm - 10:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 9:00 am - 10:00 pm","Phone: (760) 834-3818 Phone: (760) 346-4653 TollFree: (800) 495-5520",,"all major credit cards, amex, master card, visa",,"Vue Grille and Bar","http://www.vuegrilleandbar.com https://www.indianwellsgolfresort.com","Parking: Lot, Valet, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, American, Sushi, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5088149,1520266,"2020-09-27 04:57:48","Kyoto Japanese Steak House-Olive Branch",http://www.kyoto.com,,"(662) 892-8829","6399 Goodman Rd","Olive Branch",MS,38654,"6399 Goodman Rd,Olive Branch,MS 38654","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,34.9621,-89.87631,,,,"Mon - Sun: 11:00 am - 2:00 pm","Phone: (662) 895-8780",,"all major credit cards",,"Kyoto Japanese Restaurant Kyoto Japanese Steak House & Sushi Kyoto Japanese Steak House & Sushi Bar",http://www.kyoto.com,,,,,,,,,
5088321,1520289,"2020-09-27 04:57:48","Jo-To Japanese Steak House",http://brandonjotos.com,,"(813) 324-6202","905 Lithia Pinecrest Rd",Brandon,FL,33511,"905 Lithia Pinecrest Rd,Brandon,FL 33511","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,27.92435,-82.27093,,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 4:30 pm - 9:00 pm","Phone: (813) 684-0221",,"all major credit cards, amex, master card, visa",,"JoTo Japanese Restaurant Japanese Steakh Ouse Joto",http://brandonjotos.com,"Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Price Range : Below Average Parking: Garage Wi-Fi: Free Outdoor Seating: No Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: No Takes Reservations: Yes",familyof22,09/30/2008,five,"Our family loves Jo-To's!! The service is top rate and the food is even better. Food preparation is always a good show and prepared exactly as we ordered. We have met some very interesting people at the family style seating. We may have to wait sometimes, but it is always worth it!",,,,
5088414,1520305,"2020-09-27 04:57:48","Samurai Hibachi",http://www.samuraihibachisushi.com,,"(973) 585-6155","200 State Route 10","East Hanover",NJ,07936,"200 State Route 10,East Hanover,NJ 07936","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,40.80827,-74.37694,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 10:00 pm",,,,,"Samurai Hibachi Sushi","http://www.samuraihibachisushi.com https://www.samuraihibachisushi.com http://www.usasamurai.com",,,,,,,,,
5088427,1520307,"2020-09-27 04:57:48","Fuji Japanese Steakhouse",http://www.fujinc.com,ken.chen1984@yahoo.com,"(704) 583-6366","14126 Rivergate Parkway Suite 400",Charlotte,NC,28273,"14126 Rivergate Parkway Suite 400,Charlotte,NC 28273","Japanese Restaurants, Asian Restaurants, Restaurants, Sushi Bars, Take Out Restaurants",4,"6 Reviews",,35.10372,-80.98528,,,"Great Food...Perfect Sushi...Beautiful Atmosphere","Mon - Thu: 4:30 pm - 10:00 pm Fri - Sat: 4:30 pm - 11:00 pm Sun: 11:30 am - 9:30 pm",,,"debit, no credit cards, amex, discover, visa, mastercard",,,"http://www.fujinc.com http://fujijapanesenc.com","Parking: Street Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Sushi Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","George L.",01/31/2017,five,"Fun place to take your friends for a night of dinner as theater. Very affordable prices. The chefs are so fun to watch and very talented.","Ken S.",12/11/2015,two,"Terrible waitress!Service is very slow.Waitress was terrible.Not very friendly.Slow at taking order.order a drink while ordering our dinner and never received another drink.Never came back to the table until the check was brought to us.after paying they brought us another check with another customers credit card.At 20.00 a plate you don't get much.Our friends ordered the chicken and shrimp.Only 2 pieces of shrimp.We received the wrong dressing.Dont think I will return!"
5088524,1520324,"2020-09-27 04:57:48","New Taiwan Restaurant",,,"(361) 595-4848","1029 1/2 W King Ave",Kingsville,TX,78363,"1029 1/2 W King Ave,Kingsville,TX 78363","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vietnamese Restaurants",,,,27.507418,-97.8596,,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm","TollFree: (800) 753-5129",,"amex, apple pay, cash, debit, diners club, discover, master card, paypal, visa",,,,,,,,,,,,
5088539,1520325,"2020-09-27 04:57:48","Osaka Japanese Restaurant",http://www.brooklineosaka.com,osakabrookline@yahoo.com,"(413) 587-9548","7 Old South St Ste 401",Northampton,MA,01060,"7 Old South St Ste 401,Northampton,MA 01060","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",3,"3 Reviews",,42.31764,-72.6312,,,,"Mon - Thu: 11:30 am - 11:00 pm Fri - Sat: 11:30 am - 11:30 pm Sun: 12:00 pm - 12:00 am",,,"amex, debit, discover, master card, visa, all major credit cards",,,"http://www.brooklineosaka.com http://www.osakanorthampton.com http://www.osakarestaurantgroup.com/homenorthampton.htm","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Bruce S.",09/27/2017,four,"The food is always tasty. Although the prices can be a little higher than the rest of town, I would say it is absolutely worth it. Can be a bit noisy, so if you want a quiet meal try a place that doesnt have a large hibachi back room.","YPMobile User",12/27/2012,one,
5088585,1520334,"2020-09-27 04:57:48",Ninja,http://www.ninjajapanesesteakhouse.com,ninjahibachisushi@gmail.com,"(262) 253-5555","N88w15575 Main St","Menomonee Falls",WI,53051,"N88w15575 Main St,Menomonee Falls,WI 53051","Sushi Bars, Asian Restaurants, Bars, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"4 Reviews",,43.17898,-88.10193,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 12:00 pm - 9:30 pm",,,"cash, discover, amex, master card, visa, all major credit cards",,"Ninja Japanese Steakhouse Ninja Hibachi Sushi Steakhouse",http://www.ninjajapanesesteakhouse.com,"Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood Bike Parking: Yes Wi-Fi: No Takes Reservations: Yes Outdoor Seating: Yes Parking: Lot, Private","Jerri L.",01/31/2017,five,"Loved it! The food was awesome. We had the combo dinner with shrimp and scallops. And that lemon sake, Wow! I could use a case for home.","Peg M.",01/21/2017,five,"My Family loves going to Ninja. We probably go at least every two wks. My Grandchildren enjoy going and are always thrilled with the food. We have tried other Japanese restaurants, but they don't compare. Peggy/Sussex"
5088612,1520340,"2020-09-27 04:57:48","Volcano Steak & Sushi",http://www.volcanoberlin.com/menu,,"(856) 768-6888","461 N Route 73","West Berlin",NJ,08091,"461 N Route 73,West Berlin,NJ 08091","Sushi Bars, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,39.81323,-74.93012,,,"Our Founder, Quanren Lin, and his masterful chefs continually work to improve and expand the Volcano menu. They are dedicated to providing Volcano guests with not only the best in Japanese cuisine, but also an experience in Japanese dining. Our chefs work tirelessly to craft the menu, ensuring they offer a variety of food and beverage items to please each and every guest. Volcano Steak & Sushi Japanese Restaurant boasts a kid friendly menu, an extensive food menu and a variety of specialty crafted cocktails. The restaurant offers in house seating, in house private events, ""to go"" orders, and catering.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 10:30 pm Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm",,,,,"Volcano Steak And Sushi Volcano Steak & Sushi - Berlin Volcano Steak & Sushi - West Berlin","http://www.volcanoberlin.com/menu https://www.volcanoberlin.com",,,,,,,,,