business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16896210,2348519,"2020-09-27 06:18:31","Reno Business Interiors",http://www.renobusinessinteriors.com,support@renobusinessinteriors.com,"(775) 786-2700","427 Ridge St Ste D",Reno,NV,89501,"427 Ridge St Ste D,Reno,NV 89501","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,39.52171,-119.81735,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.renobusinessinteriors.com,"Parking: Free",,,,,,,,
16896219,2348523,"2020-09-27 06:18:31","Jones Campbell Co",,jcmail@jonescampbell.com,"(916) 362-0123","3766 Bradview Dr",Sacramento,CA,95827,"3766 Bradview Dr,Sacramento,CA 95827","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",5,"1 Review",,38.55344,-121.32435,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (916) 737-3300",,check,,"Jones-Campbell Co Inc Jones-Campbell Company Inc.",,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No","Jones Campbell",10/12/2011,five,"They have a wide selection of furniture for the office as well as school environment. Many different choices with a range of price points to meet most any budget. Helpful staff with services such as space planning and installation and project management.",,,,
16896238,2348531,"2020-09-27 06:18:31","Indoff Inc",,susan.fishman@indoff.com,"(307) 634-1900","6207 Brimmer Rd",Cheyenne,WY,82009,"6207 Brimmer Rd,Cheyenne,WY 82009","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,41.17628,-104.80841,,,,,,,,,,,,,,,,,,,
16896242,2348533,"2020-09-27 06:18:31","Turner Business Systems",http://www.turnerbiz.com,,"(423) 538-3419","1556 Allison Rd","Piney Flats",TN,37686,"1556 Allison Rd,Piney Flats,TN 37686","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,36.43974,-82.36372,,,,,,,,,,"http://www.turnerbiz.com http://turner-business-systems.com",,,,,,,,,
16896267,2348539,"2020-09-27 06:18:31","Ikon Office Solutions",http://www.ikon.com,,"(215) 557-7070","1760 Market St Ste 800",Philadelphia,PA,19103,"1760 Market St Ste 800,Philadelphia,PA 19103","Office Furniture & Equipment-Wholesale & Manufacturers, Copy Machines & Supplies, Office Equipment & Supplies",,,,39.95304,-75.16986,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 7:00 am - 3:00 pm",,,"master card, visa",,,http://www.ikon.com,,,,,,,,,
16896304,2348548,"2020-09-27 06:18:31","Nation's 1st Office Repairs",,tech@laptoprepairs.com,"(702) 337-2245","1555 E Flamingo Rd Ste 202","Las Vegas",NV,89119,"1555 E Flamingo Rd Ste 202,Las Vegas,NV 89119","Office Furniture & Equipment, Copy Machines & Supplies, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Typewriters",,,,36.11363,-115.13149,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16896314,2348550,"2020-09-27 06:18:31","School Tools & Office Pro's",https://www.officeprosonline.com,ar@officeprosonline.com,"(770) 287-7767","2121 Browns Bridge Rd",Gainesville,GA,30501,"2121 Browns Bridge Rd,Gainesville,GA 30501","Office Furniture & Equipment, Copying & Duplicating Service, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores, Used Furniture","3,5","3 Reviews",A+,34.28083,-83.85138,https://i3.ypcdn.com/blob/a3df39cfd03b427e7bb7b318c2813103b0b55dc0_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (770) 287-3866 Fax: (770) 287-3866 Fax Number: (770) 287-3866 TollFree: (866) 817-7767",,"all major credit cards",,,"https://www.officeprosonline.com http://officeprosonline.com",,"Shay V.",11/30/2016,five,"Equinox Underwriting North America Inc. Bill -- I just wanted to drop you a note to thank you again for your help, assistance and most of all, patience in helping us pick out the furniture for our new office. I also wanted to confirm our office address. It is as follows: 3010 Royal Blvd. South Alpharetta, GA 30022 I can be reached at 678-462-3324. Thanks again and I hope you have a happy and safe Thanksgiving!!! Bill Sent from my iPhone Thank you, Bill Jones",deanarod,06/11/2011,one,"these a holes are faxing my house at 7am with junk faxes"
16896324,2348552,"2020-09-27 06:18:31","Zoom Imaging Solutions Inc",http://www.zoomcopiers.com,contactemily.simons@zoomcopiers.com,"(916) 369-6526","200 S Harding Blvd",Roseville,CA,95678,"200 S Harding Blvd,Roseville,CA 95678","Copy Machines & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Copying & Duplicating Service, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,38.7432,-121.27259,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (916) 363-5093 Primary Phone: (916) 540-7615 Fax Number: (916) 363-5093 Fax: (916) 363-5093",,,,"Imaging Zoom",http://www.zoomcopiers.com,,,,,,,,,
16896403,2348574,"2020-09-27 06:18:31","Copier Doctors, Inc",http://www.copierdoctorsinc.com,mail@copier-doctors.com,"(406) 723-4444","819 E Front St",Butte,MT,59701,"819 E Front St,Butte,MT 59701","Copy Machines & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copying & Duplicating Service, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,46.00187,-112.52664,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 723-4442 Primary Phone: (406) 723-4442 Fax: (406) 723-4442",,"master card, visa, amex",,,"http://www.copierdoctorsinc.com https://www.copierdoctorsinc.com","Parking: Lot",,,,,,,,
16896442,2348585,"2020-09-27 06:18:31","Office Mart Liquidators",http://www.officemartliquidators.com,sales@officemartliquidators.com,"(503) 234-3089","5765 NE Columbia Blvd",Portland,OR,97218,"5765 NE Columbia Blvd,Portland,OR 97218","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,45.57017,-122.60289,https://i3.ypcdn.com/blob/702af6cc8e0ca54eaecfa84c2c13b378c3a5d2e4_100x100_crop.jpg?d9a04b5,,"Since 1993, Office Mart Liquidators has been the premier source for office furniture in the Portland area. We also sell nationwide. Whether you're looking for a desk, chair, or lobby furniture, we've got you covered! nnWe offer a wide selection of furniture ranging from: desks, file cabinets, tables, chairs, bookshelves, cubicles, sectional dividers, lobby furniture, and so much more! We constantly have specials listed online and in store, so feel free to check us out anytime to see what you could be saving with us!nnOffice Mart Liquidators offers high quality new, used, or reconditioned furniture. We specialize in finding you the right equipment for the right price. We do not settle on low-quality furniture for our clients, all of our furniture is high quality for a quality price! Feel free to call us today for specials or visit us online anytime!","Mon - Thu: 11:00 am - 5:00 pm Fri: 11:00 am - 4:00 pm","Phone: (503) 234-3201 Fax: (503) 234-3201",,"debit, discover, master card, visa, all major credit cards",,"Office Mart Liquidators Inc",http://www.officemartliquidators.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
16896479,2348595,"2020-09-27 06:18:31","Transfer Enterprises Inc",http://www.tedesk.com,sales@tedesk.com,"(860) 645-9090","140 Progress Dr",Manchester,CT,06042,"140 Progress Dr,Manchester,CT 06042","Office Furniture & Equipment, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",,,A+,41.80345,-72.50304,https://i3.ypcdn.com/blob/72e0ac22bb0ddc2140e3570b8a53707e2915de58_100x100_crop.jpg?d9a04b5,"Total Office Furniture Solutions",,"Mon - Tue: 8:30 am - 5:00 pm Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/12/31 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/10/12 Closed","Phone: (860) 266-7780 Phone: (860) 458-3020 Phone: (860) 533-3373 Fax: (203) 645-7566 Fax: (860) 645-7566 Fax: (860) 533-3373",,"visa, mastercard, cash, discover, amex",,"Transfer Enterprises Inc. Transfer Enterprises TEDESK",http://www.tedesk.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
16896554,2348622,"2020-09-27 06:18:31","American Pen & Panel",https://americanpenandpanel.com/contact-us.aspx,info@americanpenandpanel.com,"(803) 324-0544","4360 Old York Rd","Rock Hill",SC,29732,"4360 Old York Rd,Rock Hill,SC 29732","Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,34.97905,-81.0739,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 324-0548 TollFree: (877) 407-9515",,"cash, check, master card, visa",,,https://americanpenandpanel.com/contact-us.aspx,,,,,,,,,
16896559,2348624,"2020-09-27 06:18:31","Getzen & Co",,,"(210) 222-0335","1609 Beauchamp St","San Antonio",TX,78231,"1609 Beauchamp St,San Antonio,TX 78231","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,29.55251,-98.52111,,,,,,,,,,,,,,,,,,,
16896569,2348628,"2020-09-27 06:18:31","Hero Office Systems",http://www.heroofficesystems.com,jeanie@heroofficesystems.com,"(952) 955-1083","900 County Road 92","Maple Plain",MN,55359,"900 County Road 92,Maple Plain,MN 55359","Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers",5,"1 Review",A+,44.99401,-93.72711,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Hero Office Systems, LLC",http://www.heroofficesystems.com,,"Ryan S.",01/13/2016,five,"Thank you Guys for timely supplying all my office furniture needs ......... I am very glad to hire you :)",,,,
16896637,2348640,"2020-09-27 06:18:31","S.P. Richards Company",http://www.sprichards.com,address@www.sprichards.com,"(972) 242-2300","1433 Wainwright Way",Carrollton,TX,75007,"1433 Wainwright Way,Carrollton,TX 75007","Office Furniture & Equipment-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Stationery Stores",,,,32.99461,-96.9223,,,"S.P. Richards Company is one of leading wholesalers of business products in North America. It distributes more than 30,000 business products to over 7,000 resellers in the United States and Canada through a network of nearly 40 distribution centers. The company offers office furniture, business equipment, presentation products, computer, school and general office supplies, and janitorial, warehouse and safety items. S.P. Richards Company also provides a range of technology support, marketing and logistics solutions. It markets several products under the brand names of Lorell, Integra, Sparco, Genuine Joe, Nature Saver, Compucessory and Elite Image. The company operates HorizonUSA and S.P. Richards Canada. S.P. Richards Company is a wholly owned subsidiary of Genuine Parts Company.",,"Fax: (972) 242-7891 TollFree: (800) 442-7774",,,,"SP Richards",http://www.sprichards.com,,,,,,,,,
16896662,2348646,"2020-09-27 06:18:31","Bruce Office Supply-Furniture",,vince@bruceoffice.com,"(205) 328-4081","2625 2nd Ave N",Birmingham,AL,35203,"2625 2nd Ave N,Birmingham,AL 35203","Office Furniture & Equipment, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,,33.5195,-86.79692,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (205) 328-6807 Fax: (205) 328-4081 Fax: (205) 328-8916 TollFree: (888) 682-7823",,"master card, visa, amex",,,,"Parking: Lot",,,,,,,,
16896737,2348670,"2020-09-27 06:18:31","Union Office Interiors",http://www.unionoffice.com,customerservice@unionoffice.com,"(781) 396-6400","226 Andover St",Wilmington,MA,01887,"226 Andover St,Wilmington,MA 01887","Office Furniture & Equipment-Wholesale & Manufacturers, Office Furniture & Equipment",,,,42.59313,-71.1485,,,,"Mon - Fri: 5:00 am - 7:00 pm","Phone: (978) 447-5330 Phone: (978) 253-4041 Primary Phone: (978) 447-5330 Primary Phone: (978) 658-5241 Phone: (978) 658-5241",,,,,"http://www.unionoffice.com https://www.unionofficeinteriors.com",,,,,,,,,
16896776,2348681,"2020-09-27 06:18:31","River Bend Business Products",http://www.riverbendbusiness.com,customerservice@riverbendbusiness.com,"(507) 359-7880","203 N Minnesota St","New Ulm",MN,56073,"203 N Minnesota St,New Ulm,MN 56073","Office Equipment & Supplies, Copying & Duplicating Service, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Printing Services, Stationery Stores",,,,44.31533,-94.46145,,,,SU-SA,"TollFree: (800) 783-3811",,,,,"http://www.riverbendbusiness.com https://www.riverbendbusiness.com",,,,,,,,,
16896789,2348688,"2020-09-27 06:18:31","Worksite Solutions Inc",,info@workchairs.com,"(541) 681-4074","468 Dellwood Dr",Eugene,OR,97405,"468 Dellwood Dr,Eugene,OR 97405","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,44.01709,-123.10113,,,,,"Phone: (541) 338-9715",,,,,,,,,,,,,,
16896901,2348714,"2020-09-27 06:18:31","South Coast Copy Systems Inc",https://www.gosccs.com,info@goSCCS.com,"(858) 794-9940","6625 Nancy Ridge Dr","San Diego",CA,92121,"6625 Nancy Ridge Dr,San Diego,CA 92121","Copy Machines & Supplies, Computer Printers & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,A+,32.88636,-117.17955,https://i4.ypcdn.com/blob/75215c6e50e634481f1119fb8cf6f228d077b839_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (858) 203-4000 Fax: (858) 794-9941 TollFree: (877) 977-7227",,,,,https://www.gosccs.com,,,,,,,,,
16896903,2348715,"2020-09-27 06:18:31","Advanced Dealer Services Plus",,,"(214) 631-0022","8900 Chancellor Row",Dallas,TX,75247,"8900 Chancellor Row,Dallas,TX 75247","Office Furniture & Equipment-Wholesale & Manufacturers, Office Furniture & Equipment",,,,32.81915,-96.88687,https://i4.ypcdn.com/blob/efdece9c5d39c62bbd8d2a2c75c21a0453132e8e_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
16896949,2348730,"2020-09-27 06:18:31","Interiors Unlimited",,djg549s@yahoo.com,"(314) 222-4060","2149 Schuetz Rd","Saint Louis",MO,63146,"2149 Schuetz Rd,Saint Louis,MO 63146","Office Furniture & Equipment-Wholesale & Manufacturers, Office Furniture & Equipment",,,,38.69968,-90.4299,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (314) 997-3230",,,,,,,,,,,,,,
16896963,2348733,"2020-09-27 06:18:31","Discount Office Furniture",http://officefurniturediscountcenter.com,jerrydof@aol.com,"(772) 398-0085","10997 S US Highway 1","Port Saint Lucie",FL,34952,"10997 S US Highway 1,Port Saint Lucie,FL 34952","Office Furniture & Equipment, Furniture Stores, Office Furniture & Equipment-Wholesale & Manufacturers",,,,27.26384,-80.28436,https://i4.ypcdn.com/blob/d517e6c0232d58f6b1abc51d2154e103acc7cc63_100x100_crop.jpg?d9a04b5,"If you can't find it here, we'll find it for you!",,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun: 10:00 am - 3:00 pm",,,"amex, discover, master card, visa, mastercard, all major credit cards, check, debit, company card",,,"Brick and Morter website","Wheelchair Accessible: Yes",,,,,,,,
16896989,2348741,"2020-09-27 06:18:31","Seating Zone.Com",http://www.autozone.com,,"(401) 276-0000","36 Branch Ave",Providence,RI,02904,"36 Branch Ave,Providence,RI 02904","Office Furniture & Equipment, Furniture Stores, Office Furniture & Equipment-Wholesale & Manufacturers, Used Furniture",1,"1 Review",,41.84274,-71.40858,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (866) 495-0400",,"amex, discover, master card, visa, all major credit cards, company card, paypal",,,"http://www.autozone.com http://www.seatingzone.com",,"Sara C.",12/01/2014,one,"If I could give a NO STAR rating I would. Ordered chair in September. After weeks of back and forth on when delivery would occur, received an eMail indicating delivery would happen at end of Nov. Now website offline, eMails returned as undeliverable, and no one answers 800 number. I SO WISH I HAD READ THE YELP REVIEWS BEFORE ORDERING. Guess will be submitting dispute to credit card co to get my $ back.",,,,
16896994,2348742,"2020-09-27 06:18:31","CF Preowned",,,"(816) 718-1560","3039 Harrison St","Kansas City",MO,64109,"3039 Harrison St,Kansas City,MO 64109","Furniture-Wholesale & Manufacturers, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers",,,,39.07085,-94.57222,https://i3.ypcdn.com/blob/e2eb433d199c19bb18dca6e149b5a75962b7aaff_100x100_crop.jpg?d9a04b5,,"We are the largest preowned office furniture dealer in the midwest. Also have Desks, U-desks, L-desks, Lateral Files, Task Chairs, Office Chairs, Guest Chairs, Side Chairs, Bookcases, Conference Room Tables, Round Tables, Storage Cabinets, Work Stations, Cubicles, Credenzas, Training Tables, Stacking Chairs, Monitor Arms, Reception Stations, Waiting Room Chairs, Vertical Files, Hutches and More...","Mon - Fri: 7:30 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
16897090,2348769,"2020-09-27 06:18:31","Seeley Office Systems",http://www.seeleyoffice.com,sos@seeleyoffice.com,"(518) 793-5168","95 Broad Street Plz","Glens Falls",NY,12801,"95 Broad Street Plz,Glens Falls,NY 12801","Office Furniture & Equipment, Copy Machines & Supplies, Copying & Duplicating Service, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores, Used Furniture",,,,43.31254,-73.64882,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (518) 580-1544 Phone: (518) 580-1544 Fax: (518) 793-0311 TollFree: (800) 491-4767",,"visa, mastercard, all major credit cards, amex, discover",,,http://www.seeleyoffice.com,,,,,,,,,
16897097,2348772,"2020-09-27 06:18:31","Camilo Office Furniture Inc",http://camilo.com,,"(305) 261-5366","4400 SW 75th Ave",Miami,FL,33155,"4400 SW 75th Ave,Miami,FL 33155","Office Furniture & Equipment-Wholesale & Manufacturers, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Furniture & Equipment",,,,25.731073,-80.3169,https://i3.ypcdn.com/blob/9136d71a45964dcfd7ef8379682816ee6ffd92d2_100x100_crop.jpg?d9a04b5,,"Camilo Office Furniture designs and builds custom furniture for the home and office. The company, in business for more than three generations, adheres to the hand craftsmanship of its founders. Camilo has a modernized plant with computerized machinery that allows it to be competitively priced. However, every piece of Camilo office furniture is assembled and finished by the hand of a craftsman. The company custom makes textile and wooden beds. But Camilo is best know as makers of office furniture, case goods, conference room furnishing, office systems, seating, reception areas, gallery and tables.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (305) 456-0742",,,,,http://camilo.com,,,,,,,,,
16897348,2348837,"2020-09-27 06:18:31","Reliable Office Machines",http://www.reliableofficemachines.com,,"(614) 471-9027","3318 Morse Rd",Columbus,OH,43231,"3318 Morse Rd,Columbus,OH 43231","Copy Machines & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores",,,A+,40.05884,-82.93073,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (614) 471-9030 Fax: (614) 471-9030",,discover,,,"http://www.reliableofficemachines.com https://reliableofficemachines.com/index.html",,,,,,,,,
16897351,2348838,"2020-09-27 06:18:31","Center Line Associates",http://www.centerlineassociates.com,info@centerlineassociates.com,"(850) 362-0019","88 Beal Pkwy NW Suite B","Fort Walton Beach",FL,32548,"88 Beal Pkwy NW Suite B,Fort Walton Beach,FL 32548","Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,30.42174,-86.61417,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards",,"Center Line Associates LLC","http://www.centerlineassociates.com https://centerlineassociates.com","Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
16897373,2348844,"2020-09-27 06:18:31","OIG - Office Interiors Group Showroom",http://oig.com,jane@oig.com,"(972) 388-7848","430 S Main St",Grapevine,TX,76051,"430 S Main St,Grapevine,TX 76051","Office Furniture & Equipment, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,32.93671,-97.07869,,,"OiG specializes in office furniture, fixtures & equipment with new & pre-owned/refurbished options. Our designers, engineers & end-to-end project managers leverage years of industry knowledge & expertise to achieve a productive working environment.","Mon - Fri: 8:30 am - 5:30 pm","Fax: (972) 388-7849 TollFree: (866) 941-0588",,"financing available, cash, amex, check, discover, master card, visa, all major credit cards, debit",,"OIG - Office Interiors Group, Inc.",http://oig.com,,,,,,,,,
16897402,2348853,"2020-09-27 06:18:31","Speed Printing Office Supplies",,mail@speedprinting.net,"(936) 441-2248","1105 W Dallas St",Conroe,TX,77301,"1105 W Dallas St,Conroe,TX 77301","Office Furniture & Equipment, Copy Machines & Supplies, Copying & Duplicating Service, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Stationery Stores, Typewriters",,,,30.31626,-95.46822,,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (936) 539-2243 Phone: (936) 760-3154 Phone: (936) 539-2259 Fax: (936) 760-3154 TollFree: (800) 324-7677",,"amex, discover, master card, visa",,"Speed Printing Of Conroe Inc",,"Parking: Lot",,,,,,,,
16897470,2348862,"2020-09-27 06:18:31","Davis Business Systems Inc",http://www.davisbusinesssystems.com,,"(864) 984-4958","659 N Harper St",Laurens,SC,29360,"659 N Harper St,Laurens,SC 29360","Stationery Stores, Copy Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers",,,,34.50933,-82.00738,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (864) 681-0711 Phone: (864) 984-0285 Primary Phone: (864) 681-1130 Fax: (864) 984-0285 TollFree: (800) 656-6357",,"all major credit cards, debit, discover, check",,,http://www.davisbusinesssystems.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16897474,2348864,"2020-09-27 06:18:31","Furniture In A Box",http://furnitureinabox.com,dave@furnitureinabox.com,"(801) 392-1200","3705 S 250 W",Ogden,UT,84405,"3705 S 250 W,Ogden,UT 84405","Furniture Stores, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,41.19606,-111.98389,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,"Furniture A",http://furnitureinabox.com,,,,,,,,,