business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1645439,504609,"2020-09-27 03:19:59","California Closets",http://www.californiaclosets.com,,"(518) 218-7883","14 Jupiter Ln Ste 7",Albany,NY,12205,"14 Jupiter Ln Ste 7,Albany,NY 12205","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,42.71882,-73.83902,,,,,,,"master card, visa",,,http://www.californiaclosets.com,,,,,,,,,
1647131,504883,"2020-09-27 03:19:59","DWK Design",https://www.dwkdesign.com,,"(415) 846-2953","169 11th Ave","San Francisco",CA,94118,"169 11th Ave,San Francisco,CA 94118","Closets Designing & Remodeling, Altering & Remodeling Contractors, General Contractors, Home Improvements",,,,37.78517,-122.47027,,,"Custom Closet Design and Window Coverings",,,,check,,,https://www.dwkdesign.com,,,,,,,,,
1647883,505028,"2020-09-27 03:20:10","California Closets",https://www.californiaclosets.com,lvinfo@calclosets.com,"(702) 262-6020","1825 Festival Plaza Dr Ste 170","Las Vegas",NV,89135,"1825 Festival Plaza Dr Ste 170,Las Vegas,NV 89135","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,36.15111,-115.33382,,,"California Closets provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high quality home & office storage systems and top-notch customer service. California Closets Las Vegas, NV combines the personal touch of a local business with the expertise and diversity of products that come with being part of the greater California Closets family. Time to organize your space? Let us help. Give us a call! (702) 262-6020","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/",,,,,,,,,
1648222,505082,"2020-09-27 03:20:10","Templar Woodworking",http://www.templarwoodworking.com,benzarate77@outlook.com,"(602) 791-1562","2450 E Chambers St Ste 10",Phoenix,AZ,85040,"2450 E Chambers St Ste 10,Phoenix,AZ 85040","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Home Improvements",,,,33.39829,-112.02694,https://i1.ypcdn.com/blob/ca2056c78acc69eb915b12d18fda1e3079393398_100x100_crop.jpg?f832250,,"Nothing brings a room together like custom cabinets by Templar Woodworking. Whether weВ’re customizing cabinets or installing them in your home, our skilled team never delivers anything less than superior craftsmanship. Our custom cabinetry, kitchen cabinetry, and bathroom cabinetry can't be beaten, and our affordable pricing is always easy on your wallet. Our other services include: Entertainment Center Manufacturing Phoenix, AZ 85040 Custom Furniture Phoenix, AZ 85040 Custom Woodwork Phoenix, AZ 85040 Home Office Cabinetry Phoenix, AZ 85040 Our beautiful cabinets are the star of any room, and because we never compromise on quality you can rest assured that your purchase will stand strong for years to come. We have a diverse stock of products, and our friendly and knowledgeable staff is always happy to help you choose the perfect custom closet, custom fireplace mantel, and built-in wall units for your home and family.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.templarwoodworking.com/,,,,,,,,,
1649054,505222,"2020-09-27 03:20:10","California Closets - Huntington Beach",https://www.californiaclosets.com/locations/orange-county/huntington-beach-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=CA002-M1-SR1,ocinfo@calclosets.com,"(714) 899-4905",,,,,,"Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,A,,,https://i3.ypcdn.com/blob/fa2e3f82200a60301eca42b3926ff531e6262543_100x100_crop.jpg?f832250,"At California Closets we create spatial design solutions for every room of your home. Visit us online, in our showroom, or call for your complimentary in-home design consultation.","California Closets Huntington Beach, CA provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (714) 899-4905","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
1649189,505249,"2020-09-27 03:20:10","Valley Total Home",,,"(423) 602-1349","103 N Birch Ave","South Pittsburg",TN,37380,"103 N Birch Ave,South Pittsburg,TN 37380","Home Improvements, Bathroom Remodeling, Closets Designing & Remodeling, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services",,,,35.01915,-85.71284,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
1650019,505386,"2020-09-27 03:20:10","California Closets",http://www.californiaclosets.com,,"(504) 466-9988","2200 Crestview St",Kenner,LA,70062,"2200 Crestview St,Kenner,LA 70062","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,29.99912,-90.27446,,,,,,,"master card, visa",,"California Closets Co",http://www.californiaclosets.com,,,,,,,,,
1650890,505524,"2020-09-27 03:20:10","Columbia Shelving & Mirror Inc",http://www.columbiashelvingandmirror.com,whgodshall@aol.com,"(803) 227-4669","1211 Oakcrest Dr",Columbia,SC,29223,"1211 Oakcrest Dr,Columbia,SC 29223","Draperies, Curtains & Window Treatments, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Contractors, Closets Designing & Remodeling, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Shower Doors & Enclosures",,,,34.07875,-80.94006,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, master card, visa",,,http://www.columbiashelvingandmirror.com,,,,,,,,,
1651164,505573,"2020-09-27 03:20:10","California Closets of DFW",https://www.californiaclosets.com/locations/dallas/southlake-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=TX140-M1-SR3,ccollins@calclosets.com,"(214) 351-1000","1621 E Southlake Blvd",Southlake,TX,76092,"1621 E Southlake Blvd,Southlake,TX 76092","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,32.9405,-97.12589,https://i3.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets Southlake, TX provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (214) 351-1000","Mon - Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (214) 351-1145",,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,
1651563,505640,"2020-09-27 03:20:10","Action Home Improvements",http://actionhomeinspections.com,,"(405) 946-0790","4106 Karen Dr",Edmond,OK,73013,"4106 Karen Dr,Edmond,OK 73013","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Building Construction Consultants, Building Contractors, Cabinet Makers, Closets Designing & Remodeling, Faux Painting & Finishing, Fireplaces, General Contractors, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Painting Contractors",1,"1 Review",,35.61501,-97.43009,,,,,,,"master card, visa",,,http://actionhomeinspections.com,,concerned_customer7,08/30/2013,one,"This company is 100% unprofessional. They will overcharge you once the project is complete. They will leave your house dirty and they will give you attitude if you question any of their actions. The owner of the company raised his voice and told us we were ungrateful customers. They did not pay attention to detail and wasted our time by saying they would be there at a certain time, then not showing up. Do not do business with this company. You will be unsatisfied and angry. They do not take care of customers and they do not pride themselves on quality.",,,,
1651776,505679,"2020-09-27 03:20:10","California Closets - New York, NY",https://www.californiaclosets.com/locations/new-york-city/tribeca-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=NY146-M1-SR2,appointments@caliclosets.com,"(646) 486-3905","26 Varick St","New York",NY,10013,"26 Varick St,New York,NY 10013","Closets & Accessories, Closets Designing & Remodeling, Home Improvements",,,,40.72057,-74.00647,https://i1.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets New York, NY provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (646) 486-3905","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (914) 592-4554",,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,
1652083,505722,"2020-09-27 03:20:10","Perfection Carpentry & Construction Inc.",http://www.eaststroudsburgcarpentry.com,perfectioncarpentry@gmail.com,"(570) 216-8274",,,,,,"Home Improvements, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Closets Designing & Remodeling, Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture Repair & Refinish, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors",5,"1 Review",,,,https://i1.ypcdn.com/blob/560e8e996ac49c6832ae0641945744f43e929387_100x100_crop.jpg?f832250,"Providing the finest finished product for you and your family at the absolute best value.","The design and details of the kitchen you dream of can be yours, whether you choose refacing, all new cabinetry, or new countertops for your unique kitchen renovation.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, mastercard, all major credit cards, discover, debit, insurance, paypal, visa",,,http://www.eaststroudsburgcarpentry.com,,"Shaina S.",12/27/2015,five,"Amazing work!!! Thank you! the basement came out great! The workers are very knowledgeable and respectful. Worked diligently and quickly... A must call :)",,,,
1652129,505730,"2020-09-27 03:20:10","California Closets - Sherman Oaks",https://www.californiaclosets.com/locations/san-fernando-valley/studio-city-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=CA016-M2-SR1,losangeles@calclosets.com,"(800) 427-4744","12930 Ventura Blvd","Studio City",CA,91604,"12930 Ventura Blvd,Studio City,CA 91604","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,34.14498,-118.41479,https://i1.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets Studio City, CA provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (800) 427-4744","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (805) 485-6600",,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,
1653487,505976,"2020-09-27 03:20:10","California Closets",http://www.californiaclosets.com/dallas/?cc5=30007&cc6=30296,ccollins@calclosets.com,"(214) 351-1000","4441 Lovers Ln",Dallas,TX,75225,"4441 Lovers Ln,Dallas,TX 75225","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,32.85107,-96.81205,https://i3.ypcdn.com/blob/fa2e3f82200a60301eca42b3926ff531e6262543_100x100_crop.jpg?f832250,,"California Closets Dallas, TX provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (214) 351-1000","Mon - Sat: 10:00 am - 4:00 pm Sun Closed",,,mastercard,,,http://www.californiaclosets.com/dallas/?cc5=30007&cc6=30296,"Parking: Lot Bike Parking: Yes",,,,,,,,
1655218,506253,"2020-09-27 03:20:21","Tim Simmons Ent",https://www.simmonssharpeningservice.com,,"(515) 955-5510","125 S 4th St","Fort Dodge",IA,50501,"125 S 4th St,Fort Dodge,IA 50501","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Carpenters, Closets Designing & Remodeling, General Contractors, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",3,"2 Reviews",A+,42.50268,-94.19204,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 5:00 pm",,,,,"Tim Simmons Ent LLC",https://www.simmonssharpeningservice.com,"Specialties: Cabinetry, Flooring, Cabinets","J M.",04/26/2017,five,"We have had several projects done by this contractor. He has always been courteous and worked well with the different staff members on their project needs. We've had work spaces built, storage areas created, and even a larger drilling project (through wood and concrete).",bhs1990,05/03/2011,one,"We had this contractor over to discuss a rather extensive remodel. He promised an estimate. After two weeks, we contacted him because we hadn't heard from him. He said he hadn't gotten around to it yet. Nine months later, we are still waiting for the estimate. We found another contractor, and will never call him again. We did not have a good experience with this contractor. if he didn't want to do the job, he should have just told us that rather than blow us off. I have not recommended him to anyone, nor will I in the future."
1656168,506396,"2020-09-27 03:20:21","Rayzor Bee's Renovations",,rayzorb215@gmail.com,"(336) 669-7684","215 Forest Manor Dr",Stokesdale,NC,27357,"215 Forest Manor Dr,Stokesdale,NC 27357","Drywall Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Carpet Installation, Closets Designing & Remodeling, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Tile-Contractors & Dealers",,,,36.281544,-79.95015,,,,,,,,,,,,,,,,,,,
1658827,506867,"2020-09-27 03:20:21","California Closets - Naples Lely",https://www.californiaclosets.com/locations/fl/fort-myers/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=FL099-M1-SR1,fmmarketing@calclosets.com,"(239) 790-4982","7729 Collier Blvd Unit 503",Naples,FL,34114,"7729 Collier Blvd Unit 503,Naples,FL 34114","Closets & Accessories, Closets Designing & Remodeling, Home Improvements",,,A+,26.08869,-81.68761,https://i1.ypcdn.com/blob/f9bf8a7c1886c38431f339790ff5708314dd83a4_100x100_crop.jpg?f832250,,"California Closets Naples, FL provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (239) 790-4982 Weekends by appointment only","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"financing available",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,
1660769,507181,"2020-09-27 03:20:29","Anderson Organizing Systems",http://www.andersonorganizing.com,kit@andersonorganizing.com,"(505) 465-4349","150 Whitetail Rd NE",Albuquerque,NM,87122,"150 Whitetail Rd NE,Albuquerque,NM 87122","Closets Designing & Remodeling, Building Contractors, Cabinet Makers, Cabinets, Containers, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares",,,,35.17977,-106.48317,,"New Mexico's First Professionally Certified Organizer.","Anderson Organizing Systems provide consulting, coaching, seminars, and hands-on organizing for helping clients to solve problems by becoming better organized. Anderson Organizing Systems' clients are government offices, corporations, nonprofits, professionals, business people, and individuals like you. Anderson Organizing Systems' clients love the results. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"cash, master card, visa",,,http://www.andersonorganizing.com,,,,,,,,,
1662151,507407,"2020-09-27 03:20:30","Paragon Custom Builders",http://paragoncustombuilders.com,cheiden@paragoncustombuilders.com,"(513) 553-3588","3215 Cole Rd","New Richmond",OH,45157,"3215 Cole Rd,New Richmond,OH 45157","Building Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Closets Designing & Remodeling, Deck Builders, Drywall Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service",,,,39.01064,-84.25915,https://i3.ypcdn.com/blob/380b04806fa909f250b54183cecd5fb0c06e3cc1_100x100_crop.jpg?f832250,"A model of excellence","Paragon Custom Builders builds custom homes in the price range from $175,000 up to $1,000,000+. Paragon also does remodels, additions and finished basements. Paragon Custom Builders also offers pole barn building, overseeing light commercial projects and land development.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://paragoncustombuilders.com,,,,,,,,,
1662859,507516,"2020-09-27 03:20:30","California Closets - Baton Rouge",https://www.californiaclosets.com/markets/baton-rouge/baton-rouge-showroom/?CC5=32008&CC6=30593&utm_source=directory&utm_medium=local&utm_content=LA017-M2-SR1,,"(225) 960-3808","7415 Corporate Blvd Ste 935","Baton Rouge",LA,70809,"7415 Corporate Blvd Ste 935,Baton Rouge,LA 70809","Closets & Accessories, Cabinet Makers, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Improvements, Shelving",,,,30.43127,-91.11294,https://i1.ypcdn.com/blob/fa2e3f82200a60301eca42b3926ff531e6262543_100x100_crop.jpg?f832250,,"California Closets Baton Rouge, LA provides a range of unique and beautiful custom closets, closet organizers, and closet storage solutions. Our focus is on personal treatment, high-quality home & office storage systems and top-notch customer service. We offer premium and luxury space management, delivering truly custom products and unparalleled service by focusing on our customersВ’ needs to help them transform spaces and get more out of their home and do more in their everyday lives. Give us a call! (225) 960-3808","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, debit, discover, master card, visa, cash, check",,,"https://www.californiaclosets.com https://www.californiaclosets.com/p/en/brand-us/?CC0=Yext&CC5=30007&CC6=30588&utm_source=yext&utm_medium=local",,,,,,,,,