business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1302961,415993,"2020-09-27 03:10:42","Welded Products Div Van Co",https://sheridansandefur.wixsite.com/weld-1,weldedproducts@aol.com,"(574) 255-9689","1030 N Merrifield Ave",Mishawaka,IN,46545,"1030 N Merrifield Ave,Mishawaka,IN 46545","Steel Detailers Structural, Awnings & Canopies, Metal Tubing, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Tube Bending & Fabricating, Water Jet Cutting, Welders",,,A+,41.67055,-86.16673,,,,"Mon - Fri: 6:00 am - 2:00 pm Sat - Sun Closed","Phone: (574) 256-1885 Fax: (574) 256-1885",,,,"Welded Products Division Van Co",https://sheridansandefur.wixsite.com/weld-1,"Parking: Lot",,,,,,,,
1318187,420367,"2020-09-27 03:11:07","Texas Custom Steel Roofing",,,"(713) 377-4854",,,,,,"Carports, Awnings & Canopies, Roofing Contractors, Sheet Metal Fabricators, Steel Erectors",5,"1 Review",,,,,,"""The Name Says It All""",,,,,,,,,claudia1964,01/28/2009,five,"Called to have a carport put up after a tree went through mine after Ike. A gentleman came the same day and gave me a written estimate and they came two days after I called to tell them I wanted them to do it. They tore down my old one(I couldn't even park in my driveway!), hauled it off and put up my new 2 car awning for $2500. They were less than the other guy I called and not nearly as shady of a character (the other guy kind of scared me). It wasnt a carport kit like you see selling on the side of the road, it is very sturdy. Much more sturdy than my old one. I would definitely recommend to friends.",,,,
1319812,420859,"2020-09-27 03:11:07","A/C Shield - Air Conditioner Cages",http://www.acshield.net,info@acshield.net,"(859) 353-0559","505 Mount Vernon Rd Suite B1",Berea,KY,40403,"505 Mount Vernon Rd Suite B1,Berea,KY 40403","Protective Covers, Air Conditioning Equipment & Systems, Awnings & Canopies, Property Maintenance, Steel Fabricators",,,,37.54849,-84.31045,,,"Our goal is to help our customers by providing services to help protect their assets from theft and damage. As well as providing custom solutions, call today and find out if we can help you.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Office: (859) 985-8807",,"amex, check, discover, master card, paypal, visa",,,"A/C Shield",,,,,,,,,
1321674,421399,"2020-09-27 03:11:15","Waunakee Rental",http://waunakeerental.com,waunakeerental@charter.net,"(833) 763-3627","306 Moravian Valley Rd",Waunakee,WI,53597,"306 Moravian Valley Rd,Waunakee,WI 53597","Tents, Awnings & Canopies, Building Contractors, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Convention Services & Facilities, Convention Services & Supplies, Furniture Renting & Leasing, Furniture Stores, Industrial Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Metal Tanks, Metal Tubing, Paintball, Party Supply Rental, Recreation Centers, Rental Service Stores & Yards, Sporting Goods, Steel Erectors, Steel Processing, Tents-Rental, Tools",3,"2 Reviews",,43.18562,-89.43438,https://i3.ypcdn.com/blob/46d0d44ad7868ee2a65502ad478c31fa35e8ff8c_100x100_crop.jpg?63f80dd,"WAUNA PARTY? LET WAUNAKEE RENTAL HELP!","Contact us today to find out more about our great rates. Our professionals are ready to help you find the rental equipment and supplies youre looking for. Pump-up Your Party Your party's coming up. You've made the guest list, ordered the food and selected the music, but it still feels like something's missing. Get unique features that will liven up your celebration and have your guests laughing in delight. Whether it's your child's eighth birthday or you're celebrating spring break with your college buddies, our bounce houses will add fun to any event. Quality Products We offer only the most reliable, resilient bounce houses for your occasion. Our castles are made with durable materials and quality craftsmanship, ensuring that everyone will be safe while bouncing around. Our expert team will help you pick the optimal weight and capacity requirements for your group so you can and enjoy the party knowing that your guests are having a fun, safe time. Our Reliable Team At Waunakee Rental, we have been serving Waunakee, Wisconsin, and the surrounding areas with quality rental equipment for over two decades. Our team provides both delivery and setup to ensure that your party goes off without a hitch. We offer our products and services at an affordable rate so that they are always available for any event. From a chic wedding to a fun work party, we guarantee you'll have the perfect amenities for any occasion.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,"Rentals of Tents, Tools, and More","Services: Tool & Equipment Rental","Rick P.",07/13/2015,one,"We rented a icy machine and it never froze the mixture. We spoke with friends who rented the machine the week before and had the same issues. If rent from them, make sure the equipment works.",mlewispds,07/15/2013,five,"Very helpful, Great price! Highly recommend waunakee rental!"
1329939,423704,"2020-09-27 03:11:20","Diamondback Carports",https://dbcarports.com,rpitsch@diamondbackrepair.com,"(602) 494-1556","319 E Pioneer St",Phoenix,AZ,85040,"319 E Pioneer St,Phoenix,AZ 85040","Carports, Awnings & Canopies, Fence-Sales, Service & Contractors, Iron Work, Solar Energy Equipment & Systems-Dealers, Stair Builders, Steel Erectors, Steel Fabricators",,,A+,33.41713,-112.06829,,"We have been providing the valley with shade since 1988!","Welcome to Diamondback Carports! Diamondback Carports has been in business since 1988 and has been serving Phoenix, Arizona, and surrounding areas ever since! We specialize in the installation and repair of steel carports, canopies, solar structures, metal buildings, fence and gate installation, pergolas, and so much more! With more than 30 years of experience, Diamondback Carports has been providing the valley with shade. As a family-owned and operated business, we care about our customers and their satisfaction. We strive to meet each customer's individual needs and take pride in our timeliness and transparency. Give us a call today for a free estimate!","Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,,,,,,,,
1332474,424406,"2020-09-27 03:11:30","American steel Carports of Winnfield, La.",,Rev.BrianElmore@gmail.com,"(985) 856-4106","4370 South St",Winnfield,LA,71483,"4370 South St,Winnfield,LA 71483","Steel Detailers Structural, Awnings & Canopies, Building Construction Consultants, Buildings-Metal-Wholesale & Manufacturers",,,,31.921389,-92.63664,,"Versatile. Strong. Built to Last.",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Ask for Brian: (985) 856-4106",,"debit, check, all major credit cards",,,,,,,,,,,,
1333696,424772,"2020-09-27 03:11:30","Bamburg Steel",http://www.bamburgsteelbuildings.com,huntersullivan@bamburgsteel.com,"(318) 323-1268","1006 Cypress St","West Monroe",LA,71291,"1006 Cypress St,West Monroe,LA 71291","Awnings & Canopies, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, General Contractors, Metal Buildings, Steel Erectors, Steel Processing",,,A+,32.50928,-92.13253,,"Not Just Different We're Better","Turn Key Operation From Plans to Keys","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bamburgsteelbuildings.com http://bamburgsteel.com","Services: General Contracting",,,,,,,,
1339800,426508,"2020-09-27 03:11:40","Pacific Canvas Co.",http://www.pacificcanvas.com,rick@pacificcanvas.com,"(209) 578-3687","815 S 7th St",Modesto,CA,95351,"815 S 7th St,Modesto,CA 95351","Patio Builders, Awnings & Canopies, Awnings & Canopies-Repair & Service, Canvas Goods, Fabric Shops, Protective Covers, Steel Fabricators, Tarps, Trailers-Repair & Service",,,,37.61766,-120.98838,,,"Visit our website for more information @ pacificcanvas.com","Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"amex, visa, discover, mastercard",,,http://www.pacificcanvas.com,"Parking: Street Specialties: Awnings",,,,,,,,
1343591,427617,"2020-09-27 03:11:51","MJO Organization",,,"(830) 200-1279",,Pleasanton,TX,78064,"Pleasanton,TX 78064","Carports, Awnings & Canopies, Metal Buildings, Patio Covers & Enclosures, Steel Erectors",,,,,,,,,,,,,,,,,,,,,,,,
1343707,427649,"2020-09-27 03:11:51","Awning Contractors of New York - Home & Business Awnings",,theawningcontractors@gmail.com,"(347) 610-4411",,Holbrook,NY,11741,"Holbrook,NY 11741","Awnings & Canopies, Awnings & Canopies-Repair & Service, Railings-Manufacturers, Steel Fabricators",,,,,,,,"Aluminum Awnings for homes. Patios/porches/doors/windows/carports & more. Polycarbonate clear & tinted awnings Fabric retractable awnings","Mon - Sun: 7:00 am - 8:00 pm",,,,,,,,,,,,,,,
1343744,427661,"2020-09-27 03:11:51","Blue Ridge Steel",,,"(336) 710-5434","137 Paynetown Rd.","Mount Airy",NC,27030,"137 Paynetown Rd.,Mount Airy,NC 27030","Animal Shelters, Awnings & Canopies, Buildings-Metal-Wholesale & Manufacturers, Carports, Steel Erectors",,,,36.51743,-80.55677,,,,,,,,,,,,,,,,,,,
1348509,429059,"2020-09-27 03:12:04","TRS Industries Shop",http://trsindustries.com,tarprepair4119@aol.com,"(701) 526-4706","1230 40th St N",Fargo,ND,58102,"1230 40th St N,Fargo,ND 58102","Boat Covers, Tops & Upholstery, Arts & Crafts Supplies, Awnings & Canopies, Boat Equipment & Supplies, Building Contractors, Building Materials, Canvas Goods, Canvas-Wholesale & Manufacturers, Consulting Engineers, Fabric Shops, Fiberglass Materials, Industrial Engineers, Liquidators, Metal Tanks, Metal Tubing, Professional Engineers, Steel Detailers Structural, Steel Erectors, Steel Processing, Textiles, Textiles-Manufacturers, Wholesale Dry Goods",,,A+,46.89205,-96.84912,https://i3.ypcdn.com/blob/8f2e08feac7bf8ce77fcd1d668a74ea31d3de98c_100x100_crop.jpg?63f80dd,"We can cover anything.","TRS Industries has your tarp needs covered. We provide you efficient sales and service with a vast inventory. We invite you to stop in at our location in the Fargo Industrial Park in Fargo, N.D., and celebrate our 25 years of quality and service. We have the total solution for any tarp you need. It's that simple. Our products include: В• Flat bed tarps В• Roll tarps В• Custom tarps В• Electrical systems Call TRS Industries to find out about our guarantees why we are the preferred tarp manufacturer - guaranteed.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (701) 373-0603 TollFree: (800) 246-1749",,"master card, visa, discover",,,http://trsindustries.com,,,,,,,,,
1348832,429138,"2020-09-27 03:12:04","Oregon Fence Co",http://www.oregonfencecompany.com,oregonfence@oregonfence.net,"(541) 579-2237","1259 35th St",Springfield,OR,97478,"1259 35th St,Springfield,OR 97478","Fence-Sales, Service & Contractors, Awnings & Canopies, Building Contractors, Concrete Contractors, Deck Builders, Fence Materials, Fence Repair, Foundation Contractors, Furniture Stores, General Contractors, Masonry Contractors, Metal Tanks, Metal Tubing, Patio & Outdoor Furniture, Patio Builders, Screen Enclosures, Steel Erectors, Steel Processing, Swimming Pool Covers & Enclosures",,,A+,44.05671,-122.97608,,"Fencing Solutions Since 1960.","Since 1960, Oregon Fence Company has been providing commercial and residential customers in Eugene, OR and the surrounding communities with high quality fences. From custom gates to tennis courts, we're sure to have a solution for your fencing needs. Oregon Fence Company offers a wide range of services including, but not limited to the installation, maintenance and repair of: Decorative fences Ornamental metalwork Decks, porches, picket fences Security & private fences Vinyl, wood & chain link fences A well-designed fence adds aesthetic and safety to your property. Our goal is to exceed your expectations with our unsurpassed craftsmanship. Call Oregon Fence Company today for a free estimate!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (541) 746-8843 TollFree: (800) 746-0904",,insurance,,,http://www.oregonfencecompany.com,"Specialties: Decks, Commercial, Porches, Business, Dog Runs, Tennis Courts, Patios, Homes, Fences Services: Ironwork, Dog Enclosures & Runways",,,,,,,,
1350489,429666,"2020-09-27 03:12:04","C & H Fence & Patio",http://www.candhfence.com,chfence@atg1.com,"(661) 855-4489","1752 Girard St",Delano,CA,93215,"1752 Girard St,Delano,CA 93215","Fence-Sales, Service & Contractors, Awnings & Canopies, Building Contractors, Building Materials, Building Specialties, Carports, Deck Builders, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Gates & Accessories, Iron Ornamental Work-Supplies, Metal Tanks, Metal Tubing, Ornamental Metal Work, Patio Builders, Rental Service Stores & Yards, Steel Erectors, Steel Processing, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Vinyl Fences",,,A+,35.77902,-119.24939,,,"*Construction Fence Rentals *At Your Home Estimates *Se Habla Espanol *Serving Kern, Tulare & Kings Counties Since 1967 *Electric Gate Operators *Sales & Installation","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Delano: (661) 725-3600 Fax: (661) 725-0580",,"visa, discover, check, master card, cash",,,http://www.candhfence.com,"Specialties: Swimming Pools, Commercial, Farms, Business, Industrial, Residential, Tennis Courts, Homes, Yards",,,,,,,,
1350636,429713,"2020-09-27 03:12:04","Mike Wylie Metals",,sales@mikewyliemetals.com,"(903) 453-4182","3916 Private Road 3137",Campbell,TX,75422,"3916 Private Road 3137,Campbell,TX 75422","Carports, Awnings & Canopies, Metal Buildings, Roofing Contractors, Steel Erectors",,,,33.09713,-95.97779,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
1368276,434817,"2020-09-27 03:12:37","Mission Steel LLC",,missionsteel@comcast.net,"(520) 682-2345",,Marana,AZ,85658,"Marana,AZ 85658","Steel Fabricators, Awnings & Canopies, Welders",,,,,,https://i4.ypcdn.com/blob/86506c4b28c2d4fd9d6602b37d698cf02f73840b_100x100_crop.jpg?63f80dd,,"Mission Steel is a welding and steel fabrication company located just North of Tucson in Marana, AZ. Our expertise ranges from light fabrication to industrial construction and erecting. Our mission is to achieve customer trust and satisfaction through responsible, quality workmanship at a fair price. Call or email for a free estimate on your next project.","Mon - Fri: 6:00 am - 2:00 pm","Mitch Brahler - Owner: (520) 490-8012 Victor Rodriguez - Owner: (520) 490-6351",,"all major credit cards, check, cash, financing available",,,,,,,,,,,,
1369035,435020,"2020-09-27 03:12:40","Strong Steel Door Corp",,,"(718) 802-9333","429 Sutter Ave",Brooklyn,NY,11212,"429 Sutter Ave,Brooklyn,NY 11212","Fence-Sales, Service & Contractors, Awnings & Canopies, Building Contractors, Door & Window Screens, Fence-Wholesale & Manufacturers, General Contractors, Overhead Doors, Stair Builders, Steel Fabricators",,,,40.66851,-73.9033,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Strong Steel Door Corporation",,,,,,,,,,
1409587,447726,"2020-09-27 03:13:42","Flying High Flag Store",,na@na.com,"(608) 756-2280","421 N Parker Dr",Janesville,WI,53545,"421 N Parker Dr,Janesville,WI 53545","Flags, Flagpoles & Accessories, Awnings & Canopies, Banners, Flags & Pennants, Cigar, Cigarette & Tobacco Dealers, Flags, Flagpoles & Accessories-Wholesale & Manufacturers",,,,42.68682,-89.02556,,"Since 1998","Flags, Windsocks, Kites, Flagpoles, Residential or even Commercial We provide them all!","Mon - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,,,,,,,,,,
1576216,493220,"2020-09-27 03:18:59","Cool Covers Home Improvement",http://www.coolcovers07.com,,"(435) 744-0170",,Corinne,UT,84307,"Corinne,UT 84307","Awnings & Canopies, Home Improvements, Siding Contractors, Windows",,,,,,,,,,,,,,,http://www.coolcovers07.com,,,,,,,,,
1579962,493852,"2020-09-27 03:18:59","Olympic Door & Trim",http://www.olympicdoor.com,cindy@olympicdoor.com,"(360) 486-0535","2733 Crites St SW",Tumwater,WA,98512,"2733 Crites St SW,Tumwater,WA 98512","Doors, Frames, & Accessories, Awnings & Canopies, Building Materials, Door Repair, Hardware Stores, Home Improvements, Windows",,,A,47.02336,-122.94714,https://i1.ypcdn.com/blob/9b9d815afbb4bff2fc2ae318edf759f6eb32be5b_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check, discover, master card, visa",,,http://www.olympicdoor.com,"Services: Door Repair",,,,,,,,
1584072,494503,"2020-09-27 03:19:09","Four Seasons Sunrooms",http://fourseasonssunrooms.com,turbodog46@comcast.net,"(256) 546-1377","Po Box 611",Gadsden,AL,35902,"Po Box 611,Gadsden,AL 35902","Sunrooms & Solariums, Altering & Remodeling Contractors, Awnings & Canopies, Deck Builders, Door & Window Screens, Doors, Frames, & Accessories, Gazebos, Home Improvements, Patio Builders, Patio Covers & Enclosures, Screen Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,34.0747,-85.9352,,,,,,,,,"Four Seasons Sunrooms & Windows",http://fourseasonssunrooms.com,,,,,,,,,
1584156,494517,"2020-09-27 03:19:09","Kansas City Tent & Awning Co",http://kctentandawning.com,,"(816) 384-0666","1819 Holmes St","Kansas City",MO,64108,"1819 Holmes St,Kansas City,MO 64108","Canvas Goods, Awnings & Canopies, Awnings & Canopies-Repair & Service, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Home Improvements, Home Repair & Maintenance, Protective Covers, Tarps",,,A+,39.09057,-94.57517,https://i3.ypcdn.com/blob/3f07b0a0115dac10f00de4eb8001fe291be3c313_100x100_crop.jpg?f832250,,"Kansas City Tent & Awning has been the regions leading manufacturer of awnings, canopies and unique fabric structures for over a century. Working with the areas foremost architects, designers and contractors as well as directly with customers, we offer local customer care - start to finish.","Mon - Fri: 8:00 am - 4:30 pm",,,"visa, discover, cash, check, mastercard",,,http://kctentandawning.com,"Services: Awning & Canopy Maintenance",,,,,,,,
1585773,494782,"2020-09-27 03:19:10","Tupelo Aluminum Products",,taluminum@gmail.com,"(662) 205-6598","402 Air Park Rd",Tupelo,MS,38801,"402 Air Park Rd,Tupelo,MS 38801","Home Improvements, Awnings & Canopies, Carports, Home Repair & Maintenance, Patio Covers & Enclosures, Storm Window & Door Repair, Storm Windows & Doors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation, Windows-Wholesale & Manufacturers",,,,34.26124,-88.75951,,"WE'VE GOT YOU COVERED",,"Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,http://www.tupeloaluminumproducts.com,"Specialties: Patio Covers, Aluminum, Patios, Awnings, Screen Rooms Services: Insect Control",,,,,,,,
1585944,494810,"2020-09-27 03:19:10","All About Gutters and Awnings",http://www.awningsandgutters.com,,"(916) 459-1857",,Auburn,CA,95602,"Auburn,CA 95602","Home Improvements, Awnings & Canopies, Gutter Covers, Gutters & Downspouts, Patio Covers & Enclosures",5,"1 Review",,,,https://i3.ypcdn.com/blob/14066367e19af8d9c77e138078f90957fbef117d_100x100_crop.jpg?f832250,"Our Mission is to be the Best Gutter & Awning Company in our area.",,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (530) 470-8310",,,,"All About Gutters","http://www.awningsandgutters.com http://all-about-gutters.com","Parking: Lot","Jolene T.",05/21/2014,five,"All About Gutters did 1/2 of my roof last year and I am so pleased that I am making an appointment for them to do the rest. Great job, great service.",,,,
1586122,494836,"2020-09-27 03:19:10","Rollins Construction.",http://rollinsconstruction.net,patiospecialist@rollinsconstruction.net,"(909) 296-1922","1232 Monte Vista Ave",Upland,CA,91786,"1232 Monte Vista Ave,Upland,CA 91786","Patio Builders, Altering & Remodeling Contractors, Awnings & Canopies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Deck Builders, Fence Materials, Fence Repair, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Patio Covers & Enclosures, Sunrooms & Solariums, Tents",5,"2 Reviews",A+,34.10896,-117.69832,https://i1.ypcdn.com/blob/a435f589da7f8d78d3b53d2858ebb55b099d152a_100x100_crop.jpg?f832250,"Call Us For A Free Estimate","Rollins Construction in Upland, CA, serves customers all surrounding areas such as Upland, Ontario, Montclair, Rancho Cucamonga, Claremont, Chino, Pomona, La Verne, San Dimas, Diamond Bar, Mira Loma, Glen Avon, Charter Oak, Fontana, Glendora, Norco, CA. We offer services in patio, porch, deck, & gazebo builders. We specialize in decks, patios, walls, awnings, porches, canopies, sun rooms, enclosures, covers, patio covers. We are proud to have the following certifications and affiliations - insured. We accept the following forms of payment: Diner's Club, Discover Card, VISA, all major cards, American Express, MasterCard.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (909) 946-5289",,"amex, master card, visa",,,http://rollinsconstruction.net,"Parking: Lot","Larry M.",12/26/2013,five,"Everything Tom Rollins told us from the estimate to the completion of our sunroom addition was right on target. The workmanship and attention to detail was excellent. The total experience was pleasant and we could not have asked for a better outcome. Rollins Construction is first class all the way.","rollins construction",03/07/2012,five,"When we took estimates for a sunroom, prices were fairly equal, but Tom Rollins offered us an extension off the sunroom to cover the nearby area for the price others only offered the sunroom. He was extremely pleasant to work with, did superior quality work and helped us through the city's quirky post inspection. Couldn't have asked for, more."
1586156,494841,"2020-09-27 03:19:10","Elmer's Mobile Home Repair",,,"(217) 467-6909",,Springfield,IL,62703,"Springfield,IL 62703","Mobile Home Repair & Service, Awnings & Canopies, Home Improvements",,,,,,,,,,,,,,,,,,,,,,,,
1586315,494864,"2020-09-27 03:19:10","Southeast Insulation",,,"(573) 785-0901","1716 S Broadway St","Poplar Bluff",MO,63901,"1716 S Broadway St,Poplar Bluff,MO 63901","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Building Construction Consultants, Building Contractors, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance",,,,36.74318,-90.39557,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 785-0901",,"amex, discover, master card, visa",,,,,,,,,,,,
1588609,495246,"2020-09-27 03:19:11","Starr Harry A & Son",http://www.hastarr.com,info@hastarr.com,"(860) 749-8533","47 School St",Enfield,CT,06082,"47 School St,Enfield,CT 06082","Storm Windows & Doors, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Patio Builders, Patio Covers & Enclosures, Rails, Railings & Accessories Stairway, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.99081,-72.53653,,,,,,,,,"Harry A. Starr and Son Harry A Starr & Son, Inc.",http://www.hastarr.com,"Specialties: Porches, Railings, Awnings",,,,,,,,