business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
922112,304918,"2020-09-27 03:00:22","Ideal Chiropractic",http://www.ardmoredoctor.com,,"(580) 530-6737","1520 N Commerce St Ste C",Ardmore,OK,73401,"1520 N Commerce St Ste C,Ardmore,OK 73401","Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Neurology",,,,34.19033,-97.14258,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (580) 798-2800",,"visa, discover, mastercard, all major credit cards, check, financing available, debit, insurance, amex",,,http://www.ardmoredoctor.com,,,,,,,,,
922225,304941,"2020-09-27 03:00:22","Molia Jessica",,,"(914) 245-2818","210 Westchester Ave # 3","West Harrison",NY,10604,"210 Westchester Ave # 3,West Harrison,NY 10604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.03137,-73.74226,,,,"Mon: 7:00 am - 7:30 pm Tue - Wed: 7:00 am - 7:00 pm Thu: 7:00 am - 7:30 pm Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 1:30 pm Sun Closed",,,insurance,,,,,,,,,,,,
922557,305038,"2020-09-27 03:00:26","Smeltzer Lori",http://summitmedicalgroup.com,,"(908) 228-3600","560 Springfield Ave Ste 2",Westfield,NJ,07090,"560 Springfield Ave Ste 2,Westfield,NJ 07090","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.67911,-74.3306,,,,,,,insurance,,,http://summitmedicalgroup.com,,,,,,,,,
922700,305073,"2020-09-27 03:00:26","Community General Hospital",http://www.upstate.edu,,"(315) 492-5011","4900 Broad Rd",Syracuse,NY,13215,"4900 Broad Rd,Syracuse,NY 13215","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,43.00889,-76.16786,,,"By Appointment Only No Services/Products Anesthesiology Cardiology Emergency Medicine Internal Medicine Pathology Radiology","Mon - Sun: Open 24 Hours","Phone: (315) 492-2418 Phone: (315) 492-5000 Primary Phone: (315) 492-5980 Phone: (315) 492-5614 Phone: (315) 492-5522 Primary Phone: (315) 492-5877 Primary Phone: (315) 492-5614 Phone: (315) 492-5538 Phone: (315) 492-5561 Phone: (315) 492-5152 Primary Phone: (315) 492-5007",,"insurance, mastercard, visa",,,"http://www.upstate.edu http://cgh.org http://www.upstate.edu/community/about/contact.php http://www.upstate.edu/community","By Appointment Only: No",,,,,,,,
922758,305078,"2020-09-27 03:00:26","Lake Norman Family Medicine",http://www.bayada.com,,"(704) 664-7328","357 Williamson Rd",Mooresville,NC,28117,"357 Williamson Rd,Mooresville,NC 28117","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,35.58188,-80.87265,,,"Board Certified Yes Biography Founded in 1988, Lake Norman Family Medicine is a medical practice that offers family and occupational medicine services. Located in Mooresville, N.C., the medical practice is a part of Piedmont HealthCare, which is one of the largest physician-owned and directed, multi-specialty groups in North Carolina and the Southeast region. Piedmont HealthCare has more than 40 locations and over 90 physicians across 20 specialties. It provides comprehensive health care services to families, businesses and employers across Iredell and the surrounding counties in North Carolina. Piedmont HealthCare offers X-ray, CT, MRI and ultrasound testing services in its in-house laboratories. Gender male","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:30 am - 11:00 am","Phone: (704) 873-1100 Phone: (704) 838-8255 Phone: (704) 235-1829 Primary Phone: (704) 664-7783 Phone: (704) 662-8282 Primary Phone: (704) 662-8282 Primary Phone: (704) 235-1836 Phone: (704) 660-9111 Fax: (704) 664-7783 Fax: (704) 663-4504",,"check, debit, insurance, master card, visa, amex, discover",,,"http://www.bayada.com http://www.piedmonthealthcare.com http://piedmonthealthcare.com?doing_wp_cron=1507996962.0802929401397705078125 http://md-healthcare.com http://piedmonthealthcare.com/directory/phc-lake-norman-family-medicine","Specialties: Sports Medicine, Family Practice, Colds & Flus, Industrial Medicine, Athletic Medicine, Occupational Medicine, Sports Physician",,,,,,,,
923108,305168,"2020-09-27 03:00:26","Dr. Sara K. Becker, MD",http://www.nwpc.com,,"(503) 659-4988","3033 SE Monroe St",Portland,OR,97222,"3033 SE Monroe St,Portland,OR 97222","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.44561,-122.63107,https://i2.ypcdn.com/blob/22cc19aa7015bd781d38b712358c637ce26c4e56_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Milwaukee Family Practice is one of the clinics operated by Northwest Primary Care Group. It is located in Milwaukee, and is a provider of family practice and internal medicine through its various clinical services. It offers a variety of care services, cardiac stress and nuclear stress tests, chronic disease management and acute care, circumcisions, colposcopies, flexible sigmoidoscopies, gynecological examinations, Holter and event monitors, physical, occupational and medical nutrition therapies, mammography, minor surgeries, osteoporosis screening, prenatal and delivery care, child immunizations and vasectomies. In addition, it provides nail care clinics, on-site X-ray laboratory and nerve conduction studies. The care center specializes in asthma, diabetes, women's health, birth control, hormone replacement, disease management, appendicitis, bladder control, prostatitis, indigestion, insomnia and viral hepatitis. Milwaukee Family Practice also provides assistance services for workers' compensation and motor vehicle injuries. Gender female","Mon: 8:00 am - 5:00 pm Tue - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (503) 659-4730 Fax: (503) 659-4730 Fax: (503) 353-1297 TollFree: (800) 273-0557",,"master card, visa, cash, check, discover",,,"http://www.nwpc.com https://www.nwpc.com http://sarabecker.com","Specialties: Family Medicine, Family Practice",,,,,,,,
923229,305190,"2020-09-27 03:00:26","Evans Misti",,,"(260) 435-7844","7836 W Jefferson Blvd Ste D","Fort Wayne",IN,46804,"7836 W Jefferson Blvd Ste D,Fort Wayne,IN 46804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.04004,-85.24683,,,,,,,,,,,,,,,,,,,
923369,305212,"2020-09-27 03:00:26","Timko Debbie",,,"(714) 252-1135","4281 Katella Ave Ste 220","Los Alamitos",CA,90720,"4281 Katella Ave Ste 220,Los Alamitos,CA 90720","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,33.80359,-118.05822,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
923612,305259,"2020-09-27 03:00:26","Hoffman Cindy",,,"(816) 943-2584","1000 Carondelet Dr","Kansas City",MO,64114,"1000 Carondelet Dr,Kansas City,MO 64114","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.93676,-94.60323,,,,,,,,,,,,,,,,,,,
924102,305385,"2020-09-27 03:00:26","Logan K C",,,"(801) 825-8091","1492 W Antelope Dr Ste 100",Layton,UT,84041,"1492 W Antelope Dr Ste 100,Layton,UT 84041","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.08974,-111.99375,,,,,,,insurance,,,,,,,,,,,,
924190,305401,"2020-09-27 03:00:26","Community Pharmacy At Regional West",http://www.rwhs.org,,"(308) 630-2100","3911 Avenue B",Scottsbluff,NE,69361,"3911 Avenue B,Scottsbluff,NE 69361","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.8856,-103.66586,,,"Board Certified Yes Gender female","Mon - Sun: 8:30 am - 4:30 pm","Phone: (308) 630-1355 Phone: (308) 630-2920 Phone: (308) 630-1478 Primary Phone: (308) 630-1900 Phone: (308) 630-1900 Fax: (308) 630-2113 Fax: (308) 630-1890",,"mastercard, discover, visa",,,"http://www.rwhs.org https://www.nwhs.org/index.php http://physiciansclinic.net http://www.rwmc.net","Specialties: Family Practice",,,,,,,,
924243,305406,"2020-09-27 03:00:26","La Blank Kandee",,,"(417) 347-8590","1532 W 32nd St Ste 302",Joplin,MO,64804,"1532 W 32nd St Ste 302,Joplin,MO 64804","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.05401,-94.53082,,,,,,,"check, insurance",,,,,,,,,,,,
924524,305461,"2020-09-27 03:00:26","Family Practice Center PC",http://www.fpcdoctors.com,,"(570) 758-3511","1244 State Route 225",Herndon,PA,17830,"1244 State Route 225,Herndon,PA 17830","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.66615,-76.83014,,,,"Mon - Tue: 6:00 am - 7:00 pm Wed - Thu: 6:00 am - 6:00 pm Fri: 6:00 am - 5:00 pm","Primary Phone: (570) 758-8841 Fax: (570) 758-4736 TollFree: (877) 840-5931",,"cash, check, discover, master card, visa",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com",,,,,,,,,
925495,305752,"2020-09-27 03:00:26","Balcones Woods Family Medicine",http://balconeswoods.org,,"(512) 231-1901","11149 Research Blvd Ste 210",Austin,TX,78759,"11149 Research Blvd Ste 210,Austin,TX 78759","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,30.40727,-97.74433,https://i2.ypcdn.com/blob/a8829d3fb839157033a90cfe0f3097c6809775e5_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (512) 231-0974 Phone: (512) 231-0975 Phone: (512) 231-0971 Phone: (512) 241-1378 Phone: (512) 794-0387 Primary Phone: (512) 241-1378 Fax: (512) 231-1902",,"master card, visa",,,"http://balconeswoods.org http://bwfamilymedicine.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
925671,305789,"2020-09-27 03:00:26","Pazulice Trisha",,,"(562) 439-6966","300 Redondo Ave","Long Beach",CA,90814,"300 Redondo Ave,Long Beach,CA 90814","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.7683,-118.15207,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
926258,305937,"2020-09-27 03:00:26","Hannibal Clinic",http://www.hannibalclinic.com,,"(573) 735-4541","400 N Main St","Monroe City",MO,63456,"400 N Main St,Monroe City,MO 63456","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.65535,-91.73455,,,"Gender male","Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (573) 735-2261 Phone: (573) 735-2143 Primary Phone: (573) 735-2261 Fax: (573) 735-2143",,,,,"http://www.hannibalclinic.com https://www.hannibalclinic.com http://www.hannibalclinic.com/MedicalServices/PhysicianDetails.aspx?EntryId=29","Specialties: Family Medicine, Family Practice",,,,,,,,
926521,306002,"2020-09-27 03:00:32","Premier Medical Assoc",http://premiermedicalassociates.com,,"(724) 744-7337","3000 Village Dr Ste 100",Jeannette,PA,15644,"3000 Village Dr Ste 100,Jeannette,PA 15644","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,40.36813,-79.64111,,,,,"Phone: (724) 744-2500 Primary Phone: (724) 744-2500 Fax: (724) 744-3338 Fax: (724) 744-7618",,,,,http://premiermedicalassociates.com,,,,,,,,,