business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3650148,1181862,"2020-09-27 04:25:27","Burn Boot Camp",http://burnbootcamp.com,,"(772) 291-2325","3207 SE Gran Park Way",Stuart,FL,34997,"3207 SE Gran Park Way,Stuart,FL 34997","Health Clubs, Camps-Recreational, Gymnasiums",,,,27.14883,-80.20992,,,,,,,,,,"http://burnbootcamp.com https://burnbootcamp.com",,,,,,,,,
3650769,1182036,"2020-09-27 04:25:36","Excel Gymnastics",http://www.excelgymny.com,,"(845) 336-6706","2332 Route 9w",Saugerties,NY,12477,"2332 Route 9w,Saugerties,NY 12477","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Party & Event Planners, Sports Instruction",5,"1 Review",,42.00369,-73.98337,,,,"Monday 12:15pm - 2:30pm / 4:00pm - 9:00pm Tuesday 9:30am - 12:00pm / 4:00pm - 9:00pm Wednesday 10:00am - 11:00pm / 4:00pm - 8:00pm Thursday 4:30pm - 9:00pm Friday 4:00pm - 9:00pm Saturday 9:00am - 6:00pm Sunday 10:30am - 6:00pm or by chance.","Fax: (845) 336-6707",,,,"Excel Gymnastics Inc",http://www.excelgymny.com,,brizien,07/28/2005,five,"This gym is very, very clean, and air conditioned. The owners are friendly and easy to approach. My daughter is at that gym almost every day, and would like to be there on the days she is not. Their staff is dedicated to helping children do their best in a non-stressful enviornment",,,,
3654056,1182910,"2020-09-27 04:25:36","Broadway Gymnastic School",http://www.broadwaygym.com,Info@BroadwayGym.com,"(310) 302-0035","5433 Beethoven St","Los Angeles",CA,90066,"5433 Beethoven St,Los Angeles,CA 90066","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Sports Instruction",,,,33.976875,-118.42215,https://i1.ypcdn.com/blob/5c585f5219dbce7708f901c9e4f4a528402f95dc_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 1:30 pm","Fax: (310) 302-9199",,"amex, mastercard, debit, check, all major credit cards, visa, discover",,,http://www.broadwaygym.com,"Parking: Lot",,,,,,,,
3654352,1182988,"2020-09-27 04:25:36","Pine View Acres",http://www.pineviewohio.com,emilys@pineviewohio.com,"(330) 809-0707","11991 Orrville St NW",Massillon,OH,44647,"11991 Orrville St NW,Massillon,OH 44647","Party & Event Planners, Camps-Recreational, Gymnasiums, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,40.84213,-81.57556,,,,,,,"visa, master card, discover, debit, check, cash",,,http://www.pineviewohio.com,,,,,,,,,
3656373,1183519,"2020-09-27 04:25:45","Lombard Park District",http://lombardparks.com,info@lombardparks.com,"(630) 620-7322","227 W Parkside Ave",Lombard,IL,60148,"227 W Parkside Ave,Lombard,IL 60148","Parks, Botanical Gardens, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Government Offices, Gymnasiums, Recreation Centers",,,,41.8849,-88.02133,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri - Sat: 8:00 am - 1:00 pm",,,"discover, all major credit cards, check, mastercard, visa",,"Lombard Park District Administrative Office",http://lombardparks.com,"Good for Kids: Yes",,,,,,,,
3656743,1183613,"2020-09-27 04:25:45","South Cary Fit Body Boot Camp",https://fitbodybootcamp.com,,"(919) 446-6054","3490 Kildaire Farm Rd",Cary,NC,27518,"3490 Kildaire Farm Rd,Cary,NC 27518","Health Clubs, Camps-Recreational, Gymnasiums",,,,35.7043,-78.7947,,,,,,,,,,https://fitbodybootcamp.com,,,,,,,,,
3656969,1183670,"2020-09-27 04:25:45","Discover Gymnastics",http://www.discovergymnastics.com,FrontDesk@DiscoverGymnastics.com,"(713) 680-0045","747 N Shepherd Dr Ste 400",Houston,TX,77007,"747 N Shepherd Dr Ste 400,Houston,TX 77007","Gymnastics Instruction, Camps-Recreational, Cheerleading, Dancing Instruction, Gymnasiums, Health Clubs, Sports Instruction",3,"4 Reviews",,29.78474,-95.41101,https://i1.ypcdn.com/blob/181dee37757f2616379d2a119b36541432bd6c4a_100x100_crop.jpg?8297822,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 11:00 pm Sat: 9:00 am - 12:00 am Sun: 12:00 pm - 7:00 pm","Fax: (713) 868-3662",,"all major credit cards, check, debit, insurance",,,http://www.discovergymnastics.com,"Parking: Lot Bike Parking: No Classes Offered: Dance Classes, Cheerleading Services: Chimney Sweeps & Repair",Wends,06/24/2012,five,"My little girl has been going to Discover for nearly 2 years now and she loves the place. The coaches are fantastic, they go out of their way to get to know the kids and their families. I'm surprised by the other comment about breastfeeding as I have been publicly nursing my second daughter there on a weekly basis for the past 5 months (since she was 2 weeks old) with only positive comments and support from the staff/coaches.",chagenrandolf,03/27/2012,one,"Ok, I was at a birthday party at Discover Gymnastics with a friend who was nursing her baby. An employee walked up to her and told her she needed to move to a different area because the manager thought it was really inappropriate that she was nursing her baby when there were kids around. They went back and forth for a while with my friend standing her ground. Finally, a manager was requested but never came. Calls have been made to this business about their policy which they SWEAR is in accordance with the laws of Texas, but I can assure you, after the responses they have given all of us moms who have posted objections to the treatment of our friend, they are not the least bit sympathetic. Had my friend moved, as was suggested, she would not longer have had visual contact with her daughter. There is another negative review on here about the safety standards of this gym, and I whole-heartedly agree. You want to always keep you eye on you child because they can very easily get out or get hurt. This gym is just too big to ask someone to move to an enclosed room to nurse. Very disappointed in them."
3658116,1183970,"2020-09-27 04:25:45","Shrewsbury Health and Racquet Club",http://www.shrewsburyclub.com,web@shrewsburyclub.com,"(508) 845-1000","3 Tennis Dr",Shrewsbury,MA,01545,"3 Tennis Dr,Shrewsbury,MA 01545","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Private Swimming Pools, Swimming Instruction, Tennis Courts-Private",5,"1 Review",A+,42.28191,-71.6834,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (508) 842-2445 Phone: (508) 841-8513",,"amex, discover, master card, visa, all major credit cards",,,http://www.shrewsburyclub.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes","Elaine V.",04/01/2016,five,"I have been a member for a couple of years. Since Nate Sorensen has taken over as new owner, customer service has been outstanding. They have made outstanding changes to the club. I would recommend this cub to families, couples or singles. There is something here for everyone.",,,,
3659091,1184229,"2020-09-27 04:25:55","Flip Force Gymnastics",,esau1977@gmail.com,"(336) 996-5158","1128 Snow Bridge Ln",Kernersville,NC,27284,"1128 Snow Bridge Ln,Kernersville,NC 27284","Gymnastics Instruction, Camps-Recreational, Child Care, Gymnasiums, Health Clubs, Sports Instruction",,,A+,36.10805,-80.04923,,,,,"Phone: (336) 996-5038 Primary Phone: (336) 996-5038",,"discover, mastercard, amex, all major credit cards, visa",,"Flip Force Gymnastics, LLC",,,,,,,,,,
3659486,1184330,"2020-09-27 04:25:55","Next Dimension Gymnastics",http://nextdimensiongymnastics.com,,"(203) 372-3222","25 Lindeman Dr",Trumbull,CT,06611,"25 Lindeman Dr,Trumbull,CT 06611","Gymnastics Instruction, Camps-Recreational, Gymnasiums, Health Clubs, Sports Instruction",5,"2 Reviews",A+,41.23161,-73.19743,,,"Explore what Next Dimension Gymnastics has to offer! From Tumble Tracks and trampolines to foam pits and vaults, find what you're looking for with us. Don't trust just anyone to coach your child in gymnastics. Take advantage of our decades of professional experience and proven history of excellence. Our mission is to provide the highest quality gymnastics instruction to all children in a safe, fun, and positive environment. We encourage the pursuit of excellence in all aspects of gymnastics recognizing that success is not measured in victories but in the joy of participation. Treat your child or children to only the best. Register at Next Dimension Gymnastics and take advantage of over 15,500 square feet of space and Olympic-quality equipment! Whether 18 months or 18 years, you're always welcome at Next Dimension Gymnastics! Enroll in one of our many classes or host your son or daughter's next birthday party in our state-of-the-art facility and make their big day unforgettable! Family owned and operated since 2005. Courtesy of Russ & Patty Connelly and Tom & Judy Brady. Decades of coaching experience, recognized regionally and nationally. Not only is the equipment at Next Dimension Gymnastics impressive, it's also Olympic quality! Get to know the equipment we have at Next Dimension Gymnastics. Opened in 2005, we continue to be one of the best gymnastic centers in the area and enjoy over 15,500 square feet of space. When your child is ready to work with the best in gymnastics, it's time to call the experienced staff at Next Dimension Gymnastics right away! From classes to clinics to team competition, take advantage of the decades of expertise. Learn more about our great team of instructors and get ready to register today! At Next Dimension Gymnastics, we want to make sure every student leaves with a smile and a positive attitude! With a wide range of classes for all ages and skill levels, you'll be sure to find the right class for the gymnast in your family.","Mon - Fri: 9:00 am - 9:00 pm",,,"amex, visa, mastercard, discover",,,http://nextdimensiongymnastics.com,"Parking: Lot Bike Parking: No Services: Chimney Sweeps & Repair Good for Kids: Yes",maureen.jensen.18,04/30/2013,five,"Professional, caring, simply the best gymnastics center in CT . My daughter has been in the program since it opened.","YPMobile User",04/25/2013,five,
3659885,1184436,"2020-09-27 04:25:55","Camp Transformation Center",http://www.thecamptc.com,,"(619) 332-8055","1100 N Magnolia Ave","El Cajon",CA,92020,"1100 N Magnolia Ave,El Cajon,CA 92020","Health Clubs, Camps-Recreational, Gymnasiums",,,,32.81083,-116.96339,,,,,,,"all major credit cards",,"Camp Transformation Ctr",http://www.thecamptc.com,,,,,,,,,
3660697,1184654,"2020-09-27 04:25:55","Fit Body Boot Camp",http://www.fitbodybootcamp.com/bronxfitnessbootcamp,info@baysidefatloss.com,"(516) 570-6557","45 Northern Blvd Ste 3","Great Neck",NY,11021,"45 Northern Blvd Ste 3,Great Neck,NY 11021","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers",,,,40.7737,-73.73332,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat: 8:00 am - 5:00 pm","Phone: (516) 882-5316",,"master card, visa",,"Great Neck Better Body Bootcamp","http://www.fitbodybootcamp.com/bronxfitnessbootcamp http://www.greatneckfatloss.com https://www.betterbodybootcamp.com","Parking: Street By Appointment Only: No Services: Medical Services",,,,,,,,
4460906,1383746,"2020-09-27 04:44:10","Canine Camp",http://www.caninecampboarding.com,info@caninecampboarding.com,"(217) 883-4601","2317 Deornellas Rd",Jacksonville,IL,62650,"2317 Deornellas Rd,Jacksonville,IL 62650","Pet Grooming, Camps-Recreational, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Recreation Centers, Veterinarians, Veterinary Specialty Services",3,"4 Reviews",,39.75341,-90.16774,https://i1.ypcdn.com/blob/f8df3d0c1211f02f59504a3adde0b31a2acaf2a6_100x100_crop.jpg?adceb05,"Click Business Name for More Information.","Canine Camp, owned and operated by Katie and Vince Novello, is a family-owned kennel that understands how important your pets are to you. We know that your pets are members of your family. Canine Camp is an independent retailer for Premium Edge all natural premium dog and cat foods. Our unique boarding and grooming facility is set on 10 acres of beautiful, wooded land in the country- just 30 minutes West of Springfield. Illinois. We also provide friendly Doggie Day Camp services.call us for more information. We welcome you to come visit us and bring your dog for the tour! We proudly serve the Jacksonville, Springfield, Franklin, Arenzville, Virginia, Concord, Meredosia, Beardstown, Chapin, New Berlin, Ashland, Waverly and Alexander areas.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun: 3:00 pm - 5:00 pm",,,"check, discover, master card, visa, amex",,,http://www.caninecampboarding.com,"Specialties: Food, Dog Runs, Dogs, Music, Retail, Birds, Activities, Home Care, Kennels","Pam B.",06/12/2016,five,"I needed a place for my two dogs while my son played baseball in a tournament there. It was 94 degrees out and we had to check out of our motel by 11:00. These kind people offered to take care of them for the day so I didn't have to worry about my pets. Unfortunately our team was eliminated early, but when I went 3 hours later to pick up my dogs, the gentleman refused payment. Told me to have a good day and wished our team well. So rare to find good hearted people. Thank you. I sincerely appreciate your kind gesture.","John L.",10/18/2014,five,"Great facility with a staff that is super to my pet. My dog loves to go to camp! The kennels are clean and well kept. I wouldn't trust anyone else to care for my dog."
4687585,1446648,"2020-09-27 04:50:24","The Westside Club",http://www.thewestsideclub.com,info@thewestsideclub.com,"(864) 587-7106","501 Willis Rd",Spartanburg,SC,29301,"501 Willis Rd,Spartanburg,SC 29301","Exercise & Fitness Equipment, Camps-Recreational, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Tennis Courts-Private",,,A+,34.92976,-82.00996,,,,"Mon: 5:30 am - 9:30 pm Tue - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm","Phone: (864) 587-7102",,,,,"The Westside Club Website","Parking: Lot",,,,,,,,
4687924,1446769,"2020-09-27 04:50:24","John Featherstone's Manhattan Beach Volleyball Clinic",http://www.feathervolleyball.com,FeatherVolleyball@gmail.com,"(310) 701-0097",,,,,,"Sports & Entertainment Centers, Camps-Recreational, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Sports Information Service",,,,,,,"The Sand, The Sea, The Sun! Summer Volleyball!!!",,,"Phone: (310) 488-7466",,,,,http://www.feathervolleyball.com,,,,,,,,,
4700808,1451475,"2020-09-27 04:50:59","Burn Boot Camp Davie",http://www.burnbootcamp.com,daviefl@burnbootcamp.com,"(954) 306-8463","5619 S University Dr",Davie,FL,33328,"5619 S University Dr,Davie,FL 33328","Exercise & Physical Fitness Programs, Camps-Recreational, Personal Fitness Trainers",,,,26.05059,-80.25342,https://i2.ypcdn.com/blob/3fcc51460d95674cccf1879117bbb9e7174d61e0_100x100_crop.jpg?8297822,,"Burn Boot Camp is a lifestyle fitness facility designed to inspire, empower, and transform the lives of busy women and their families. We provide a mindset and positive environment for women to encourage and motivate one another to get better every day. Our clients experience a high-energy 45-minute session that is progressively challenging and never the same. Our free childcare allows moms to focus on themselves so they can make their families better. Burn is uniquely different from other gyms. Our all-women sessions are trained on our proprietary ""floating floor"" much like a gymnastics floor. With intensity and injury having correlation, the shock-absorbing surface greatly reduces the impact to the joints. Our clients gain universal access to all Burn Boot Camp facilities, and all facilities follow our Weekly Protocols to ensure there is no over-training of muscle groups. While most gyms teach fitness and dieting, our 5-pillar philosophy (mindset, nutrition, strength training, burst training and environment) is our formula to help women raise the standards for who they are and what they are capable of. The culture and community we represent gives women the confidence and atmosphere needed to change the way health and fitness is viewed.","Mon - Fri: 5:30 am - 7:30 pm Sat: 9:00 am - 10:00 am Sun Closed",,,"visa, mastercard, amex",,,http://www.burnbootcamp.com,,,,,,,,,
4705970,1453367,"2020-09-27 04:51:09","PK Soccer Inc",http://www.pksoccer.org,info@pksoccer.org,"(516) 342-0760","1355 Richard Ave",Merrick,NY,11566,"1355 Richard Ave,Merrick,NY 11566","Soccer Clubs, Camps-Recreational, Personal Fitness Trainers, Sports Clubs & Organizations, Sports Instruction",,,,40.68455,-73.56348,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 6:00 pm",,,"cash, check",,,"Soccer training and club management",,,,,,,,,
4708047,1454128,"2020-09-27 04:51:18","Craig Mallace Soccer Academy",,,"(651) 270-7173",,"Saint Paul",MN,55118,"Saint Paul,MN 55118","Personal Fitness Trainers, Business Coaches & Consultants, Camps-Recreational, Sports Clubs & Organizations",,,,,,,,,,,,"check, all major credit cards",,CMSA,,,,,,,,,,
4709288,1454601,"2020-09-27 04:51:18","Ward Family Center Y",http://ymaryland.org,,"(410) 679-9622","101 Walter Ward Blvd",Abingdon,MD,21009,"101 Walter Ward Blvd,Abingdon,MD 21009","Youth Organizations & Centers, Camps-Recreational, Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Private Swimming Pools, Recreation Centers, Social Service Organizations, Youth Camps",,,,39.46463,-76.30699,,,,"Mon - Fri: 5:30 am - 10:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 7:00 pm","Phone: (410) 837-9622 Phone: (443) 409-0051",,"amex, discover, mastercard, all major credit cards, visa",,"Walter & Betty Ward Family Center Y Walter & Betty Ward YMCA The Ward Y in Abingdon",http://ymaryland.org,"Parking: Lot",,,,,,,,
4711130,1455275,"2020-09-27 04:51:23","Professional Cheer Services",http://www.pcscheer.com,Office@asmtacademy.com,"(702) 601-5189","7685 Commercial Way Ste I",Henderson,NV,89011,"7685 Commercial Way Ste I,Henderson,NV 89011","Cheerleading, Camps-Recreational, Dancing Instruction, Gymnastics Instruction, Personal Fitness Trainers",,,,36.05017,-115.02072,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 5:00 pm","702-778-2939: (702) 882-2080 Phone: (702) 882-0342",,"debit, check, paypal, cash, all major credit cards",,,"local cheer instruction and choreography",,,,,,,,,
4714776,1456609,"2020-09-27 04:51:34","Trinity Kicking",http://www.trinitykicking.com,trinitykicking@gmail.com,"(225) 413-5792","14330 Caribbean Dr",Gonzales,LA,70737,"14330 Caribbean Dr,Gonzales,LA 70737","Personal Fitness Trainers, Camps-Recreational, Sports Motivational Training",,,,30.27875,-90.96288,,"Hard work beats talent when talent doesn't work hard.",,"Mon - Sun: 9:00 am - 6:00 pm",,,"paypal, check, visa, all major credit cards, cash",,,"http://www.trinitykicking.com Trinity Kicking Facebook Page Trinity KickingTwitter Page",,,,,,,,,
4723764,1459957,"2020-09-27 04:51:46","Paddling With Claudia",,,"(631) 599-3481",,"Sag Harbor",NY,11963,"Sag Harbor,NY 11963","Personal Fitness Trainers, Camps-Recreational, Canoes & Kayaks, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Surfing Instructions",5,"1 Review",,,,https://i2.ypcdn.com/blob/02381b3f4a6d01d31a4a266138b3794ad90f8ed0_100x100_crop.jpg?8297822,"Stand up paddle boarding lessons in the Hamptons with Claudia","Stand up paddle boarding instruction in the Hamptons! Description One on one and group instruction throughout the Hamptons and Exclusively at Sunset Beach in Shelter Island. Claudia works well with people of all ages from children to adults. She is also a certified dive master and can take small groups on snorkeling excursions. Claudia holds her Masters Degree in Early Childhood education from Long Island University and her Bachelor of Science Degree from Nova Southeastern University in Florida in Marine Biology. She is also a Stillwater Certified Lifeguard and a Certified WPA Paddle Boarding Instructor.","Mon - Sun: 6:00 am - 9:00 pm",,,,,,,,melissa.a.mitchell,07/30/2012,five,"I called Claudia Patino Tarlow on an afternoon and asked when we could get together for my first lesson with myself and my son, Tyler (7), for some stand up paddle boarding. She met us that afternoon at Long Beach in Sag Harbor. What amazed me the most was her ability to teach. As a teacher myself, I noticed right away her ability to &quot.show me the ropes&quot. and teach me the most important elements first before even entering the water. I felt extremely safe going out onto the water with her and also entrusted her wholeheartedly with my son. It was a fairly windy day, so it was a challenge for me to get out on the water, stand up and paddle.. But I did it! What amazed me even more was her ability to make sure both my son and I were okay, even though we were on two different boards, and at times, going in two different directions. I would recommend her to anyone and everyone, as it was a wonderful day and we will for sure be doing it again!",,,,
4730427,1462463,"2020-09-27 04:52:06","SOSA Soccer Training",,sosa17me@yahoo.com,"(678) 851-2637",,"Powder Springs",GA,30127,"Powder Springs,GA 30127","Soccer Clubs, Camps-Recreational, Personal Fitness Trainers, Schools, Training Consultants",5,"2 Reviews",,,,,"Professional Soccer Training","SOSA Soccer training is an elite soccer/futbol training organization designed to develop every player, no matter what stage of play they are currently in, to reach a higher level of playing skills.",,,,,,,,,soccermom77,08/30/2010,five,"This is the best training I've ever had the opportunity of experiencing. My son tried out for his high school soccer team and was'nt the best so I hired SOSA Soccer to work with him. He is now doing so well he is a regular starter on the field...You will not regret using this trainer! I am a very satisfied client and will continue to use them!",christy33,08/30/2010,five,"I have the pleasure of having SOSA Soccer as a private trainer for my two kids and the skill set that they picked up from just a few sessions was AMAZING! Mr. Ford's professionalism and technique goes above the standard that was being taught in the weekly team practices. I am extremely pleased with this company and the rates are very affordable! I would recommend this company to anyone!"