business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
759053,261279,"2020-09-27 02:55:54","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 438-9350","679 Galleria Dr Ext",Johnstown,PA,15904,"679 Galleria Dr Ext,Johnstown,PA 15904","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.30796,-78.83396,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
804125,274933,"2020-09-27 02:57:09","Monterey Regional Waste Management District",http://www.mrwmd.org,,"(831) 384-5313","14201 Del Monte Blvd",Marina,CA,93933,"14201 Del Monte Blvd,Marina,CA 93933","Thrift Shops, Hazardous Material Control & Removal, Landfills, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Recycling Centers, Waste Recycling & Disposal Service & Equipment",,,,36.68492,-121.79338,,"It's a Small Planet, Recycle! It's a Small Planet, Compost","Serving the greater Monterey Peninsula region since 1951. Offering waste disposal, recycling, landscape products, electronic waste recycling, paint, pesticides, battery and flourescent bulb collection. convenient drop-off services.","Tue - Sat: 9:00 am - 4:00 pm",,,"all major credit cards, check",,,http://www.mrwmd.org,,,,,,,,,
948485,311091,"2020-09-27 03:01:01","Huntsville Hardscapes",http://www.huntsvillehardscapes.com,huntsvillehardscapes@knology.net,"(256) 382-1470","1463 Slaughter Rd",Madison,AL,35758,"1463 Slaughter Rd,Madison,AL 35758","Stone Natural, Concrete Blocks & Shapes, Landscape Contractors, Landscaping Equipment & Supplies, Sand & Gravel",,,A+,34.7391,-86.71349,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (256) 382-1471 Fax: (256) 382-1471",,"amex, master card, visa",,,"http://www.huntsvillehardscapes.com http://acrossthepond.biz/hardscapes",,,,,,,,,
948495,311092,"2020-09-27 03:01:01","Royalty Services",http://www.royaltyservicesinc.com,matt@royaltyservicesinc.com,"(810) 214-0738","11339 Silver Lake Rd",Byron,MI,48418,"11339 Silver Lake Rd,Byron,MI 48418","Landscape Designers & Consultants, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Mulches, Retaining Walls, Sand & Gravel, Sprinklers-Garden & Lawn, Stone Cutting, Stone Natural, Stone Products, Stone-Retail, Stoneware, Topsoil",,,,42.8112,-83.89441,https://i1.ypcdn.com/blob/138e3c44cc07c4ce0ecc7bca532a615e4b984f54_100x100_crop.jpg?f9d23e1,"Your home town landscape supplier","Royalty Services is a family owned professional landscaping design & maintenance company. We have proudly served Genesee and surrounding areas since 1994. We are a full service lawn care company along with irrigation and snow plow services. We handle everything from a simple lawn mow to an entire new landscaping design project and everything in between. In the winter months when our beautiful landscaping is covered in snow we help keep up the maintenance on your yard and pathways as well. Royalty Services has a highly experienced and trained crew with years of experience in landscaping, irrigation and fertilization. One of the most important factors when creating a beautiful landscape is maintaining it. We can install and repair irrigations systems. An irrigation system is the easiest way to maintain the beauty of a landscape. If you are thinking about installing an irrigation system and have questions or would like a free estimate give us a call at 810-266-6866.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (810) 266-5888",,"visa, amex, cash, check, debit, discover, master card",,,http://www.royaltyservicesinc.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
948556,311105,"2020-09-27 03:01:01","Mutual Materials Co",http://www.mutualmaterials.com/location/bend,,"(541) 312-3623","631 SE Woodland Blvd",Bend,OR,97702,"631 SE Woodland Blvd,Bend,OR 97702","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Retaining Walls, Stone Natural",,,,44.04581,-121.2946,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (541) 312-3624 TollFree: (800) 477-3008",,,,,http://www.mutualmaterials.com/location/bend,,,,,,,,,
948594,311117,"2020-09-27 03:01:01","RCP Block & Brick - Murrieta",http://www.rcpblock.com,email@rcpblock.com,"(951) 677-1489","25725 Jefferson Ave",Murrieta,CA,92562,"25725 Jefferson Ave,Murrieta,CA 92562","Concrete Blocks & Shapes, Building Materials, Landscaping Equipment & Supplies, Sand & Gravel, Stone Natural",,,,33.54226,-117.19288,https://i1.ypcdn.com/blob/1aba88364191fd8e508a365a74604b9d3b69f518_100x100_crop.jpg?f9d23e1,"Everything for your Hardscape and Masonry needs!","Since 1947, RCP Block & Brick has been manufacturing and supplying the finest hardscape products and masonry supplies to Southern California contractors and homeowners. With 6 convenient masonry supply and hardscape supply retail locations in San Diego and Southwest Riverside County, we have the hardscape and masonry building materials you need for your next project. Give us a call or visit us, and start your project today!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 4:30 pm Sun Closed","Administrative Offices: (800) 794-4727",,"check, cash, all major credit cards",,,"RCP Block & Bricks Website","Price Range : Above Average Specialties: Pads, Curbing",,,,,,,,
948651,311132,"2020-09-27 03:01:01","Lentz Landscaping Inc",,,"(262) 835-1220","7725 State Road 38",Caledonia,WI,53108,"7725 State Road 38,Caledonia,WI 53108","Landscaping Equipment & Supplies, Building Materials, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",,,A+,42.82497,-87.91377,https://i1.ypcdn.com/blob/7e12b6b26d5a09762eaf7b4601483eb6af0385f9_100x100_crop.jpg?f9d23e1,,,,,,,,,,"Services: Landscape Lighting",,,,,,,,
948790,311165,"2020-09-27 03:01:01","Wheeler Zamaroni Landscape Supplies",http://www.4wzsupply.com,sales@wzsupply.com,"(707) 543-8400","3500 Petaluma Hill Rd","Santa Rosa",CA,95404,"3500 Petaluma Hill Rd,Santa Rosa,CA 95404","Ready Mixed Concrete, Asphalt Paving & Sealcoating, Building Contractors, Building Materials, Concrete Equipment & Supplies, Granite, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Paving Contractors, Rock Shops, Sand & Gravel, Soil Conditioners, Stone Natural, Stone Products, Topsoil",5,"3 Reviews",A+,38.40727,-122.697,https://i1.ypcdn.com/blob/412c9188fea3afffa1c33849ebb6414819b16ce6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,"http://www.4wzsupply.com http://www.wzsupply.com https://www.facebook.com/wheelerzamaroni http://wheelerzamaroni.com","Parking: Lot, Private Bike Parking: Yes Price Range : Average Services: Lawn Maintenance","Ian L.",10/19/2015,five,"Great staff that really helped for my landscaping project and gave me plenty of information to get started at a great price. Thank you for helping me out on this one Wheeler Zameroni.",philharbor,02/08/2013,five,"I asked my new next door neighbor, (who has the most beautiful back yard I have ever seen), What is the best way to start the process of making my old outdated yard to look as great as his? He the proceeded to tell me about Wheeler Zamaroni. He said that after his first experience with Wheeler Zamaroni he was truly impressed with how helpful and friendly everyone was there, and how they helped him from start to finish. He said they not only helped select the materials that best fit his budget but they also referred him to the contractor and even helped with the overall design process. After such a raving review, I had to head down to check this place out. OMG!! This place had rows and rows of stone to look at and the staff was unbelievably friendly. In less than an hour I was able to pick out the most beautiful flagstone, pool & wall stone, decorative garden rocks and souls for my yard and schedule delivery right to my front door. They set me up with a great contractor and if that was not enough they gave me an additional discount to boot. All I can say is that if you are ready to make your home look like a vacation resort Wheeler Zamaroni is by far the only choice. If it were possible I would give 10 stars!! Much thanks to WZ!!!"
948850,311174,"2020-09-27 03:01:01","East Coast Construction",,billyreed@eastcoastconstruction.com,"(401) 683-3734","202 Chase Rd",Portsmouth,RI,02871,"202 Chase Rd,Portsmouth,RI 02871","Stone Natural, Building Materials, Crushed Stone, Landscape Contractors, Landscaping Equipment & Supplies, Masonry Contractors, Stone Products",,,A+,41.62629,-71.2431,,,"East Coast Construction was founded in 1986. With over 28 years experience providing excavation and utility services for residential, commercial and municipal sectors in Rhode Island and southeastern Massachusetts. Our guiding principals are strength, scope, safety and diversity. We have developed a critical network of satisfied customers. It is our belief that each satisfied customer ultimately provides, through word of mouth advertisement, three new clients for us to service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (401) 683-5656 Phone: (401) 683-5662 Primary Phone: (401) 683-5656 Fax: (401) 683-3734 Fax: (401) 683-5662 TollFree: (877) 504-6283",,"master card, visa",,"East Coast Landscaping",,"Specialties: Commercial, Residential, Homebuilding",,,,,,,,
948871,311181,"2020-09-27 03:01:01","Beaver Dam Landscape Supply",http://www.beaverdamlandscapesupply.com,bdlandscapesupply@gmail.com,"(920) 296-7332","N8559 State Road 33","Beaver Dam",WI,53916,"N8559 State Road 33,Beaver Dam,WI 53916","Retaining Walls, Landscaping Equipment & Supplies, Mulches, Stone Natural, Topsoil",5,"1 Review",,43.50474,-88.85451,,,"We have been proudly serving Beaver Dam, Dodge County and surrounding areas for over 24 years with our family owned excavating business. In 2010 we opened Beaver Dam Landscape Supply, located between Fox Lake and Beaver Dam on State Rd. 33. It is our years of excavating experience that helps us help our customers in doing their own outdoor projects. Because the business is run by the owner, we are commited to helping you on a personal level.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"master card, visa, discover, check, diners club, cash",,,http://www.beaverdamlandscapesupply.com,"Parking: Lot",michael8777,02/15/2013,five,,,,,
948965,311202,"2020-09-27 03:01:01","L H Voss Materials",http://www.lhvoss.com/,nyoka.corley@gmail.com,"(925) 241-5246","5965 Dougherty Rd",Dublin,CA,94568,"5965 Dougherty Rd,Dublin,CA 94568","Stone Natural, Building Materials, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stamped & Decorative Concrete, Stone Products, Topsoil",,,A+,37.70689,-121.9099,https://i1.ypcdn.com/blob/04c1574f751ecac444e0eb84e3903cd63a9e2e10_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, diners club",,,"http://www.lhvoss.com http://lhvoss.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes Services: Install Sod, Sand Delivery",,,,,,,,
949106,311227,"2020-09-27 03:01:01","LCD Trucking",http://www.sooncomeinc.com,sooncomeinc@yahoo.com,"(239) 466-7625","16806 Mcgregor Blvd","Fort Myers",FL,33908,"16806 Mcgregor Blvd,Fort Myers,FL 33908","Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Stone Natural",,,,26.49839,-81.96982,,,,,,,"master card, visa",,"Lcd Trucking Inc","http://www.sooncomeinc.com http://lcdtrucking.net",,,,,,,,,
949220,311252,"2020-09-27 03:01:01","Young Acres Sod",,cmj2826@comcast.net,"(941) 488-7562","236 N Havana Rd",Venice,FL,34292,"236 N Havana Rd,Venice,FL 34292","Stone Natural, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance","3,5","3 Reviews",,27.1036,-82.36713,,"Click on the business name to learn more about this business.","Proudly serving Sarasota and Manatee County for over 40 years. Complete Sod Service! We provide the best quality sod by piece or by pallet. Delivery and installation available. Ask about our sod removal and replacement services. Free Estimates. Call Today and experience the Young Acres difference.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Michael S.",05/24/2017,one,"Ordered 4 palletts installed, was told they would have extra pallett if needed. Asked to do some extra and told they didn't have time. Called to pay and requested they come back to finish the area requested during install. Was told they only sell a half palllett, asked to come back and fishish with a half pallett. They told me they ate too busy to be bothered. I just paid for entire front yard and they are too busy to finish it right! Poor customer service and I have an unfinished project, would not recommend.","L K.",02/06/2017,five,"Some people safe Sod is sod. Surprise, there are huge differences! There are several things that determine the success of your new lawn. One is the quality of the sod itself, how it is cut, How it is cared for prior to being cut, how it is laid, and how it is cared for initially on your property. Young acres sod does it all, and does it properly. Quality sod, cut properly, placed properly. And complete instructions given to you to maintain the lawn correctly. They are professional, courteous, meticulous, and follow up with you to make sure everything is going well.On top of all of that, they are priced very competitively. I couldn't be any happier with the wonderful job that they've done! Consider them first and I doubt you ever be disappointed."
949272,311261,"2020-09-27 03:01:01","Panetta's Landscape Supplies & Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646606601.f372c836&ADID=11949877&DEST=http%3A%2F%2Fpanettasupply1.mydex.com%2FojAcmlS5PrI&C=concrete%20marble%20granite%20stone&T=Westland&S=MI&PH=(734)%20237-1163&FL=url&TL=off&position=164&PS=30&PI=6&Results=FEED_CLCK&uid=f372c836-82fa-4ade-a9e8-30e7057965a3&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,rjpanetta@aol.com,"(734) 237-1163","8500 N Middlebelt Rd",Westland,MI,48185,"8500 N Middlebelt Rd,Westland,MI 48185","Mulches, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cleaning Contractors, Fountains Garden, Display, Etc, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Nurseries-Plants & Trees, Patio Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Sweeping Service-Power, Topsoil",,,,42.35185,-83.33065,,"Your One Stop Landscape Shop","* Your One Stop Landscape Shop Since 1980* Expert Advice* Unique Garden Gift Shop* Job Site Delivery*Family Owned And Operated*Open 7 Days In Season*We Have The Selections & Savings Of The Big Box Stores But We Give you the Service Of Our Years Of Experience Additonal Locations: *20200 Goddard Rd, Taylor, MI 48180 - (313) 291 3880 (1 Block W. Of Allen Rd)","Mon - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/06/21 Closed Holiday Hours 2020/07/04 Closed",,,"check, cash, discover, mastercard, visa, debit",,"Panetta's Landscape Supplies","http://www.panettasupply.com http://www.panettasupply.com","Parking: Lot, Private Services: Compost, Perenials, Gravel, Trees, Bricks, Fountains, Statues, & Bird Baths, Install Sod, Cedar, Pavers & Paving Products, Hardwood, Shrubbery, Landscape Designers, Boulders & Decorative Stone, Sand, Slag, Soils, Pots & Planters, Herbs, Mulch, Wallstone & Flagstone",,,,,,,,
949322,311272,"2020-09-27 03:01:01","Country Mulch",https://countrymulchwestfield.com,,"(317) 867-2683","120 E State Road 32",Westfield,IN,46074,"120 E State Road 32,Westfield,IN 46074","Mulches, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Rock Shops, Sand & Gravel, Stone Natural",4,"2 Reviews",,40.04266,-86.15464,https://i1.ypcdn.com/blob/8f5d93ce4289b71df9315fc84391c7570071a4e5_100x100_crop.jpg?f9d23e1,,"Country Mulch, in Westfield, IN, is the area's leading mulch company serving Westfield, Noblesville, Carmel, Cicero, Deming and surrounding areas since 2002. We offer stone, mulch, gravel and more. For all your mulch needs, contact Country Mulch in Westfield.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/07/04 Closed",,,"check, discover, visa, cash, mastercard",,,"Primary Website Facebook","Parking: Lot",tmuranocastrejon,04/11/2013,four,"Family owned business. Very quick with service.",tmuranocastrejon,04/11/2013,four,
949388,311285,"2020-09-27 03:01:01","JBS Express",http://jbsexpress.net,jbs.pharr@yahoo.com,"(972) 562-7676","4011 W University Dr",Mckinney,TX,75071,"4011 W University Dr,Mckinney,TX 75071","Sand & Gravel, Landscaping Equipment & Supplies, Mulches, Stone Natural",,,,33.21705,-96.6665,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Phone: (972) 547-4600 Fax Number: (972) 547-4600 Fax: (972) 547-4600",,"amex, discover, master card, visa",,"JBS Express Inc",http://jbsexpress.net,,,,,,,,,
949472,311303,"2020-09-27 03:01:01","Panetta's Landscape Supply",http://www.panettasupply.com,,"(313) 291-3880","20200 Goddard Rd",Taylor,MI,48180,"20200 Goddard Rd,Taylor,MI 48180","Stone Natural, Building Contractors, Building Materials, Chemicals, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Salt, Sand & Gravel, Sod & Sodding Service, Stone Products, Topsoil, Tree Service",,,,42.22826,-83.23255,,"Your One Stop Landscape Shop",,"Mon - Sun Closed Holiday Hours 2020/07/04 Closed",,,"visa, discover, debit, check, cash, mastercard",,,http://www.panettasupply.com,"Services: Compost, Bird Baths, Fountains, & Statues, Perenials, Gravel, Trees, Bricks, Install Sod, Cedar, Pavers & Paving Products, Hardwood, Shrubbery, Boulders & Decorative Stone, Sand, Slag, Soils, Garden Statues, Pots & Planters, Herbs, Mulch, Wallstone & Flagstone",,,,,,,,
949570,311326,"2020-09-27 03:01:01","Dunco Landscape Materials",http://duncolandscapematerials.com,mdunn@marlondunn.com,"(813) 708-5078","3115 Sammonds Rd","Plant City",FL,33563,"3115 Sammonds Rd,Plant City,FL 33563","Sand & Gravel, Building Contractors, Collectibles, Concrete Contractors, Concrete Equipment & Supplies, Fountains Garden, Display, Etc, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Paving Materials, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Ready Mixed Concrete, Rock Shops, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Topsoil",,,,28.01021,-82.15576,,"All Size Projects","Since 1983 Dunco Landscape Materials has been distributing quality landscape equipment and supplies. With our recent expansion of Dunco Rock and Gravel we now offer all of our clients an even greater line of Value-Added products. With our growing inventory of landscaping materials youre sure to find the precise touch to accent or beautify the curb appeal of your home or business. We offer a wide variety of landscaping aggregates available in a variety of shapes, colors and textures. Plus we have one of the areas largest selections of mulch, Flagstone,and boulders in one location. We also offer a wide variety of building products including expansion joints, rebar, and bagged cement products such as mortar, Portland and super stucco, precast concrete sills, lentils, and parking bumpers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (813) 752-7799",,"check, amex, discover, visa, master card",,,http://duncolandscapematerials.com,,,,,,,,,
949837,311381,"2020-09-27 03:01:01","DLM Landscaping & Materials",,ajj1353@yahoo.com,"(575) 652-8894","5190 Bataan Memorial E","Las Cruces",NM,88011,"5190 Bataan Memorial E,Las Cruces,NM 88011","Stone Natural, Building Contractors, Crushed Stone, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail",,,,32.38495,-106.71357,,,"DLM Landscaping And Materials is a full service landscaper, and retail and wholesale provider of all the landscaping rock and materials you need. We service Las Cruces and surrounding communities.Some of our landscaping specialties are flagstone patios, stonescaping, synthetic grass, sod, irrigation systems, dirt work, lot grading, tree removal, ponds and anything else that might fit your landscaping plans.So whether you are a professional, or a do-it-yourselfer, call DLM today to find help with all of your landscaping needs.",,,,,,,,,,,,,,,,