business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31158553,6548481,"2020-09-27 13:14:43","Rancho Simi Insurance Agency",http://www.ranchosimiinsurance.com,sales@ranchosimiinsurance.com,"(805) 581-2128","1611 E Los Angeles Ave","Simi Valley",CA,93065,"1611 E Los Angeles Ave,Simi Valley,CA 93065","Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Legal Document Assistance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance",,,A+,34.2718,-118.7664,https://i2.ypcdn.com/blob/98dc951e6604a7adcb536e623faeb781d94250f4_100x100_crop.jpg?e66d351,,"Rancho Simi Insurance Agency has proudly served the auto insurance needs of Simi Valley, Moorpark, Thousand Oaks, and surrounding areas throughout California since 1980. Specializing in Auto Insurance we offer Mercury insurance as our primary carrier. Mercury is known for providing quality insurance for the lowest possible premium. We also offer several other carriers in order to meet the special needs of all our customers. No matter what your current situation, our agency will provide you the best coverage for your insurance dollar! We are a Family owned and operated company with loyal and longtime staff members providing unmatched professional experience to help individuals, families, and businesses with their insurance needs. Our friendly and experienced staff takes the time to make certain all of your insurance needs are handled in a courteous and efficient manner. Our state of the art automation keeps things running smoothly and effectively. We employ Hawksoft online, an agency management system that allows us to enjoy a paperless environment which keeps us organized. Hawksoft also helps us keep your information documented and secured. You will never hear us say ""we can't locate your file right now."" We have a friendly open door policy. Our clients enjoy the convenience of stopping by to make a payment or to discuss their insurance needs. At Rancho Simi Insurance Agency you are a member of our family of clients. You will never find us too big or busy to answer your call or to be of service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (805) 581-0056",,"check, financing available, all major credit cards, debit",,"Rancho Simi Insurance Agency",http://www.ranchosimiinsurance.com,"Parking: Lot",,,,,,,,
31158879,6548535,"2020-09-27 13:14:43","Shop Once Insurance",http://www.shoponceinsurance.com,info@shoponceinsurance.com,"(937) 746-1221","1209 E 2nd St",Franklin,OH,45005,"1209 E 2nd St,Franklin,OH 45005","Business & Commercial Insurance, Agriculture Insurance, Antique & Classic Cars, Auto Insurance, Boat & Marine Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Pet Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,39.56416,-84.28092,https://i4.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?1df84fe,"More choice, more savings from a independent agent.","Instant Quotes! When was the last your present company or agent told you that you're paying to much for auto and home insurance? Never, right? Give us a call before you renew your insurance. There's a good chance we'll save you money, and be able to provide you superior service and coverage. We are an Ohio independent insurance agency that has been serving Ohio families and businesses for over 30 years. We provide auto insurance, home insurance, and business insurance to the greater Dayton-Cincinnati area in Southwest Ohio. Serving All Of S.W. Ohio Including Dayton, Cincinnati, Franklin, Carlisle, Germantown, Miamisburg, Springboro And Middletown.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (937) 743-0080",,"check, debit, visa, mastercard, all major credit cards",,,http://www.shoponceinsurance.com,,,,,,,,,
31159629,6548653,"2020-09-27 13:14:43","Epic Insurance Inc",http://www.epic-ins.com/home,gina@epic-ins.com,"(605) 271-8100","5032 S Bur Oak Pl Ste 130","Sioux Falls",SD,57108,"5032 S Bur Oak Pl Ste 130,Sioux Falls,SD 57108","Auto Insurance, Business & Commercial Insurance, Insurance, Recreational Vehicle Insurance",5,"1 Review",,43.49828,-96.7659,,"Full Service Insurance Agency offering low cost auto, home, health, commercial, life and RV insurance through several different companies","Hello and welcome to Epic Insurance, your one stop shop for all your insurance needs! Locally owned and operated by Gina Shaver and Mike Detert. Epic is fortunate to be working with the best of the best for insurance companies in today's marketplace. We have the ability to obtain competitive quotes through several different markets to get you the best available coverage. Epic Insurance provides a level of service excellence that sets us apart. Confused about your Homeowners Insurance? Let us help you understand what you are buying by stating some important facts about your Homeowners Insurance: 80% of our clients have an escrow account with their Mortgage Company that pays their taxes and insurance. We work will all of these lenders to make sure that your policy is paid and that they always have updated insurance information. Switching your insurance will not affect your mortgage. In fact, it might decrease your mortgage payment. Please call us and let us give you a no-obligation review of your Homeowners Insurance. In most cases, we can provide better coverage at a lower price. Let's face it, Auto Insurance is something we all have to have, but nobody enjoys buying it. It's confusing. We are all bombarded by TV ads telling us that we are Paying Way Too Much!! If you like the convenience of the internet, most companies allow you to look up and pay your account online even if you have a local agent. Let's talk about it. Call today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Mobile: (605) 929-1333 Fax: (605) 271-8898",,"check, amex, discover, visa, mastercard",,,"http://www.epic-ins.com/home http://www.epic-ins.com","Specialties: Medical, Home Health Care, Health","Dennis R.",09/30/2014,five,"Great people to work with. I have had different insurance agents for over 50 years and Gina is the BEST one so far!",,,,
31159953,6548706,"2020-09-27 13:14:43","Hunt Insurance Agency",http://www.adhuntinsurance.com,huntins@bellsouth.net,"(601) 582-2118","1910 E Hardy St",Hattiesburg,MS,39401,"1910 E Hardy St,Hattiesburg,MS 39401","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",5,"1 Review",,31.32596,-89.26844,,,"Progressive Authorized Agent Hunt Insurance Agency is your local Hattiesburg insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 229-4659",,"amex, discover, master card, visa, cash, check, debit, diners club, financing available",,,"http://www.adhuntinsurance.com http://www.progressive.com","Parking: Lot","Elaine B.",02/02/2018,five,"This is the most helpful and friendly people to work with for your insurance needs. You should give them a call, you won't regret it.",,,,
31162363,6549110,"2020-09-27 13:14:53","Nickerson Insurance Services, Inc",http://www.nickersonins.com/,,"(424) 250-8501","2106 Lomita Blvd",Lomita,CA,90717,"2106 Lomita Blvd,Lomita,CA 90717","Business & Commercial Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,33.80107,-118.31764,//i4.ypcdn.com/videos/SP500003499501/SP500003499501.png?1df84fe,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.nickersonins.com,,,,,,,,,
31162648,6549154,"2020-09-27 13:14:53","First State Insurance Agency",http://www.fsiaonline.com,mpease@amfam.com,"(573) 756-6741","204 E Liberty St",Farmington,MO,63640,"204 E Liberty St,Farmington,MO 63640","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,A+,37.78084,-90.41863,,,"The specialists at First State Insurance Agency, Inc. provide residents of Farmington, Warrenton , Washington , Cape Girardeau, Potosi and Perryville with high-quality insurance coverages and solutions with the goal of fulfilling customer's needs and protecting their interests for the future.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","20 East School St., Bonne Terre, MO: (573) 358-5547 100 Hwy P Suite A At Jefferson St., Potosi, MO: (573) 438-2631 Phone: (573) 756-2762",,"all major credit cards",,,http://www.fsiaonline.com,,,,,,,,,
31163845,6549356,"2020-09-27 13:14:54","Nelson Insurance Agency Inc.",http://www.nelsonins.com,gene@nelsonins.com,"(479) 782-8718","921 S 21st St","Fort Smith",AR,72901,"921 S 21st St,Fort Smith,AR 72901","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,35.40021,-94.40589,,,"With all the challenges facing organizations and families today, no one has time to become an insurance expert.",,,,check,,,http://www.nelsonins.com,,silvershark996,11/17/2011,five,"Gene and his staff are the most professional & friendly people I could ever recommend.",,,,
31163963,6549375,"2020-09-27 13:14:54","Allen & Purcell Agency",http://www.allenpurcell.com,customerservice@sunflower.com,"(785) 865-3500","917 Iowa St",Lawrence,KS,66044,"917 Iowa St,Lawrence,KS 66044","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Homeowners Insurance, Insurance Consultants & Analysts, Investments, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,38.96737,-95.2613,,"Insuring The People, Places, & Things You Love The Most!","At Allen & Purcell we do not work for an insurance company, we work for you. We represent a carefully selected group of financially sound, reputable insurance companies, and we place your policy with the company offering comprehensive coverage at a competitive price. We seek to reduce your insurance costs and reduce your gaps in coverage. We analyze your insurance needs from a RISK MANAGEMENT perspective. Our agency is staffed with proven professionals who are the kind of people you can depend upon. We strive to be honest and fair, interested in people and their problems, and to treat our clients' needs as if they were our own.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.allenpurcell.com,"Parking: Free Wheelchair Accessible: Yes Specialties: Stock",,,,,,,,
31164082,6549393,"2020-09-27 13:14:54","Cain & Associates-Haywood Insurance",http://www.caininsurance.net,cainins@cobridge.tv,"(903) 668-2771","101 S Central St",Hallsville,TX,75650,"101 S Central St,Hallsville,TX 75650","Motorcycle Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,A+,32.504,-94.57393,https://i2.ypcdn.com/blob/1689257dcf020804987f9cd59f97e3c6b7e6cd49_100x100_crop.jpg?1df84fe,"Serving This Area Since 1909!","We are your hometown solution to all your insurance needs!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",": (903) 668-2710",,,,,http://www.caininsurance.net,,,,,,,,,
31164309,6549425,"2020-09-27 13:14:54","Schoen Insurance Agency",http://www.schoenagency.com,matt@schoenagency.com,"(248) 782-8396",,,,,,"Homeowners Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance",,,,,,https://i4.ypcdn.com/blob/c97a65d74098b16f54adbb4dcefd1fa06474a6ec_100x100_crop.jpg?1df84fe,"Auto Insurance Savings, Service, & So Much More. You could save hundreds! Call or click today!","Saving hundreds on auto insurance is just the beginning. Since 1937, Progressive has insured drivers across the country. Today, we are the third largest auto insurance group in the country. Get extra features - at no extra cost - with a Progressive policy: 24/7 live support Ask about Name Your Price Snapshot Discount, and Pet Injury Coverage. Local response claim service Unique concierge level of claims service Choose Progressive. whether you are new to auto insurance or just want to switch companies. Over 60,000 independent agents across the country to choose from or work with Progressive Direct.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","947-570-1121: (888) 836-6321 TollFree: (888) 836-6321",,"check, debit, visa, cash, diners club, mastercard, amex",,"Schoen Insurance Agency Inc.",http://www.schoenagency.com,"Wheelchair Accessible: Yes Parking: Free",,,,,,,,
31164778,6549511,"2020-09-27 13:14:54","Willis Agency - Neil Coleman Insurance",http://neilcolemaninsurance.com,Jared@neilcolemaninsurance.com,"(740) 335-0510","204 N Fayette St","Washington Court House",OH,43160,"204 N Fayette St,Washington Court House,OH 43160","Business & Commercial Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,39.53782,-83.43981,,,"Willis Agency-Neil Coleman Insurance, LLC., delivers quality insurance solutions to individuals in Ohio, offering Personal, Life, Business, and Farm insurance coverage. Our team of trusted insurance professionals is committed to helping you find a policy that fits your needs.","Mon - Fri: 9:00 am - 5:00 pm","41 N Main St New Holland: (740) 495-5234",,,,,http://neilcolemaninsurance.com,,,,,,,,,
31167880,6550031,"2020-09-27 13:15:03","Cook Insurance Agency",http://www.cookinsurance.cc,,"(330) 296-3628","504 E Main St",Ravenna,OH,44266,"504 E Main St,Ravenna,OH 44266","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Insurance Consultants & Analysts, Investments, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Workers Compensation & Disability Insurance",,,A+,41.1571,-81.23652,https://i4.ypcdn.com/blob/eb732e7de903e27a50d9b3d4e38db64230426f23_100x100_crop.jpg?1df84fe,,"As an independent full service agency serving individuals and businesses in Northeastern Ohio for over 60 years. We service ALL of Ohio and especially Portage County along with Medina, Summit, Stark Wayne, Ashland, Richland, Lorain, Cuyahoga, Geauga, Trumbull, and Mahoning Counties. We provide all forms of insurance for businesses as well as personal, home, auto, classic car, life, motorcyle and commercial property coverage. Founded in the early 1960's by George Hubbard we were initially known as the Hubbard Insurance Agency,. In 1970 Reba C. Cook (the RC Cook of the agency name) Bought into the company and it was known as the Hubbard - Cook Insurance Agency, In 1975 Reba then became the sole owner and the corporation became known as The RC Cook Insurance Agency, Inc. Reba was in the insurance business for over 60 years and was one of the first women in Northeast Ohio to own her own agency, and the second or third in the State of Ohio. In November of 2015 Reba Passed away and the agency was taken over by her son Rodney A. Cook, AIC, CIC. Rod has been in insurance for over 30 years working his way up from Adjuster, Claims Manager, National Fraud Manager and to his current position of owner/president, of RC Cook Insurance. Rodney has a BS from Ohio State University and has 23 yrs experience on the claims side of the business and 10 years in the agency. Rod has been the promise that we sell and is infinitely qualified to be a voice for our customers. Please note our other office location at: PO BOX 117 Medina, OH 44258","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa, mastercard",,,"http://www.cookinsurance.cc http://progressiveagent.com http://progressive.com","Services: Bathroom Remodeling, Handyman, Kitchen Remodeling",,,,,,,,
31168693,6550172,"2020-09-27 13:15:04","Leeper Insurance Agency",http://www.leeperinsurance.com,leeperinsagy@aol.com,"(303) 223-0642","8690 Ralston Rd",Arvada,CO,80002,"8690 Ralston Rd,Arvada,CO 80002","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",5,"2 Reviews",,39.80196,-105.09422,https://i2.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?e66d351,,"Progressive Authorized Agent Leeper Insurance Agency, Inc.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (303) 945-3293 Phone: (303) 422-1488 Fax Number: (303) 422-9300 Fax: (303) 422-9300 TollFree: (888) 220-1650",,"amex, discover, visa, mastercard",,"Leeper Insurance Agency Inc","http://www.leeperinsurance.com http://progressive.com",,"Marissa R.",07/27/2017,five,"Leeper Insurance is absolutely great to work with. They are very professional and helpful. I would recommend them to all!",phishybob9,10/29/2013,five,"My experience with Leeper Insurance has been fantastic. They are very experienced and knowledgable profesionals. I have been a long time customer with Leeper Insurance and they have been able to meet all my needs for both personal and commercial insurance. The customer service at this agency is top notch. They are always friendly and eager to help. Keep up the good work!"
31168731,6550178,"2020-09-27 13:15:04","Total Insurance Services",http://www.totalinsurancegreenbay.com,,"(920) 494-7979","2250 Fox Heights Ln","Green Bay",WI,54304,"2250 Fox Heights Ln,Green Bay,WI 54304","Recreational Vehicle Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Insurance Agents Resumes, Insurance Consultants & Analysts, Property & Casualty Insurance",,,,44.48968,-88.06299,,,,,,,,,,http://www.totalinsurancegreenbay.com,,,,,,,,,
31170076,6550399,"2020-09-27 13:15:04","Yes Insurance",http://www.gotoyesins.com,jaciotta@yahoo.com,"(734) 470-6143","135 E Bennett St",Saline,MI,48176,"135 E Bennett St,Saline,MI 48176","Motorcycle Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Insurance Attorneys, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,42.17184,-83.78115,https://i2.ypcdn.com/blob/7ca2fc6a74958b0a2c9a5bbd710125fa271febd2_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (734) 470-6155 Fax: (734) 470-6155 Fax Number: (734) 470-6155 TollFree: (866) 323-0424",,"discover, visa, check, cash, debit, mastercard",,"Yes Insurance",http://www.gotoyesins.com,,,,,,,,,
31170238,6550425,"2020-09-27 13:15:04","Protective Agency",https://www.allstate.com,a256306@allstate.com,"(318) 259-2294","211 Jimmie Davis Blvd",Jonesboro,LA,71251,"211 Jimmie Davis Blvd,Jonesboro,LA 71251","Business & Commercial Insurance, Auto Insurance, Insurance, Motorcycle Insurance, Recreational Vehicle Insurance",,,,32.24082,-92.71525,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"https://www.allstate.com http://allstateagencies.com/056306/Welcome",,,,,,,,,
31171671,6550671,"2020-09-27 13:15:04","UP Insurance Agency Inc",http://www.upins.com,ckatona@upins.com,"(888) 595-4107","400 Us Highway 41 E",Negaunee,MI,49866,"400 Us Highway 41 E,Negaunee,MI 49866","Insurance, Auto Insurance, Business & Commercial Insurance, Motorcycle Insurance, Recreational Vehicle Insurance",,,,46.53728,-87.50178,https://i4.ypcdn.com/blob/d4ba234d62238ba4815958c080eaa6bbf8e46e79_100x100_crop.jpg?f9d23e1,"Let Our Team Work For You!!!","U.P. Insurance Agency, Inc. The U.P. Insurance Agency is an independent insurance agency offering complete insurance products, affordable coverages, and personalized service. Please complete our online quote form for a free, no-obligation analysis of your insurance needs or contact us toll free at 1-888-242-4874. Mission Statement U.P. Insurance Agency, Inc. is committed to offering the highest quality insurance products at reasonable rates and dedicated customer service in order to provide our insureds with maximum asset security and protection. As a corporate citizen since 1987, we pledge our continued support to the communities in which we conduct our business.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, mastercard, visa",,,http://www.upins.com,,,,,,,,,