business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27039723,4897954,"2020-09-27 10:30:58","Us Army Corp",,,"(413) 593-6791","100 Logistics Dr",Chicopee,MA,01022,"100 Logistics Dr,Chicopee,MA 01022","Armed Forces Recruiting, Professional Engineers",,,,42.19134,-72.54821,,,,,"Phone: (413) 593-0270 Primary Phone: (413) 593-0270",,,,"US Army Corps Of Engineers",,,,,,,,,,
27040491,4898266,"2020-09-27 10:31:09",Recruiter,,,"(563) 445-8395","3615 N Brady St",Davenport,IA,52806,"3615 N Brady St,Davenport,IA 52806","Armed Forces Recruiting, Consulting Engineers, Professional Engineers, State Government",,,,41.55718,-90.56788,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (563) 445-8376 Phone: (563) 391-0573",,,,"Recruiter 334th Fsb",,,,,,,,,,
27042437,4899000,"2020-09-27 10:31:09","Army Corps Of Engineers",,,"(618) 677-3393","RR 1",Mascoutah,IL,62258,"RR 1,Mascoutah,IL 62258","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,38.49028,-89.79884,,,,,,,,,"US Army Corps of Engineers Army of Engineers",,,,,,,,,,
27043853,4899505,"2020-09-27 10:31:17","Missouri Army National Guard - SSG Shane Bertalott",http://www.nationalguard.com/mo?utm_campaign=2019smspmomediabuy2&utm_source=5&utm_medium=yext753901bing&utm_content=web,shane.m.bertalott.mil@mail.mil,"(417) 434-7449","2000 W 32nd St",Joplin,MO,64804,"2000 W 32nd St,Joplin,MO 64804","Armed Forces Recruiting, Government Offices, National Guard, Professional Engineers, State Government",,,,37.05531,-94.53858,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (417) 414-1863",,,,,http://www.moguard.com/,,,,,,,,,
27044681,4899802,"2020-09-27 10:31:17","United States Government",,,"(573) 288-3320","210 Marion St",Canton,MO,63435,"210 Marion St,Canton,MO 63435","State Government, Armed Forces Recruiting, Consulting Engineers, Government Offices",,,,40.12482,-91.51587,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,"United States Government Corps of Engineers",,,,,,,,,,
27048345,4901116,"2020-09-27 10:31:28","US Army Corps of Engineers",,,"(270) 257-2584","663 S Highway 79","Mc Daniels",KY,40152,"663 S Highway 79,Mc Daniels,KY 40152","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,37.62353,-86.45373,,,,,,,,,,,,,,,,,,,
27049577,4901593,"2020-09-27 10:31:28","US Army Corps Of Engineers Hardridge Creek Park",http://www.usace.army.mil,,"(334) 585-5945","592 Us Government Rd",Abbeville,AL,36310,"592 Us Government Rd,Abbeville,AL 36310","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,31.64166,-85.10479,,,,,"Phone: (334) 585-6585 Primary Phone: (334) 585-6585",,,,"Us Army Corps-Engrs Hardridge",http://www.usace.army.mil,,,,,,,,,
27052945,4902867,"2020-09-27 10:36:06","United States Government",,,"(225) 659-7773","34505 Bayou Sorrel Rd",Plaquemine,LA,70764,"34505 Bayou Sorrel Rd,Plaquemine,LA 70764","Federal Government, Armed Forces Recruiting, Consulting Engineers, Government Offices",,,,30.149956,-91.32842,,,,,,,,,,,,,,,,,,,
27059095,4905071,"2020-09-27 10:36:24","US Army Corps Of Engineers",http://www.poa.usace.army.mil,Public.Affairs3@usace.army.mil,"(850) 663-2291",,Chattahoochee,FL,32324,"Chattahoochee,FL 32324","Armed Forces Recruiting, Consulting Engineers, Federal Government, Government Offices, Professional Engineers",,,,,,,,,,"Phone: (850) 663-4692 Primary Phone: (850) 663-4692",,,,"U S Corps Engineers",http://www.poa.usace.army.mil,,,,,,,,,
27061587,4906075,"2020-09-27 10:36:25","National Guard",,,"(662) 369-2931","809 Highway 145 N",Aberdeen,MS,39730,"809 Highway 145 N,Aberdeen,MS 39730","State Government, Armed Forces Recruiting, Consulting Engineers, Government Offices, National Guard",,,,33.85138,-88.58531,,,,,,,,,"State of Mississippi National Guard",,,,,,,,,,
27062363,4906356,"2020-09-27 10:36:26","US Army Corps of Engineers",https://www.army.mil,,"(843) 567-2706","1275 Rediversion Rd","Saint Stephen",SC,29479,"1275 Rediversion Rd,Saint Stephen,SC 29479","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,33.426044,-79.93316,,,,,"Phone: (843) 567-2506 Primary Phone: (843) 567-5700 Phone: (843) 567-5700 Fax: (843) 567-4639",,,,"U S Army Corps Engineers St Stephen Power House St Stephen Power House",https://www.army.mil,,,,,,,,,
27064455,4907129,"2020-09-27 10:36:33","United States Government",http://www.usace.army.mil,,"(318) 322-6391","3505 S Grand St",Monroe,LA,71202,"3505 S Grand St,Monroe,LA 71202","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,32.4658,-92.11516,,,,,"Phone: (318) 322-6644 Primary Phone: (318) 322-6644 Phone: (318) 387-4574 Fax: (318) 387-4574",,,,"US Army Corps Of Engineers United States Government Corps Of Engineers",http://www.usace.army.mil,,,,,,,,,
27066028,4907735,"2020-09-27 10:36:34","Army Corp of Engineers",,,"(910) 483-7746","1248 Bill Hall Rd",Fayetteville,NC,28306,"1248 Bill Hall Rd,Fayetteville,NC 28306","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,34.83498,-78.8252,,,,,,,,,"US Army Corps of Engineers",,,,,,,,,,
27068794,4908776,"2020-09-27 10:36:40","US Army Corps of Engineers",,,"(201) 200-0636","3 Chapel Ave","Jersey City",NJ,07305,"3 Chapel Ave,Jersey City,NJ 07305","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,40.68506,-74.07079,,,,,"Phone: (201) 433-6110 Primary Phone: (201) 432-2479 Phone: (201) 309-2309 Primary Phone: (201) 309-2309",,,,,,,,,,,,,,
27068817,4908785,"2020-09-27 10:36:40","US Air Force Corps of Engineers",,,"(724) 962-7746",,Sharpsville,PA,16150,"Sharpsville,PA 16150","Armed Forces Recruiting, Professional Engineers",,,,,,,,,,,,,,,,,,,,,,,,
27069694,4909112,"2020-09-27 10:36:41","US Army Corps of Engineers",,,"(304) 853-2446",,Burnsville,WV,26335,"Burnsville,WV 26335","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,,,,,,,"Primary Phone: (304) 853-2583 Phone: (304) 853-2583",,,,,,,,,,,,,,
27077141,4911846,"2020-09-27 10:36:50","US Army Corps Of Engineers",,,"(270) 257-8242","450 Lodge Rd","Falls Of Rough",KY,40119,"450 Lodge Rd,Falls Of Rough,KY 40119","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,37.56935,-86.51075,,,,,,,,,,,,,,,,,,,
27078630,4912414,"2020-09-27 10:36:58","US Army Corps of Engineers",http://www.usace.army.mil,,"(209) 881-3517","17968 Covered Bridge Rd",Oakdale,CA,95361,"17968 Covered Bridge Rd,Oakdale,CA 95361","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,37.82023,-120.66614,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (209) 881-3203 Fax: (209) 881-3203",,,,"US Air Force Corps of Engineers",http://www.usace.army.mil,,,,,,,,,
27078752,4912456,"2020-09-27 10:36:58","US Army Corps of Engineers",http://www.nao.usace.army.mil,,"(757) 201-7500","803 Front St",Norfolk,VA,23510,"803 Front St,Norfolk,VA 23510","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,36.8564,-76.30603,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (757) 201-7733 Phone: (757) 201-7606 Phone: (757) 201-7649 Phone: (757) 201-7601 Primary Phone: (757) 201-7733",,,,"Norfolk District U.S. Army Corps of Engineers, Norfolk District","http://www.nao.usace.army.mil https://www.nao.usace.army.mil http://www.usace.army.mil","Parking: Lot",,,,,,,,
27079247,4912649,"2020-09-27 10:36:58","US Army Corps of Engineers",http://www.usace.army.mil,,"(701) 654-7441","597 Garrison Dam Rd",Riverdale,ND,58565,"597 Garrison Dam Rd,Riverdale,ND 58565","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,47.497787,-101.176094,,,,,,,,,,http://www.usace.army.mil,,,,,,,,,
27081536,4913477,"2020-09-27 10:37:00","State Government National Guard",,,"(707) 576-2406","1500 Armory Dr","Santa Rosa",CA,95401,"1500 Armory Dr,Santa Rosa,CA 95401","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,38.45182,-122.72505,,,,,"Phone: (707) 526-6098 Phone: (707) 545-2141",,,,,,,,,,,,,,
27084825,4914745,"2020-09-27 10:37:05","US Army",,,"(906) 249-1072","204 Cherry Creek Rd",Marquette,MI,49855,"204 Cherry Creek Rd,Marquette,MI 49855","Armed Forces Recruiting, Federal Government, Professional Engineers",,,,46.48339,-87.353,,,,,"Phone: (906) 249-3722",,,,"US Army Department",,,,,,,,,,
27084962,4914804,"2020-09-27 10:37:05","Us Army Reserve",http://www.army.mil,,"(573) 636-2342","1749 Tanner Bridge Rd","Jefferson City",MO,65101,"1749 Tanner Bridge Rd,Jefferson City,MO 65101","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,38.55337,-92.18671,,,,"The Camp Casey Tax Center is located on the second floor of Maude Hall and is open from 9 a.m.-5 p.m., Monday, Tuesday, Wednesday and Friday, and from 1-5 p.m. on Thursday. The Camp Red Cloud Tax Center will open in late February at a time and place to be determined.","Phone: (573) 248-1100 Phone: (573) 634-2737",,,,,http://www.army.mil,,,,,,,,,
27086549,4915391,"2020-09-27 10:37:11","US Army",http://www.usa.gov,,"(337) 433-5590","2300 10th St","Lake Charles",LA,70601,"2300 10th St,Lake Charles,LA 70601","Armed Forces Recruiting, Consulting Engineers, Federal Government, Government Offices, Professional Engineers",,,,30.2154,-93.18592,,,,,"Phone: (337) 439-3575 Primary Phone: (337) 439-3575 Phone: (337) 439-9000 Phone: (337) 439-9050",,,,Usarc,"http://www.usa.gov https://www.usar.army.mil http://usarmy.com",,,,,,,,,
27087661,4915810,"2020-09-27 10:37:11","Air National Guard-173 Civil Engineering Squadron/255 Air Control Squadron",,,"(800) 864-6264","4715 Hewes Ave",Gulfport,MS,39507,"4715 Hewes Ave,Gulfport,MS 39507","Armed Forces Recruiting, Government Offices, Professional Engineers, State Government",,,,30.408388,-89.05977,,,,,,,,,,,,,,,,,,,
27087721,4915834,"2020-09-27 10:37:11","US Army Corps of Engineers",,,"(561) 285-9258","950 Larrimore Rd",Pahokee,FL,33476,"950 Larrimore Rd,Pahokee,FL 33476","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,26.82722,-80.65575,,,,,,,,,,,,,,,,,,,
27088134,4915994,"2020-09-27 10:37:12","US Army Recruiting Office",,,"(724) 438-1121","1368 Mall Run Rd",Uniontown,PA,15401,"1368 Mall Run Rd,Uniontown,PA 15401","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,39.90534,-79.74818,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
27088620,4916191,"2020-09-27 10:37:17","U S Army Corps of Engineers",,,"(978) 249-2621","6 Athol Richmond Rd",Royalston,MA,01368,"6 Athol Richmond Rd,Royalston,MA 01368","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,42.5925,-72.227776,,,,,,,,,,,,,,,,,,,
27088690,4916224,"2020-09-27 10:37:17","US Army Corps of Engineers",http://www.usace.army.mil,,"(608) 687-3011","431 N Shore Dr","Fountain City",WI,54629,"431 N Shore Dr,Fountain City,WI 54629","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,44.13448,-91.72335,,,,,"Phone: (608) 687-9033 Phone: (608) 687-9293 Phone: (608) 687-8526",,,,"Us Corps Of Engineers",http://www.usace.army.mil,,,,,,,,,
27089361,4916498,"2020-09-27 10:37:17","US Army Corps of Engineers",,,"(580) 274-3454",,Longdale,OK,73755,"Longdale,OK 73755","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,,,,,,,,,,,,,,,,,,,,,
27089664,4916602,"2020-09-27 10:37:17","Missouri Army National Guard - SGT Clayton Camp",,clayton.m.camp.mil@mail.mil,"(573) 339-6248","2626 Independence St","Cape Girardeau",MO,63703,"2626 Independence St,Cape Girardeau,MO 63703","Armed Forces Recruiting, National Guard, Professional Engineers, State Government",,,,37.30829,-89.55923,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (573) 335-5627",,,,,,,,,,,,,,
27090739,4917023,"2020-09-27 10:37:23","Army Corps Of Engineers",,,"(410) 691-5014","1099 Winterson Rd Ste 160","Linthicum Heights",MD,21090,"1099 Winterson Rd Ste 160,Linthicum Heights,MD 21090","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,39.20599,-76.67583,,,,,,,,,"US Army Corps of Engineers",,,,,,,,,,
27091963,4917496,"2020-09-27 10:37:23","US Army Corps of Engineers",,,"(606) 642-3308","217 Big Smith Br",Sassafras,KY,41759,"217 Big Smith Br,Sassafras,KY 41759","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,37.2285,-83.00077,,,,,,,,,,,,,,,,,,,
27096506,4919223,"2020-09-27 10:37:30","US Army Corps Of Engineers",,,"(570) 923-1800","3848 Kettle Creek Rd",Renovo,PA,17764,"3848 Kettle Creek Rd,Renovo,PA 17764","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,41.35823,-77.92642,,,,,"Phone: (570) 923-1734 Primary Phone: (570) 923-1734",,,,,,,,,,,,,,
27097244,4919491,"2020-09-27 10:37:30","US Army Reserve",http://www.usar.army.mil,,"(814) 288-6000","295 Goucher St",Johnstown,PA,15905,"295 Goucher St,Johnstown,PA 15905","Armed Forces Recruiting, Professional Engineers",,,,40.29102,-78.9292,,,,"The Camp Casey Tax Center is located on the second floor of Maude Hall and is open from 9 a.m.-5 p.m., Monday, Tuesday, Wednesday and Friday, and from 1-5 p.m. on Thursday. The Camp Red Cloud Tax Center will open in late February at a time and place to be determined.","Phone: (814) 288-5294 Phone: (814) 288-1431 Phone: (814) 288-5087 Phone: (814) 288-5936",,,,,http://www.usar.army.mil,,,,,,,,,
27099986,4920578,"2020-09-27 10:37:31","US Corps Of Engineers Pine",http://www.goarmy.com,,"(580) 933-4239","RR 1",Valliant,OK,74764,"RR 1,Valliant,OK 74764","Armed Forces Recruiting, Consulting Engineers, Government Offices, Professional Engineers",,,,34.00228,-95.09456,,,,,"Phone: (580) 876-3720 Phone: (580) 876-3204 Primary Phone: (580) 876-3204 Primary Phone: (580) 876-3720",,,,"Us Army Corps Of Engineers U S Corps of Engineers Pine Creek Project",http://www.goarmy.com,,,,,,,,,
27100583,4920810,"2020-09-27 10:37:31","Us Army",http://www.mvk.usace.army.mil,,"(601) 634-5000","1400 Walnut St",Vicksburg,MS,39180,"1400 Walnut St,Vicksburg,MS 39180","Armed Forces Recruiting, Consulting Engineers, Federal Government, Government Offices, Professional Engineers",,,,32.349,-90.88113,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun: 9:30 am - 5:00 pm",,,,,"US Army Corps of Engrs",http://www.mvk.usace.army.mil,,,,,,,,,
27107297,4923436,"2020-09-27 10:37:45","US Army",,,"(918) 687-4501","101 N N St",Muskogee,OK,74403,"101 N N St,Muskogee,OK 74403","Armed Forces Recruiting, Professional Engineers",,,,35.74197,-95.3536,,,,,,,,,,,,,,,,,,,
27108153,4923760,"2020-09-27 10:37:45","Ace It",,,"(601) 638-6338","1165 Porters Chapel Rd",Vicksburg,MS,39180,"1165 Porters Chapel Rd,Vicksburg,MS 39180","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,32.30894,-90.85344,,,,,"Phone: (601) 619-8500 Phone: (601) 631-6123",,,,"Us Army Engineer US Army Corps Of Engineers Ace-It",,,,,,,,,,
27108683,4923968,"2020-09-27 10:37:45","US Army Reserve",,,"(701) 223-7881","3319 University Dr",Bismarck,ND,58504,"3319 University Dr,Bismarck,ND 58504","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,46.76824,-100.76237,,,,,,,,,,,,,,,,,,,
27109994,4924452,"2020-09-27 10:37:53","US Army Corps of Engineers",http://www.usace.army.mil,,"(860) 923-2982","449 Reardon Rd","North Grosvenordale",CT,06255,"449 Reardon Rd,North Grosvenordale,CT 06255","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,41.95126,-71.89422,,,,,,,,,,http://www.usace.army.mil,,,,,,,,,
27110006,4924458,"2020-09-27 10:37:53","U S Army Corps Of Engineers",,,"(937) 399-9685","1051 Eagle City Rd",Springfield,OH,45504,"1051 Eagle City Rd,Springfield,OH 45504","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,39.97685,-83.82357,,,,,,,,,,,,,,,,,,,
27114173,4926152,"2020-09-27 10:38:10","Usace Prompton Dam",,,"(570) 253-0198","108 Creek Dr",Prompton,PA,18456,"108 Creek Dr,Prompton,PA 18456","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,41.58888,-75.33022,,,,,,,,,,,,,,,,,,,
27119040,4928083,"2020-09-27 10:38:15","US Army Corps Of Engineers",,,"(304) 665-2520","Willow Island Locks & Dm",Belmont,WV,26134,"Willow Island Locks & Dm,Belmont,WV 26134","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,,,,,,,,,,,,,,,,,,,,,
27120000,4928452,"2020-09-27 10:38:15","State of California",,,"(707) 445-6566","3517 W St",Eureka,CA,95503,"3517 W St,Eureka,CA 95503","State Government, Armed Forces Recruiting, Consulting Engineers, National Guard",,,,40.77636,-124.14437,,,,,"Phone: (707) 445-6506 Phone: (707) 445-6504 Primary Phone: (707) 445-6506",,,,"State of California Army State Government Army",,,,,,,,,,
27123138,4929727,"2020-09-27 10:38:26","US Department of Defense Air Force Department",,,"(615) 885-9665","2636 Elm Hill Pike",Nashville,TN,37214,"2636 Elm Hill Pike,Nashville,TN 37214","Armed Forces Recruiting, Professional Engineers",,,,36.15294,-86.67314,,,,,,,,,,,,,,,,,,,
27124998,4930489,"2020-09-27 10:38:28","US Army Corps of Engineers",http://www.lrp.usace.army.mil,,"(304) 269-1471","1012 Skin Creek Rd",Weston,WV,26452,"1012 Skin Creek Rd,Weston,WV 26452","Armed Forces Recruiting, Federal Government, Government Offices, Professional Engineers",,,,39.00769,-80.46901,,,,,"Primary Phone: (304) 269-4588 Phone: (304) 269-4588",,,,,http://www.lrp.usace.army.mil,,,,,,,,,
27126283,4931013,"2020-09-27 10:38:35","Corps Of Engineers",,,"(870) 425-3795","324 W 7th St","Mountain Home",AR,72653,"324 W 7th St,Mountain Home,AR 72653","Armed Forces Recruiting, Consulting Engineers, Federal Government, Government Offices, Professional Engineers",,,,36.33512,-92.38886,,,,,"Primary Phone: (870) 425-0135 Phone: (870) 425-2700 Phone: (870) 431-8116 Phone: (870) 425-0135",,"amex, discover, master card, visa",,"Us Army Corps Of Engineers",,,,,,,,,,
27133053,4933581,"2020-09-27 10:38:48","US Army Corps of Engineers",,,"(864) 333-2200","318 Clarks Hill Hwy","Clarks Hill",SC,29821,"318 Clarks Hill Hwy,Clarks Hill,SC 29821","Armed Forces Recruiting, Government Offices, Professional Engineers",,,,33.66992,-82.18534,,,,,,,,,"U S Gov'T Army Corps Of Engineers Usace Thurmond Nat",,,,,,,,,,
27138714,4935814,"2020-09-27 10:39:04","US Army Corps of Engineers 4305 Sr 715",,,"(561) 708-8120","4305 NW 16th St","Belle Glade",FL,33430,"4305 NW 16th St,Belle Glade,FL 33430","Armed Forces Recruiting, Professional Engineers",,,,26.7252,-80.68398,,,,,,,,,,,,,,,,,,,
