business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17238543,2462400,"2020-09-27 06:30:07","Child Family Psychiatric Center",http://www.childandfamilypsychiatriccenter.com,,"(541) 776-0821","1744 E Mcandrews Rd Ste B",Medford,OR,97504,"1744 E Mcandrews Rd Ste B,Medford,OR 97504","Physicians & Surgeons, Psychiatry, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Surgery-General, Psychologists, Social Workers",,,,42.34068,-122.85948,,,"Biography To heal and empower all those we serve","Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 776-5011 Fax: (541) 776-5011 TollFree: (800) 784-2433",,"discover, master card, visa, amex, cash, check, debit",,,"http://www.childandfamilypsychiatriccenter.com https://www.childandfamilypsychiatriccenter.com",,,,,,,,,
17238592,2462423,"2020-09-27 06:30:07",Choices,,choicesllc001@yahoo.com,"(803) 641-0093","203 Laurens St SW",Aiken,SC,29801,"203 Laurens St SW,Aiken,SC 29801","Social Workers, Counseling Services, Psychologists, Social Service Organizations",,,,33.55923,-81.72399,,,"Provides mental health services to families, adolescents and adults. Choices, LLC services are targeted to individuals with ADHD, Bi-Polar, Depression, Anxiety, PTSD, marital conflict, domestic violence and sexual assault.","Mon - Sun: 9:00 am - 9:00 pm",,,,,"Choices LLC",,,,,,,,,,
17238636,2462435,"2020-09-27 06:30:07","Dr. Jeffrey Barnett, Psy D",,,"(410) 757-1511","1511 Ritchie Hwy Ste 201",Arnold,MD,21012,"1511 Ritchie Hwy Ste 201,Arnold,MD 21012","Psychologists, Mental Health Services, Social Workers",,,,39.02739,-76.50143,,,"Gender male",,,,,,,,,,,,,,,,
17238803,2462499,"2020-09-27 06:30:07","Scenery Park Psychology Group",,,"(814) 237-0551","110 Regent Ct Ste 103","State College",PA,16801,"110 Regent Ct Ste 103,State College,PA 16801","Psychologists, Counseling Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychological Clinics, Social Workers",5,"1 Review",,40.78435,-77.82256,,,"Biography The Scenery Park Psychology Group is a psychologist office located in State College, PA. A psychologist focuses on the evaluation, prevention, diagnosis, and treatment of mental, emotional and behavioral health issues. A clinical psychologist uses psychotherapy and other counseling skills to improve emotional and mental health.Please call Scenery Park Psychology Group at (814) 237-0551 to schedule an appointment in State College, PA or to get more information. Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (814) 237-0564 Fax: (814) 237-0564",,"all major credit cards",,,,,poopoo2112,12/08/2009,five,"Their receptionist is awesome - always greets you with a smile and makes you feel welcome. I see one doc there and he is more like a friend now. Have heard nothing but good things about other docs in the office.",,,,
17238804,2462500,"2020-09-27 06:30:07","Ilga I Svechs, PHD",,,"(216) 229-4290","2460 Fairmount Blvd Ste 323",Cleveland,OH,44106,"2460 Fairmount Blvd Ste 323,Cleveland,OH 44106","Social Workers, Psychologists",,,,41.5007,-81.59229,,,,,"Fax: (216) 541-5006",,,,"Ilga B Svechs Ph.D.",,,,,,,,,,
17238807,2462502,"2020-09-27 06:30:07","Scott Nanda R Psychothrpst",,derek@firstlightanglers.com,"(978) 468-3998","205 Willow St Ste 1","South Hamilton",MA,01982,"205 Willow St Ste 1,South Hamilton,MA 01982","Social Workers, Psychologists, Psychotherapists",,,,42.61231,-70.87493,,,,,,,,,"Nanda R Scott, LICSW",,,,,,,,,,
17238871,2462521,"2020-09-27 06:30:07","Jane Christine Nelson-Holmes, MSW",,,"(269) 327-1438","8036 Moorsbridge Rd Ste 2",Portage,MI,49024,"8036 Moorsbridge Rd Ste 2,Portage,MI 49024","Marriage, Family, Child & Individual Counselors, Marriage & Family Therapists, Psychologists, Social Workers",,,,42.2158,-85.6191,,,,,"Phone: (269) 447-1558 TollFree: (866) 581-3389",,"master card, visa",,"Nelson-Holmes, Jane",,,,,,,,,,
17238936,2462539,"2020-09-27 06:30:07","Allied Behavioral Health",http://www.alliedbehavioralhealthde.com,,"(302) 832-1282","1400 Peoples Plz Ste 204",Newark,DE,19702,"1400 Peoples Plz Ste 204,Newark,DE 19702","Psychologists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Workers",,,,39.60269,-75.75022,,,"Gender male","Mon - Fri: 7:00 pm - 8:00 pm","Phone: (302) 832-7313 Fax: (302) 832-7313",,"amex, cash, check, discover, master card, visa",,,"http://www.alliedbehavioralhealthde.com https://www.alliedbehavioralhealthde.com http://allied.com","Specialties: Family & Relationship Issues, Relationship Issues, Family Problems, Interpersonal Issues, Relational Therapy, Family & Relationship Counseling, Relationship Difficulties, Relationship Problems",,,,,,,,
17238958,2462547,"2020-09-27 06:30:07","Therapy With Mary",http://www.therapywithmary.com,,"(561) 598-8585","1402 Royal Palm Beach Blvd","Royal Palm Beach",FL,33411,"1402 Royal Palm Beach Blvd,Royal Palm Beach,FL 33411","Hypnotists, Hypnotherapy, Mental Health Services, Psychologists, Social Workers",,,,26.71018,-80.22864,https://i4.ypcdn.com/blob/ec3a5feb044e9932a8c8232383886609094ef500_100x100_crop.jpg?63f80dd,"Heal Your Past, Embrace The Present, Create You Future",,"Mon - Fri: 10:00 am - 6:00 pm",,,"debit, all major credit cards, insurance, visa, mastercard, discover, amex, check",,,http://www.therapywithmary.com,,,,,,,,,
17239049,2462580,"2020-09-27 06:30:07","Dr. Maria Elena Perez, PHD",,,"(414) 385-6234","1032 S Cesar E Chavez Dr",Milwaukee,WI,53204,"1032 S Cesar E Chavez Dr,Milwaukee,WI 53204","Psychologists, Mental Health Services, Social Workers",,,,43.02047,-87.93253,,,"Gender female",,,,,,,,,,,,,,,,
17239088,2462588,"2020-09-27 06:30:07","Rosalyn Baker MSW",http://www.fountainhillcenter.com,,"(616) 456-1178","534 Fountain St NE","Grand Rapids",MI,49503,"534 Fountain St NE,Grand Rapids,MI 49503","Marriage, Family, Child & Individual Counselors, Counseling Services, Counselors-Licensed Professional, Marriage & Family Therapists, Psychologists, Social Workers",,,A+,42.96495,-85.65557,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (616) 254-8528 Fax: (616) 456-1324",,,,"The Fountain Hill Center for Counseling and Consultation Baker, Rosalyn - Fountain Hill Ctr-Counseling Baker Rosalyn Msw Fountain Hill Ctr-Counseling Fountain Hill Center for Counseling & Consultation Fountain Hill Center for Counseling and Consultation Rosalyn Baker, LMSW, LMFT","http://www.fountainhillcenter.com http://fountainhillcenter.org http://menscenter.org","By Appointment Only: Yes",,,,,,,,
17239144,2462602,"2020-09-27 06:30:07","Linda Feldman Lisw",,,"(515) 292-2703","511 Duff Ave Ste 100",Ames,IA,50010,"511 Duff Ave Ste 100,Ames,IA 50010","Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Psychiatry, Psychologists, Social Workers",,,,42.02638,-93.61093,,,,,,,,,"Feldman Linda",,,,,,,,,,
17239156,2462605,"2020-09-27 06:30:07","Terry A Rifkin LCSW",,,"(949) 495-5007","30011 Ivy Glenn Dr Ste 206","Laguna Niguel",CA,92677,"30011 Ivy Glenn Dr Ste 206,Laguna Niguel,CA 92677","Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Social Workers",,,,33.52748,-117.7158,,,,,"Phone: (949) 249-1993 Fax: (949) 249-1993",,,,"Rifkin, Terry Dana Niguel Psychological",,,,,,,,,,
17239219,2462626,"2020-09-27 06:30:07","Aspen Psychology Services",http://www.mjjeffresphd.com,,"(307) 463-0890","500 E Fremont Ave",Riverton,WY,82501,"500 E Fremont Ave,Riverton,WY 82501","Marriage, Family, Child & Individual Counselors, Counseling Services, Mental Health Services, Psychological Clinics, Psychologists, Social Workers",,,,43.02579,-108.3848,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,"Aspen Psychological Services Aspen Psychology Services LLC","http://www.mjjeffresphd.com http://aspenpsychologywy.com",,,,,,,,,
17239457,2462699,"2020-09-27 06:30:07","Betsy Ann Hallerman, LCSW",,,"(212) 979-5815","80 E 11th St Ste 338","New York",NY,10003,"80 E 11th St Ste 338,New York,NY 10003","Psychologists, Mental Health Services, Social Workers",,,,40.73261,-73.99191,,,"Gender female",,,,,,,,,,,,,,,,
17239462,2462700,"2020-09-27 06:30:07","Kelly Myer LCSW",,,"(281) 298-4332","19221 Interstate 45 S Ste 200",Shenandoah,TX,77385,"19221 Interstate 45 S Ste 200,Shenandoah,TX 77385","Counselors-Licensed Professional, Counseling Services, Psychologists, Social Service Organizations, Social Workers",,,,30.17649,-95.45038,,,,,,,,,"Myer Kelly LCSW",,,,,,,,,,
17239486,2462710,"2020-09-27 06:30:07","Linda A McCall, LISW",https://www.unitypoint.org/desmoines/provider.aspx?id=1676&clinicid=202,,"(515) 241-2300","6000 University Ave Ste 200","West Des Moines",IA,50266,"6000 University Ave Ste 200,West Des Moines,IA 50266","Social Workers, Mental Health Services, Psychologists",,,,41.60031,-93.79445,,,,,"Fax: (515) 241-2305",,,,"Linda McCall Lisw McCall, Linda",https://www.unitypoint.org/desmoines/provider.aspx?id=1676&clinicid=202,,,,,,,,,
17239622,2462754,"2020-09-27 06:30:07","Chrysalis Center-Counseling",http://chrysaliscenter-nc.com,,"(910) 790-9500","3806 Park Ave",Wilmington,NC,28403,"3806 Park Ave,Wilmington,NC 28403","Counseling Services, Psychologists, Social Workers",,,,34.21647,-77.89882,,,,"Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm",,,,,,http://chrysaliscenter-nc.com,,,,,,,,,
17239623,2462755,"2020-09-27 06:30:07","Carroll, Maryann J",,,"(207) 415-8908","25 Bedell St",Portland,ME,04103,"25 Bedell St,Portland,ME 04103","Social Workers, Counseling Services, Mental Health Services, Psychologists",,,,43.67845,-70.29909,,,,,,,,,"Maryann J Carroll, LCSW",,,,,,,,,,
17239682,2462775,"2020-09-27 06:30:07","Rose M Johnston, PHD",http://www.mhrmemphis.com,,"(901) 682-6136","1027 S Yates Rd",Memphis,TN,38119,"1027 S Yates Rd,Memphis,TN 38119","Psychologists, Medical Clinics, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Social Workers",,,,35.10359,-89.87789,,,"Gender female","Mon - Fri: 9:00 am - 6:00 pm","Phone: (901) 682-1477 Phone: (901) 282-6136 Fax: (901) 682-7136",,"amex, discover, all major credit cards, check, mastercard, insurance, visa",,,http://www.mhrmemphis.com,,,,,,,,,
17239685,2462777,"2020-09-27 06:30:07","Jan F Simon MSW",,,"(310) 375-8501","24050 Madison St Ste 217",Torrance,CA,90505,"24050 Madison St Ste 217,Torrance,CA 90505","Social Workers, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychologists",,,,33.80615,-118.34821,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (310) 375-7952",,"master card, visa",,"Simon, Jan F, MSW Jan Simon, LCSW F Simonlan MSW Simon, Jan F",,,,,,,,,,
17239726,2462793,"2020-09-27 06:30:07","Dr. Evelyn M Frye, PHD",http://www.efrye.com,,"(615) 385-4090","2021 Church St Ste 800",Nashville,TN,37203,"2021 Church St Ste 800,Nashville,TN 37203","Psychologists, Mental Health Services, Physicians & Surgeons, Psychiatry, Social Workers",,,,36.15277,-86.80192,,,"Gender female",,"Fax: (615) 385-0138",,,,,http://www.efrye.com,,,,,,,,,
17239746,2462800,"2020-09-27 06:30:07","Innersource Inc",http://www.innersource-inc.com,,"(410) 267-0280","980 Awald Rd",Annapolis,MD,21403,"980 Awald Rd,Annapolis,MD 21403","Psychotherapists, Counseling Services, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychologists, Social Workers",,,,38.96614,-76.47753,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 571-3158 Phone: (410) 571-3275 Phone: (410) 269-6298",,,,,http://www.innersource-inc.com,"Specialties: Depression, Stress",,,,,,,,
17240005,2462891,"2020-09-27 06:30:07","Denise Hanna Bisanz, MSW, LICSW",,,"(952) 922-1977","3919 W 44th St",Minneapolis,MN,55424,"3919 W 44th St,Minneapolis,MN 55424","Psychologists, Mental Health Services, Social Workers",,,,44.92222,-93.3301,,,"Gender female",,"Phone: (763) 520-4490 Fax: (952) 922-1980","Mental Health Services",,,,,"Services: Mental Health Services",,,,,,,,
17240047,2462902,"2020-09-27 06:30:07","Lynn Burrough MSW LCSW",,,"(828) 627-8744","563 N Main St",Waynesville,NC,28786,"563 N Main St,Waynesville,NC 28786","Marriage, Family, Child & Individual Counselors, Counseling Services, Mental Health Services, Psychologists, Psychotherapists, Social Service Organizations, Social Workers",,,,35.49443,-82.98186,,,,,,,,,,,,,,,,,,,
17240185,2462939,"2020-09-27 06:30:07","Dr. Harvey Ziff, PHD",http://www.psychologyandcounseling.com,,"(215) 348-3300","1960 S Easton Rd",Doylestown,PA,18901,"1960 S Easton Rd,Doylestown,PA 18901","Psychologists, Counseling Services, Mental Health Services, Social Workers",,,,40.28936,-75.12813,,,"Gender male",,,,,,,http://www.psychologyandcounseling.com,,,,,,,,,
17240231,2462956,"2020-09-27 06:30:07","Davis & Gerson Counseling",,,"(978) 465-8846","37 Pleasant St",Newburyport,MA,01950,"37 Pleasant St,Newburyport,MA 01950","Marriage, Family, Child & Individual Counselors, Counseling Services, Psychologists, Psychotherapists, Social Workers",,,,42.81025,-70.87154,,,,,,,insurance,,"Gerson, Linda - Davis & Gerson Counseling Davis & Gerson Counseling Associates Linda Gerson Gerson Linda Linda Gerson MSW Linda Anne Gerson, MSW",,,,,,,,,,
17240421,2463013,"2020-09-27 06:30:16","Gallucci MA Sue Licsw",,,"(952) 473-2505","901 Twelve Oaks Center Dr",Wayzata,MN,55391,"901 Twelve Oaks Center Dr,Wayzata,MN 55391","Psychologists, Social Workers",,,,44.97274,-93.47358,,,,,,,,,,,,,,,,,,,
17240580,2463078,"2020-09-27 06:30:16","Gerry Swanson Lisw",,,"(505) 247-1921","4308 Carlisle Blvd NE Ste 210",Albuquerque,NM,87107,"4308 Carlisle Blvd NE Ste 210,Albuquerque,NM 87107","Marriage, Family, Child & Individual Counselors, Counseling Services, Psychologists, Social Workers",,,,35.12998,-106.60252,https://i4.ypcdn.com/blob/b3518ccbc2df85ec44f3978fdbf8b62bb32fb6ed_100x100_crop.jpg?de203a1,,,,"Fax: (505) 247-1020",,,,"Smith, Bonnie C - Albuquerque Psychiatry Swanson, Gerry",,,,,,,,,,
17240609,2463084,"2020-09-27 06:30:17","Vista Psychological & Counseling Centre",http://www.vistapcc.com,,"(330) 244-8782","1201 S Main St","North Canton",OH,44720,"1201 S Main St,North Canton,OH 44720","Counselors-Licensed Professional, Counseling Services, Marriage & Family Therapists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychological Clinics, Psychologists, Social Service Organizations, Social Workers",,,A+,40.866,-81.39823,,,"Proudly bringing more than 65 years of combined service in Stark County. Our goal is to offer you the highest quality adult, child, and family mental health care through individual, couple, family, and group psychotherapy and counseling services.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm",,,,,,"visit us online today","Parking: Lot Certifications: Licensed Professional Counselors",,,,,,,,
17240745,2463144,"2020-09-27 06:30:17","Gary Lee Comstock, LSCSW",http://www.responsivecenters.com/gary_comstock.asp,,"(913) 451-8550","7501 College Blvd","Overland Park",KS,66210,"7501 College Blvd,Overland Park,KS 66210","Social Workers, Psychologists",,,,38.92662,-94.67354,https://i4.ypcdn.com/blob/7d2f31774ec215fb2c0ec8261840e868397857bc_100x100_crop.jpg?63f80dd,,,,,,,,"Comstock, Gary Gary L. Comstock, LSCSW","http://www.responsivecenters.com/gary_comstock.asp http://responsivecenters.com",,,,,,,,,
17240852,2463186,"2020-09-27 06:30:17","Spengler & Frederick",,,"(765) 288-7939","1945 W Royale Dr",Muncie,IN,47304,"1945 W Royale Dr,Muncie,IN 47304","Counselors-Licensed Professional, Counseling Services, Psychologists, Social Workers",,,,40.21581,-85.40933,,,,,,,,,,,,,,,,,,,
17240994,2463225,"2020-09-27 06:30:17","Thomas F Cook Dsw.Certified Social Worker",,,"(205) 664-8721","350 Canyon Park Dr",Pelham,AL,35124,"350 Canyon Park Dr,Pelham,AL 35124","Social Workers, Psychologists",,,,33.29886,-86.80782,,,,,,,,,,,,,,,,,,,
17241000,2463227,"2020-09-27 06:30:17","Feeling Whole Counseling Svc",http://www.fwcservices.com,,"(847) 524-2110","1443 W Schaumburg Rd Ste 110",Schaumburg,IL,60194,"1443 W Schaumburg Rd Ste 110,Schaumburg,IL 60194","Counseling Services, Psychologists, Social Workers",,,,42.02531,-88.11532,,,,,,,"check, amex, discover, master card, visa",,"Feeling Whole Counseling Services Inc",http://www.fwcservices.com,,,,,,,,,
17241177,2463286,"2020-09-27 06:30:17","Clyde Burch PH Dm Ssw",,,"(925) 837-5575","931 Hartz Way Ste 130",Danville,CA,94526,"931 Hartz Way Ste 130,Danville,CA 94526","Marriage, Family, Child & Individual Counselors, Counseling Services, Marriage & Family Therapists, Mental Health Services, Psychologists, Psychotherapists, Social Workers",4,"1 Review",,37.81906,-121.99443,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (925) 837-8945",,,,"Burch, Clyde, PHD Burch, Clyde PhD MSSW Clyde R Burch, PHD Clyde Ph.D. Burch Mssw",,,lasocia2002,12/14/2012,four,"Dr. Burch is a wonderful doctor and person who listens and helps. and has your best intrest at at heart.",,,,
17241290,2463326,"2020-09-27 06:30:17","Gretchen Buckles Lisw",,,"(614) 451-0176","3246 Henderson Rd",Columbus,OH,43220,"3246 Henderson Rd,Columbus,OH 43220","Psychologists, Social Workers",,,,40.06051,-83.07983,,,,,,,,,,,,,,,,,,,
17241304,2463330,"2020-09-27 06:30:17","Kerzner Associates PC",https://www.kerznerassociates.net,,"(508) 543-2133","30 Mechanic St Ste 2",Foxboro,MA,02035,"30 Mechanic St Ste 2,Foxboro,MA 02035","Physicians & Surgeons, Psychiatry, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Psychological Clinics, Psychologists, Social Workers",5,"1 Review",,42.06681,-71.24702,,,"Services/Products Mental Health Services","Mon - Sun: 12:00 am - 11:59 pm","Fax: (508) 543-2133 Fax: (774) 215-5541","Mental Health Services",,,,"https://www.kerznerassociates.net http://kerznerassociates.net","Services: Mental Health Services",dakota715,07/31/2011,five,"I have been a client of Kerzner associates for nearly a decade. I believe the doctors to be some of the best avialable practitioners in the metro Boston area. They are always at the top of there game.Talking to other clients while waiting for my appointment, I recieve similar feed back. The doctors are very proffessional yet very warm and understaning. They have been nothing short of miraculous, life savers if you will. I highly recomend them to all in need of such services. The staff also ranks very high in my book. They are always warm and freindly and truly care about the patients, a rare comodity these days. I cannot say enough good about Kerzner and associates, words do not seem to be enough.",,,,
17241353,2463345,"2020-09-27 06:30:17","A D D-Attention Deficit Disorder Center",http://www.adcenter.org,,"(562) 698-8515","7901 Painter Ave Ste 3",Whittier,CA,90602,"7901 Painter Ave Ste 3,Whittier,CA 90602","Psychologists, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Service Organizations, Social Workers",,,,33.96985,-118.03302,https://i4.ypcdn.com/blob/5ff69d0027423f282edf21da89923aa23f48267c_100x100_crop.jpg?de203a1,,,,"Phone: (562) 698-3021",,,,,"http://www.adcenter.org http://addcenter.org",,,,,,,,,
17241359,2463347,"2020-09-27 06:30:17","Lafortune-Flio, Margot Anna",,,"(508) 879-2289","215 Elm St",Framingham,MA,01701,"215 Elm St,Framingham,MA 01701","Psychologists, Social Workers",,,,42.33325,-71.40112,,,,,,,,,,,,,,,,,,,
17241390,2463360,"2020-09-27 06:30:17","Linda Patricia Carzoli, LCSW",,,"(904) 332-2525","6817 Southpoint Pkwy Ste 501",Jacksonville,FL,32216,"6817 Southpoint Pkwy Ste 501,Jacksonville,FL 32216","Social Workers, Counseling Services, Psychologists, Psychotherapists",,,,30.25934,-81.58808,,,,,"Fax: (904) 332-2520",,,,"Carzoli Linda P Bernstein Ph.D. Bernstein & Carzoli",,,,,,,,,,
17241472,2463389,"2020-09-27 06:30:17","Woodward Lcsw-C",,,"(301) 475-0300","22530 Washington St",Leonardtown,MD,20650,"22530 Washington St,Leonardtown,MD 20650","Psychologists, Social Workers",,,,38.28687,-76.63794,,,,,,,,,,,,,,,,,,,
17241473,2463390,"2020-09-27 06:30:17","Gellin Susan",,,"(212) 875-1926","255 W 92nd St","New York",NY,10025,"255 W 92nd St,New York,NY 10025","Social Workers, Psychologists",,,,40.79247,-73.97428,,,,,"Fax: (212) 874-5138",,,,"Gellin Susan Csw Susan Gellin CSW Susan Gwen Gellin, LCSW",,,,,,,,,,
17241513,2463396,"2020-09-27 06:30:17","Behavioral Health Associates",https://www.behavioralhealthassoc.com,,"(216) 831-2500","24400 Highpoint Rd Ste 9",Beachwood,OH,44122,"24400 Highpoint Rd Ste 9,Beachwood,OH 44122","Psychologists, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Social Workers",,,,41.45767,-81.50585,https://i4.ypcdn.com/blob/3386231fe734d36ffac51b65a49fde6e9f4c8ae5_100x100_crop.jpg?63f80dd,,"Gender male",,"Fax: (216) 831-4035 TollFree: (800) 729-6686",,,,,"https://www.behavioralhealthassoc.com http://www.behavioralhealthassoc.com",,,,,,,,,
17241545,2463406,"2020-09-27 06:30:17","Petterson Charlene M",,,"(845) 294-3250","11 Webster Ave",Goshen,NY,10924,"11 Webster Ave,Goshen,NY 10924","Marriage, Family, Child & Individual Counselors, Psychologists, Social Workers",,,,41.40266,-74.32397,,,,,"Phone: (845) 615-2159 Phone: (845) 294-6256 Phone: (845) 288-0835",,,,"Charlene M Patterson CSW Patterson M Charlene",,,,,,,,,,
17241592,2463422,"2020-09-27 06:30:17","Personal Growth Center",,,"(208) 529-5548","211 S Woodruff Ave","Idaho Falls",ID,83401,"211 S Woodruff Ave,Idaho Falls,ID 83401","Marriage, Family, Child & Individual Counselors, Counseling Services, Psychologists, Social Workers",,,,43.49566,-111.99858,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 529-5588 Fax: (208) 529-5588",,,,"Michael J Harris Ph.D. Harris John W Phd Dr. Michael J Harris, MSW, PHD Dr. John Wallace Harris, MSW, PHD",,,,,,,,,,
17241673,2463446,"2020-09-27 06:30:17","Barbara M Eagle, MSW",,,"(734) 213-1333","1945 Pauline Blvd Ste 21c","Ann Arbor",MI,48103,"1945 Pauline Blvd Ste 21c,Ann Arbor,MI 48103","Marriage, Family, Child & Individual Counselors, Marriage & Family Therapists, Psychologists, Social Workers",,,,42.26789,-83.77349,,,,,,,,,,,,,,,,,,,
17241717,2463458,"2020-09-27 06:30:17","Omnibus Mental Health Associates",,,"(530) 758-1580","2055 Anderson Rd",Davis,CA,95616,"2055 Anderson Rd,Davis,CA 95616","Psychologists, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychotherapists, Social Workers",,,,38.5619,-121.75912,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 758-9869 Fax: (530) 758-9869",,insurance,,,,,,,,,,,,
17241798,2463482,"2020-09-27 06:30:17","Jan E. Berry, MSW",http://bethlehemcounselingassociates.com,,"(610) 865-8177","2045 Westgate Dr Ste 304",Bethlehem,PA,18017,"2045 Westgate Dr Ste 304,Bethlehem,PA 18017","Marriage, Family, Child & Individual Counselors, Counseling Services, Psychologists, Social Workers",,,,40.64118,-75.40889,,,,,"Phone: (610) 867-6600 Fax: (610) 865-2764",,,,"Berry, Jan E Bethlehem Counseling Assoc Berry, Jan E Bethlehem Counseling Associates",http://bethlehemcounselingassociates.com,,,,,,,,,