business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1075909,341433,"2020-09-27 03:03:53","Almanza, Irene Legal Document Assistant",http://www.irenealmanza.com,ialmanza@msn.com,"(661) 944-2921",,,,,,"Notaries Public, Divorce Assistance, Legal Document Assistance, Legal Forms, Paralegals",,,,,,https://i1.ypcdn.com/blob/89a77a674222a2e56cedfb5786f00e9d96b56c78_100x100_crop.jpg?f9d23e1,,"Almanza Irene L Legal Document Assistant/Paralegal provides paralegal and mobile notary public assistance to the Pearblossom and Norwalk, CA areas.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Almanza Irene L Legal Document Assistant",http://www.irenealmanza.com,,,,,,,,,
1076026,341462,"2020-09-27 03:03:53","The Document People / We The People",http://documentpeople.net,info@documentpeople.net,"(818) 704-9395","21904 Ventura Blvd","Woodland Hills",CA,91364,"21904 Ventura Blvd,Woodland Hills,CA 91364","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Incorporating Companies, Notaries Public, Paralegals",5,"2 Reviews",A+,34.1681,-118.60397,https://i2.ypcdn.com/blob/4fd340bcefe641b9850c26556d88abe70cbe61eb_100x100_crop.jpg?f9d23e1,"Your One Stop Document Preparation Center!","YES, WE CAN HELP. C ount on The Document People for All of Your Legal Document Needs There is no easier, more affordable or more personal way to take care of your legal needs than The Document People. We are available in Los Angeles, Orange and San Diego counties. Whether you need help with filing for divorce, planning your estate with a will or living trust, opening a new business or transferring real estate property, The Document People is your one-stop document preparation center. Need assistance with your Divorce We can help with your uncontested Divorce or Legal Separation! If you are in agreement with your spouse, why spend more to file for divorce? Dont be lured by one of those online companies, only to be left confused, wondering whats next. Dont waste hours at the court trying to fill out forms on your own, only to get rejection after rejection. Call The Document People to get started filing for divorce today! Thinking about setting up a Living Trust? We can help with your Will or Living Trust! Your property may be held up in probate court for months and cost your heirs a great deal of money. A living trust will avoid the costs associated with a probate, thereby saving money and time. We dont believe in cookie-cutter estate planning. For the same fee of the old We the People franchise we all used to be part of, you get the peace of mind to know your estate planning documents are drafted by an attorney. Notary is included too! Ready to start your own business? We are the best option when it comes to incorporating in California! Whether you need a Corporation, an LLC, or a Non Profit, we can file the articles over the counter via a courier and prepare everything you need to start your business (tax ID number, personalized bylaws, minutes for first year, stock certificates, S-Corp. filing, etc.). We can incorporate you in Nevada, Delaware, and all 50 States. We are the professionals who get recommended by friends, family members, and coworkers. Give us a call today! (818) 704-9395","Mon: 9:30 am - 5:30 pm Tue: 9:30 am - 7:30 pm Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 7:30 pm Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (818) 704-9394 Fax: (818) 704-9396",,"check, debit, cash, travelers checks, all major credit cards",,,"Company's website","Parking: Self, Free Wheelchair Accessible: Yes",manu1978,06/21/2010,five,"I came here as international student. After graduating at UCLA, I decided to open my business here and I was terrified by all the things that I should done. A friend advised me to turn to Document People and they would take care of all, and so I did. It was impressive. I've found great professionalism and I'm completely satisfied by the easy and friendly service. They have cared for the opening of my first LLC in a great way.I have no doubt, for anything else I would need, I already know where to go. Manu?",valley1970,06/03/2010,five,"I incorporated at The Document People and my experience was more than positive. I had to visit twice, the second time I left with my corporate book, the tax number, stock certificate and went straight to the bank to open the account. The banker was impressed by how organized I was... I took the compliment, but in reality they did everything for me... Definitely recommend."
1076085,341476,"2020-09-27 03:03:53","Riverside Document Services",http://www.prepmydocs.com,prepmydocs@yahoo.com,"(951) 684-7363","6117 Brockton Ave",Riverside,CA,92506,"6117 Brockton Ave,Riverside,CA 92506","Notaries Public, Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Investment Advisory Service, Legal Document Assistance, Mediation Services, Paralegals, Real Estate Agents, Real Estate Developers, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.95946,-117.39722,https://i1.ypcdn.com/blob/c342d0fa0e76ad8c656a8d3d37b759aa51e01211_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Riverside County Legal Services",http://www.prepmydocs.com,,"Maria T.",05/30/2019,five,"Im giving them 5 stars because they were very helpful. I needed help with a document at a very early time and Ivette, the owner, was able to help me. She was very professional and fast. Their fees are very reasonable compared to others that I called. Thank you Ivette. I highly recommended their office.",,,,
1077006,341718,"2020-09-27 03:03:53","LP Paralegal",,,"(719) 217-7376",,,,,,"Paralegals, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"1 Review",,,,,"Helping People Help Themselves","Document Preparation","Mon - Fri: 10:00 am - 4:00 pm",,,"cash only",,,,,lancepona,11/07/2011,five,"Best Paralegal Service By Far",,,,
1078362,342051,"2020-09-27 03:03:55","Darling's High Desert Signings Notary, Vehicle Registration & Live Scan",http://www.highdesertsignings.com,info@highdesertsignings.com,"(760) 646-8909","128 E. Buena Vista St.",Barstow,CA,92311,"128 E. Buena Vista St.,Barstow,CA 92311","Vehicle License & Registration, Divorce Assistance, Eviction Service, Fax Service, Fingerprinting, Legal Document Assistance, Notaries Public, Paralegals, Wills, Trusts & Estate Planning Attorneys",,,,34.89536,-117.02635,,"Customer Service Is Our Pride","Darling's High Desert Signings is licensed by the California Department of Motor Vehicle to perform Registration Services and Verification of Vehicle. Our organization is licensed by the Department of Justice and the California Department of Justice to perform Fingerprinting and Live Scan. Our staff is certified by the National Notary Association as Notary Public and Certified Signing Agents. Darling's High Desert Signings provides mobile Notary, copying and faxing.We look forward to serving you and your needs. Customer Service Is Our Pride","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 2:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"discover, visa, mastercard, all major credit cards, amex, company card, check, debit, paypal",,,http://www.highdesertsignings.com,,,,,,,,,
1078761,342140,"2020-09-27 03:03:55","A Filing Service",http://afilingservice1.webs.com,afilingservice@gmail.com,"(954) 297-0072","1005 N Krome Ave Ste 119",Homestead,FL,33030,"1005 N Krome Ave Ste 119,Homestead,FL 33030","Immigration & Naturalization Consultants, Divorce Assistance, Legal Document Assistance, Notaries Public, Passport Photo & Visa Information & Services",,,,25.48037,-80.4771,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (786) 339-9537",,"amex, discover, mastercard, visa",,"A Filing Svc",http://afilingservice1.webs.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1078873,342172,"2020-09-27 03:03:55","Tom's Mobile Notary & Paralegal",,legalpaisan@yahoo.com,"(714) 381-2211","17610 Beach Blvd Ste 34","Huntington Beach",CA,92647,"17610 Beach Blvd Ste 34,Huntington Beach,CA 92647","Debt Adjusters, Attorneys Referral & Information Service, Bankruptcy Services, Divorce Assistance, Financial Services, Legal Document Assistance, Notaries Public, Paralegals",,,,33.70715,-117.98874,https://i1.ypcdn.com/blob/1b3db355a775dcc14abf44721b9e9d4c787224f2_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, check, debit, mastercard, visa, discover, amex",,,,,,,,,,,,
1079176,342241,"2020-09-27 03:03:55","Affordable Paralegal Services",,,"(509) 901-7456","Yakima WA",Yakima,WA,98908,"Yakima WA,Yakima,WA 98908","Paralegals, Divorce Assistance, Legal Forms, Notaries Public, Workers Compensation Assistance",,,,46.60207,-120.5059,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
1079211,342250,"2020-09-27 03:03:55","G.R. Hammond Document Services",http://www.grhdocs.com,,"(818) 435-6776","17042 Devonshire St Ste 216",Northridge,CA,91325,"17042 Devonshire St Ste 216,Northridge,CA 91325","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Legal Document Assistance, Notaries Public, Typing Service",,,,34.25706,-118.5034,,"Document Preparation Without High Lawyer Fees","G.R. Hammond Document Services is an affordable alternative to expensive lawyer fees. Divorce, Living Trusts, Wills, Notary Public, and MORE. ""I am not an attorney. I can only provide self-help services at your specific direction.""","Mon - Fri: 10:00 am - 6:30 pm Sat - Sun Closed","Fax: (818) 491-7030",,"check, paypal, cash",,,http://www.grhdocs.com,,,,,,,,,
1079493,342337,"2020-09-27 03:03:55","Reyes Tax & Immigration Services",,,"(559) 927-5539","346 W Houston Ave",Visalia,CA,93291,"346 W Houston Ave,Visalia,CA 93291","Attorneys, Divorce Assistance, Immigration & Naturalization Consultants, Immigration Law Attorneys, Notaries Public, Tax Return Preparation",5,"1 Review",,36.34203,-119.29575,https://i1.ypcdn.com/blob/8e2dd40afeb93498ffdc5215b6ae7d21c1757149_100x100_crop.jpg?f9d23e1,,"Welcome to Reyes Tax & Immigration Services is located right here in Visalia the Central San Joaquin Valley. Our staff is always ready to assist you with any of the many services that we provide listed here on our website. Our services include, Immigration, taxes, divorces, payroll, power of attorney, translations, notary public and legal typing. We are located in Visalia, come by our office or give us a call. В“We guarantee youВ’ll be satisfiedВ”","Mon - Fri: 10:00 am - 6:00 pm","Phone: (559) 732-1758",,"all major credit cards",,,,,"Joanna L.",11/30/2011,five,"She does everything u need fm taxes 2 filling 4 divc papers she's great",,,,
1080317,342528,"2020-09-27 03:03:55","Amanda's Mobile Notary Services",,,"(863) 801-6216","4793 Us Highway 441 S",Okeechobee,FL,34974,"4793 Us Highway 441 S,Okeechobee,FL 34974","Divorce Assistance, Legal Forms, Marriage Ceremonies, Notaries Public",5,"1 Review",,27.20035,-80.83001,,,,,,,,,,,,"Niki S.",08/30/2018,five,"Highly recommend!!!! She was polite and quick. Also she was also able to do it on short notice which was awesome since my bf was leaving the next day to come to Michigan. Will definitely use her again when we move back to the Okeechobee area :)",,,,
1080973,342700,"2020-09-27 03:03:55","Legal Solutions",,clouvegas@aol.com,"(702) 248-1212","4601 W Sahara Ave Ste L","Las Vegas",NV,89102,"4601 W Sahara Ave Ste L,Las Vegas,NV 89102","Incorporating Companies, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals",5,"7 Reviews",,36.14384,-115.20382,https://i2.ypcdn.com/blob/d99e35f3cf99d109241754ab1c156ca89d614981_100x100_crop.jpg?f9d23e1,"Low Cost Paralegal","LEGAL SOLUTIONS is a Las Vegas document preparation service specializing in family law. We prepare and file documents accurately and efficiently within 2 business days for a flat rate . . . saving you money and time. We do all the work! We are known for low cost uncontested Las Vegas Divorces and Probate. However, we also draft divorce pleadings that require personal service or publication. In addition, we prepare a range of documents such as Annulments, Pre-Nuptial Agreement, Legal Separation, Petitions to Establish Custody, Visitation and Child Support, Petitions for Guardianship, Step-Parent Adoption, Name Change,Wills, Living Trusts and Qualified Domestic Relation Orders (a.k.a. QDRO). We also take great pride in assisting the small business owner in forming Nevada Corporations and Limited Liability Companies (LLC). LEGAL SOLUTIONS is a small business devoted to getting it right the first time! I am confident you will be pleased with the level of personal service and our very competitive prices. Review our complete list of services. We are not attorneys authorized to practice in NV and are prohibited from providing legal advise or legal representation. Cynthia L. Reed, President","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (702) 251-5529",,"amex, check, visa, mastercard, all major credit cards, debit",,,,,"Susanne J.",08/05/2014,five,"Cynthia Reed, the president of Legal Solutions, really knows her business and is very efficient and thorough in her work. She handled many family documents for my family and our estate and a class action law suit for out-of-state needs and knows what the courts need and how to make it all happen. She did all the paper work and logistical work for us...all we did was sign the docs and then pick up the final court-filed docs. I had done research on legal help resources for over a month and chose Legal Solutions and was extemely pleased with the results. Cynthia is a fabulous person to work with. I have referred a friend already and she is also very pleased with the choice to use Legal Solutions.","G M.",07/18/2014,five,"Legal Solutions handled a very complex probate case for my family. Not only were they truly amazing but the staff is very professional, knowledgeable and efficient. The paralegal that did the work was truly amazing, kind hearted and always kept me apprised from beginning until the end. She was diligent and very detail oriented. Even when I was ready to give up, because of the many complications that arose with my case, she did not give up! Thank you Legal Solutions for all the hard work and effort you put into this case. I will definitely refer you to friends and relatives."
1081214,342751,"2020-09-27 03:03:55","Florida Legal Document Service",http://www.floridalegaldocumentservices.com,,"(941) 257-3627",,,,,,"Attorneys Referral & Information Service, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,,,https://i1.ypcdn.com/blob/dc341451e554399cc478d08638e030c1001415eb_100x100_crop.jpg?f9d23e1,"We offer cost-effective, and high-quality legal document preparation and personal client service.","Our legal team has a well-deserved reputation of excellence in providing smart, sensible, and cost-effective legal document services for our clients. We can save you hundreds if not thousands of dollars in attorney fees.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, cash, check, debit, visa",,,http://www.floridalegaldocumentservices.com,,,,,,,,,
1081717,342864,"2020-09-27 03:03:55","David W McKane EA",http://www.avidtrans.net,dmckane@hotmail.com,"(650) 703-3365","130 N B St","San Mateo",CA,94401,"130 N B St,San Mateo,CA 94401","Immigration & Naturalization Consultants, Divorce Assistance, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,37.56925,-122.32595,https://i1.ypcdn.com/blob/d592709b9537583b6dd5e58a2e1b6ed9176e3347_100x100_crop.jpg?f9d23e1,,"Tax professional and taxpayer representative licensed directly by the US government. We can solicit your tax identification number (ITIN) by providing our certifying acceptance agent services which are listed on the irs.gov website. We offer excellent non-attorney legal services for uncontested divorces, legal name changes, and citizenship application. Finally, we provide notary services as well.",,"Fax: (650) 344-8305",,"all major credit cards, debit",,,http://www.avidtrans.net,,,,,,,,,
1082221,342987,"2020-09-27 03:03:55","Newtown Notary Services",,ntns2015@gmail.com,"(904) 600-4508","1758 Mcmillan St",Jacksonville,FL,32209,"1758 Mcmillan St,Jacksonville,FL 32209","Divorce Assistance, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,30.3471,-81.6923,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
1082236,342992,"2020-09-27 03:03:55","Gregory Elias Attorney at Law",http://www.monroeinjuryattorney.com,gregelias@msn.com,"(318) 387-4355","300 Washington St",Monroe,LA,71201,"300 Washington St,Monroe,LA 71201","Notaries Public, Adoption Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Workers Compensation Assistance",,,,32.50394,-92.11615,,"Meeting the Demands of All Your Legal Needs","Meeting the Demands of all Your Legal Needs","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,http://www.monroeinjuryattorney.com,,,,,,,,,
1082364,343023,"2020-09-27 03:04:02","AFFORDABLE LEGAL DOCUMENT SERVICES",http://affordablelegaldoc.com/Home.html,,"(530) 488-4754",,Roseville,CA,95678,"Roseville,CA 95678","Notaries Public, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Legal Document Assistance, Legal Service Plans, Paralegals",,,,,,,"Our Promise Is Fast Friendly Service When You Need it Most","Legal Document Preparation ServiceDivorce / Legal Separation / Custody, Support, VisitationSummary DissolutionAdoptions (Adult and child)Marital Settlement AgreementsProperty Settlement AgreementsDomestic Partnership MattersName ChangesQualified Domestic Relations Order (QDRO)Trust WillProbatePower of Attorney's (Financial, Healthcare & Special)Property Transfer Deeds (will record for you also)Small ClaimsWage Garnishments Court FilingsLetter writing and typing servicesCourier Power of AttorneyHealth Care DirectiveNotary Public (mobile 7 days)Fax Filing Service for Placer and Nevada Counties","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover",,"Affordable Legal Assistance",http://affordablelegaldoc.com/Home.html,,,,,,,,,
1082994,343184,"2020-09-27 03:04:02","By The People",http://www.ByThePeopleCA.com,,"(707) 862-3426","1371 Oliver Rd",Fairfield,CA,94534,"1371 Oliver Rd,Fairfield,CA 94534","Notaries Public, Divorce Assistance, Incorporating Companies, Legal Document Assistance",,,,38.25756,-122.06843,,"Legal Document Preparation You make the decisions, We do the paperwork","Low Cost, Accurate, Legal Document Preparation. Our Objective is to Provide the Finest, Most Efficient and Accurate Legal Document Preparation Services for a Reasonable Price. Not All Legal Matters Require An Attorney. Save the High Cost of Legal Fees.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (707) 428-9873",,,,,http://www.bythepeopleca.com,"Parking: Lot",,,,,,,,
1083257,343241,"2020-09-27 03:04:02","Affordable Document Services",,affordableds@yahoo.com,"(407) 535-2455",,Orlando,FL,32835,"Orlando,FL 32835","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,A+,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,"Document Services",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1083453,343299,"2020-09-27 03:04:02","Greene Yvonne R",,,"(760) 244-3180","14966 Sage St",Hesperia,CA,92345,"14966 Sage St,Hesperia,CA 92345","Divorce Assistance, Attorneys, Divorce Attorneys, Family Law Attorneys, Notaries Public, Paralegals",,,,34.40138,-117.33668,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1083549,343327,"2020-09-27 03:04:02","Oberg Direct Services",,Obergdirect@live.com,"(801) 810-4343",,Ogden,UT,84404,"Ogden,UT 84404","Messenger Service, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Notaries Public, Process Servers",5,"2 Reviews",,,,,"Fast and Hassle Free Services","Here at Oberg Direct we have Process servers that get the job done quickly.Supervised Visitation monitors that are Caring, Honest and Respectable.Traveling Notary Public's are standing by to accommodate your busy schedule..Messenger services to fulfill your B2B needs.We are here to help you through your court situations with as little hassle and stress as possible.","Mon - Sun: 9:00 am - 9:00 pm","Phone: (801) 675-6010 Text: (801) 678-4330",,"debit, check, paypal, cash, all major credit cards",,"Oberg Direct",,,"Andrew S.",04/26/2014,five,"I would highly recommend Oberg Direct. Communication was thorough and timely. They went above and beyond the call of duty to make sure delivery was made and customer was happy Thank You!","Rhett H.",04/26/2014,five,"Took care of dogs AWESOMELY and kept in contact whole way"