business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
453762,156692,"2020-09-27 02:45:29","L & R Productions Inc",http://landrproductions.com,trusso@landrproductions.com,"(860) 528-5177","87 Church St","East Hartford",CT,06108,"87 Church St,East Hartford,CT 06108","Video Production Services, Advertising Agencies, Audio-Visual Production Services, Motion Picture Film Services, Recording Service-Sound & Video, Video Production Services-Commercial",,,,41.77675,-72.61289,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 291-9341 Fax: (860) 291-9341 TollFree: (888) 355-4878",,"discover, visa, mastercard, amex",,,http://landrproductions.com,,,,,,,,,
453794,156701,"2020-09-27 02:45:29","Aardvark Audio Visual",http://www.aardvarkav.com,,"(406) 252-6474","304 Moore Ln",Billings,MT,59101,"304 Moore Ln,Billings,MT 59101","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Computer & Equipment Renting & Leasing, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Video Equipment & Supplies-Renting & Leasing, Video Production Services, Video Production Services-Commercial, Video Rental & Sales",,,,45.76413,-108.5429,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","TollFree: (877) 773-8275",,"all major credit cards",,,"http://www.aardvarkav.com http://aardvarkav.com/index.html","Specialties: Motion Pictures, Movies, Photographs, Dvd, Cd, Film, Slides, Digital Services: Audio-Visual Equipment Repair",,,,,,,,
453987,156756,"2020-09-27 02:45:29","Meighen Productions",http://www.meighenproductions.com,event@meighenproductions.com,"(724) 986-4570",,,,,,"Graphic Designers, Audio-Visual Equipment-Renting & Leasing, Sound Systems & Equipment, Video Production Services-Commercial, Web Site Design & Services",,,,,,,"Full production, audio, video, graphics, titles, live sound,, lighting","Contact Meighen Productions today for high end live sound systems, staging, lighting, graphic design, audio/visual services or website design.",,,,"check, visa",,,"Live sound, lighting, video and graphics",,,,,,,,,
454005,156759,"2020-09-27 02:45:29","Bottle Rocket Media",http://www.bottlerocketmedia.net,hello@bottlerocketmedia.net,"(312) 265-0693","415 N Aberdeen St Ste 1",Chicago,IL,60642,"415 N Aberdeen St Ste 1,Chicago,IL 60642","Video Production Services-Commercial, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,41.88949,-87.65453,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (312) 291-9352",,,,,"http://www.bottlerocketmedia.net https://bottlerocketmedia.net",,,,,,,,,
454011,156760,"2020-09-27 02:45:29","Memory Lane Video Productions",http://www.memorylanevp.com,,"(203) 794-0639","155 Main St",Danbury,CT,06810,"155 Main St,Danbury,CT 06810","Audio-Visual Production Services, Video Production Services, Video Production Services-Commercial",,,,41.393,-73.45051,,,,,,,,,,http://www.memorylanevp.com,,,,,,,,,
454038,156767,"2020-09-27 02:45:29","High Drama Productions Ltd",http://www.highdramapro.com,greg@highdramapro.com,"(970) 879-6143","410 Lupine Dr","Steamboat Springs",CO,80487,"410 Lupine Dr,Steamboat Springs,CO 80487","Video Production Services-Commercial, Audio-Visual Creative Services, Commercial Photographers, Video Production Services",,,,40.48209,-106.8205,,,"Film and Video Production High Drama Productions, Ltd has worked in tandem with Hollywood producers and directors to complete motion picture productions on time and under budget. Services include production assistance, location scouting and management, motion picture photography as well as complete production. From initial concept to finished presentation our independent production services begin with story content creation, scripting, and story boarding, include origination on 35mm or 16mm film, Beta SP or HD digital video. Projects are post-produced in our state-of-the-art nonlinear editing suite for distribution via tape, film, DVD, or the Internet. Our association with the Colorado Film Commission and Colorado Film and Video Association means no project is too big or small for us to handle in a thoroughly professional manner. Results are guaranteed.","Mon - Fri: 9:00 am - 5:00 pm",,,,,Highdramapro.Com,"http://www.highdramapro.com http://highdramapro.com/Home.html",,,,,,,,,
454126,156791,"2020-09-27 02:45:29","Enfocus Productions",http://www.enfocuspro.com,chris@enfocuspro.com,"(314) 361-2408","10805 Sunset Office Dr","Saint Louis",MO,63127,"10805 Sunset Office Dr,Saint Louis,MO 63127","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,38.55709,-90.41095,https://i2.ypcdn.com/blob/820308ad6a9bd6a9bafe7f60f6bab20d00f532d7_100x100_crop.jpg?f9d23e1,,,"By appointment","Phone: (314) 471-1437",,"cash, discover, master card, visa",,,"http://www.enfocuspro.com http://enfocuspro.com/company_page.htm",,,,,,,,,
454147,156795,"2020-09-27 02:45:29","The Production Plant, Inc.",http://www.theproductionplant.com,info@theproductionplant.com,"(212) 219-0002","394 Broadway","New York",NY,10013,"394 Broadway,New York,NY 10013","Audio-Visual Creative Services, Audio-Visual Production Services, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial",,,,40.71841,-74.00254,,,,"Mon - Sun: 12:00 am - 12:00 pm",,,,,,http://www.theproductionplant.com,,,,,,,,,
454224,156819,"2020-09-27 02:45:29","Splash Studios",http://www.splash-studios.com,booking@splashstudios.com,"(212) 271-8747","49 W 23rd St","New York",NY,10010,"49 W 23rd St,New York,NY 10010","Video Production Services-Commercial, Audio-Visual Production Services, Video Production Services",,,,40.74276,-73.99136,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (212) 271-9091 Phone: (212) 209-1144 Phone: (212) 271-9092",,,,"Splash Studios Inc",http://www.splash-studios.com,"Parking: Lot",,,,,,,,
454381,156872,"2020-09-27 02:45:29","Memories 2 Media",,,"(308) 380-9853","1935 W 11th Ave","Grand Island",NE,68803,"1935 W 11th Ave,Grand Island,NE 68803","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer Graphics, Video Production Services-Commercial, Video Tape Editing Service",,,,40.92956,-98.36204,,"Let Us Bring Your Photos To Life","Your one stop place for all your picture and video needs. We specialize in created custom picture/video slideshows for various events. We also offer a photo scanning service for a very fair price. In addition, we offer a VHS tape to DVD service. We can convert your old VHS tapes into a current DVD format that can be enjoyed on most recent DVD players. We convert VHS, VHS - C Cassette's and Mini DV tapes to DVD. We can also design custom CD/DVD labels and covers. Some check out our website for samples videos of some of our most recent work.",,,,"cash only",,,,,,,,,,,,
454398,156879,"2020-09-27 02:45:29","Beaconhouse Media",,,"(845) 642-6873",,Suffern,NY,10901,"Suffern,NY 10901","Audio-Visual Production Services, Video Production Services-Commercial, Video Tape Editing Service, Web Site Design & Services",,,,,,,,"We provide friendly & professional creative services to individuals and small businesses including photography, video & website design as well as incorporating all three.","Mon - Fri: 8:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 6:00 pm","Phone: (516) 996-0385",,"paypal, check",,,,,,,,,,,,
454447,156896,"2020-09-27 02:45:29","Comprehensive Communications F V Cook",,,"(415) 861-1711",,,,,,"Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,,,https://i2.ypcdn.com/blob/da671ccddf953ea1c81dc048a238345a3e664ea5_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
454452,156897,"2020-09-27 02:45:29","Petermann Audio Visual",,,"(850) 243-5315","924 Mar Walt Dr","Fort Walton Beach",FL,32547,"924 Mar Walt Dr,Fort Walton Beach,FL 32547","Audio-Visual Equipment-Renting & Leasing, Stereo, Audio & Video Equipment-Renting & Leasing, Video Production Services, Video Production Services-Commercial",,,,30.45253,-86.63253,,,,,,,,,"Petermann A-V Group Petermann Corp",,,,,,,,,,
454474,156899,"2020-09-27 02:45:29","Spot Creative Inc",http://spotcreative.com,,"(212) 989-8333","28 W 24th St","New York",NY,10010,"28 W 24th St,New York,NY 10010","Video Production Services, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services-Commercial",,,,40.74288,-73.99091,,,,,,,,,,http://spotcreative.com,,,,,,,,,
454543,156913,"2020-09-27 02:45:29","Imagine Videos",http://www.constellmedia.com,,"(281) 980-0402","104 Industrial Blvd","Sugar Land",TX,77478,"104 Industrial Blvd,Sugar Land,TX 77478","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Photography & Videography, Portrait Photographers, Video Production Services-Commercial",,,,29.62713,-95.60493,,,,,"Primary Phone: (281) 277-1743 Phone: (281) 277-1743",,"discover, visa",,,"http://www.constellmedia.com http://www.imaginevideos.com",,,,,,,,,
454561,156920,"2020-09-27 02:45:29","Exchange Video Production",,,"(951) 760-1790",,Murrieta,CA,92562,"Murrieta,CA 92562","Audio-Visual Creative Services, Marketing Programs & Services, Sales Promotion Service, Video Production Services, Video Production Services-Commercial",,,,,,,,"We help businesses and individuals promote their services and products through visual media!",,,,,,,,,,,,,,,,
454603,156927,"2020-09-27 02:45:29","Osceola Music Inc",http://osceolastudios.com,info@osceolastudios.com,"(919) 828-1113","1101 Capital Blvd",Raleigh,NC,27603,"1101 Capital Blvd,Raleigh,NC 27603","Recording Service-Sound & Video, Audio-Visual Production Services, Recording Studio Equipment, Video Production Services, Video Production Services-Commercial",,,A+,35.79684,-78.64204,,,,"Mon - Fri: 6:15 am - 5:45 pm","Phone: (919) 828-6886 Fax: (919) 828-6886",,,,,http://osceolastudios.com,,,,,,,,,
454666,156945,"2020-09-27 02:45:29","Lasting Memories Video",http://lastingmemoriesvideo.com,ron@lastingmemoriesvideo.com,"(928) 505-2993","3410 Ottawa Dr","Lake Havasu City",AZ,86406,"3410 Ottawa Dr,Lake Havasu City,AZ 86406","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,34.46377,-114.27647,,,,,,,,,,http://lastingmemoriesvideo.com,"Specialties: Special Occasions, Weddings, Home, Events & Ceremonies, Special Events, Family, Celebrations, Memories",,,,,,,,
454678,156949,"2020-09-27 02:45:29","Ottovonmo Productions Inc.",http://www.ottomedia.co,info@ottovonmo.com,"(315) 579-3300","509 W Fayette St Studio 266",Syracuse,NY,13204,"509 W Fayette St Studio 266,Syracuse,NY 13204","Motion Picture Producers & Studios, Advertising Agencies, Audio-Visual Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,43.048252,-76.160965,,"High End Video Production","Ottovonmo Productions is a Syracuse based video production company. A New York television commercial production company. NY video producers of documentaries, commercials, training videos.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (315) 320-0369",,"paypal, check, all major credit cards, atm",,,http://www.ottomedia.co,"Parking: Lot",,,,,,,,
454811,156994,"2020-09-27 02:45:29","Kes Productions",http://kesproductions.com,tom@kesproductions.com,"(712) 293-1494","2105 Clark St","Sioux City",IA,51104,"2105 Clark St,Sioux City,IA 51104","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services-Commercial",,,,42.51229,-96.39155,,,,,,,,,"Kes Productions LLC",http://kesproductions.com,,,,,,,,,
454837,157002,"2020-09-27 02:45:38","Slim Goodbody Corp",http://www.slimgoodbody.com,schoolstore@slimgoodbody.com,"(207) 763-2820","161 Narrows Rd",Lincolnville,ME,04849,"161 Narrows Rd,Lincolnville,ME 04849","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,44.2785,-69.11658,,,,,"Primary Phone: (207) 763-2821 TollFree: (800) 962-7546",,"paypal, invoicing available, amex, discover, master card, visa",,"Slim Goodbody Corporation","http://www.slimgoodbody.com http://www1.slimgoodbody.com","Specialties: Home, Performances, Television, School Events, Family, Tv, Theatrical, School Functions",,,,,,,,
454860,157008,"2020-09-27 02:45:38","Sr Video",http://www.sr-video.com,alberta@jezebelny.com,"(212) 977-9000","630 9th Ave Ste 411","New York",NY,10036,"630 9th Ave Ste 411,New York,NY 10036","Video Production Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Recording Service-Sound & Video, Video Production Services-Commercial",,,,40.76018,-73.99113,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, debit, visa, mastercard, amex",,,http://www.sr-video.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Home, Sales Videos, Photographs, Television, Marketing, Family, Advertising, Tv, Pictures",,,,,,,,
454893,157015,"2020-09-27 02:45:38","Oracle Post",http://www.oraclepost.com,info@oraclepost.com,"(818) 752-2800",,,,,,"Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial",,,,,,,,"Since 1997 Oracle Post has been a leader in Post and Production services. Recording studio, ADR, Sweetening, SFX, Video Online / Color, Full Production Services, SAG Signatory services, Composing, Grip and Camera Rentals. One stop and you have it all! Contact Paulette Lifton for more information.","Mon - Sat: 8:00 am - 7:00 pm","Phone: (818) 729-9173 Phone: (818) 567-7377",,,,,http://www.oraclepost.com,,,,,,,,,
454964,157040,"2020-09-27 02:45:38","Crystalux Video Production",http://crystaluxdv.com,,"(513) 752-5079","2029 Laurel Oak",Amelia,OH,45102,"2029 Laurel Oak,Amelia,OH 45102","Video Production Services, Audio-Visual Production Services, Motion Picture Film Services, Video Production Services-Commercial",,,,39.05188,-84.23641,,,,,,,,,,http://crystaluxdv.com,,,,,,,,,
455023,157058,"2020-09-27 02:45:38","Lifetime Video Productions",http://lifetimevideoproductions.com,swyden@sbcglobal.net,"(405) 858-8273","944 W Hefner Rd","Oklahoma City",OK,73114,"944 W Hefner Rd,Oklahoma City,OK 73114","Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Photography & Videography, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service, Wedding Supplies & Services",,,,35.57999,-97.53079,,,"Transfer VHS & Camcorder Tape to DVD. The Perfect Gift for Any Occassion!",,,,"check, debit, discover, master card, visa",,,http://lifetimevideoproductions.com,,,,,,,,,
455046,157062,"2020-09-27 02:45:38",Producers,http://www.producers.tv,,"(410) 523-7520","3700 Malden Ave",Baltimore,MD,21211,"3700 Malden Ave,Baltimore,MD 21211","Audio-Visual Creative Services, Advertising-Broadcast & Film, Audio-Visual Production Services, Graphic Designers, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,39.33323,-76.65166,,"Shoot.Edit. Design. Mix. Burn.","Producers is the Maryland area's premier film, video, and audio production and post-production house. In business for over 30 years, Producers features a talented team of artists with the latest technology creating compelling content for advertising agencies, corporations, and independent producers and directors.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (410) 523-0281 Fax: (410) 669-3347",,,,,"Film production, video production, audio production, 3D motion graphics production","Parking: Lot",,,,,,,,
455078,157067,"2020-09-27 02:45:38","Cooper Video Productions",,cooperbrown@me.com,"(731) 402-8794","57 Creekwood Rd",Humboldt,TN,38343,"57 Creekwood Rd,Humboldt,TN 38343","Audio-Visual Creative Services, Audio-Visual Production Services, Interactive Media, Video Production Services, Video Production Services-Commercial",,,,35.82012,-88.86027,https://i2.ypcdn.com/blob/9733a8d31d5069cd6cf7773a3cd90e684d7fbdb1_100x100_crop.jpg?e66d351,,"Cooper has been producing video for nearly 8 years, working with clients like SeaWorld, LiveOnStage, West Tennessee Healthcare, and nationally touring artists. Turn around is fast and Cooper will work with your budget to create an excellent video. Music and photography are also included as services.Cooper has been producing video for nearly 8 years, working with clients like SeaWorld, LiveOnStage, West Tennessee Healthcare, and nationally touring artists. Turn around is fast and Cooper will work with your budget to create an excellent video. Music and photography are also included as services.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
455173,157091,"2020-09-27 02:45:38","Visual Thinking Inc",http://www.visual-thinking.com,kdbates@gmail.com,"(541) 317-0619","20340 Empire Ave Ste E8",Bend,OR,97703,"20340 Empire Ave Ste E8,Bend,OR 97703","Audio-Visual Production Services, Advertising Agencies, Video Production Services, Video Production Services-Commercial",,,,44.09153,-121.30639,,,,"Mon - Sun: Open 24 Hours",,,,,"Visual Thinking N W",http://www.visual-thinking.com,,,,,,,,,
455202,157099,"2020-09-27 02:45:38","Mumbleypeg Productions Inc",http://www.mumbleypeg.com,ken@mumbleypeg.com,"(212) 889-1919","152 Madison Ave Rm 1903","New York",NY,10016,"152 Madison Ave Rm 1903,New York,NY 10016","Video Production Services-Commercial, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,40.74668,-73.98395,,,,,"Phone: (212) 686-1957",,,,"Check Point Productions Inc",http://www.mumbleypeg.com,"Specialties: Training, Entertainment",,,,,,,,
455236,157107,"2020-09-27 02:45:38","Lighthouse Int'l Ministries Lim",,,"(256) 467-3248","1326 Us Highway 431 S",Gadsden,AL,35905,"1326 Us Highway 431 S,Gadsden,AL 35905","Video Production Services, Audio-Visual Production Services, Campus Ministry Churches, Churches & Places of Worship, Video Production Services-Commercial",,,,33.9256,-85.91455,,,,,,,,,"Lim Lighthouse International Ministries Light International Ministries",,,,,,,,,,
455255,157113,"2020-09-27 02:45:38","D-Mak Productions",http://dmakproductions.com,joe@dmakproductions.com,"(602) 926-0036","1747 E Morten Ave Suite 101",Phoenix,AZ,85020,"1747 E Morten Ave Suite 101,Phoenix,AZ 85020","Video Production Services, Audio-Visual Production Services, Recording Service-Sound & Video, Video Production Services-Commercial, Web Site Design & Services",,,,33.5458,-112.04383,https://i2.ypcdn.com/blob/62fd6727c45a5682a7c53bd10700188273d29b57_100x100_crop.jpg?f9d23e1,"Connecting your Vision with Video.","D-Mak Productions is a Phoenix, Arizona video production company specializing in producing corporate videos for events, web, marketing and training. We are known for our creative style of work, fast turn-around time and ease to work with throughout the entire video production process.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"debit, check, paypal, all major credit cards, visa, mastercard, amex, discover",,"Video Production Phoenix Video Production AZ Dmak Productions",http://dmakproductions.com,"Parking: Lot",,,,,,,,
455262,157114,"2020-09-27 02:45:38","Osborne Studio & Sound Inc",http://www.osbornestudioandsound.com,osbornesound@aol.com,"(931) 381-1000","376 Bear Creek Pike",Columbia,TN,38401,"376 Bear Creek Pike,Columbia,TN 38401","Recording Service-Sound & Video, Audio-Visual Production Services, Recording Studio Equipment, Studio Rental, Video Production Services, Video Production Services-Commercial",,,A+,35.63593,-86.99449,,,,"Tue - Fri: 12:00 pm - 5:00 pm",,,,,,http://www.osbornestudioandsound.com,"Parking: Lot Specialties: Fairs, Banquets, Childrens Parties, Family Events, Cumpleanos, Anniversaries, Holidays, Concerts, Fashion Shows, Fundraising, Festivals, Bachelor & Bachelorette, Formal Events, Dances, Funerals, Dinners, Bodas, Childrens Shows, Childrens Entertainment, Kids Parties, Birthdays, Graduations, Church, Benefits, Memorials, School Functions",,,,,,,,
455338,157135,"2020-09-27 02:45:38","Greenroom Communications",http://greenroomcommunications.com,info@visitthegreenroom.com,"(919) 810-5085","401 N West St Ste 117",Raleigh,NC,27603,"401 N West St Ste 117,Raleigh,NC 27603","Video Production Services-Commercial, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,35.78555,-78.64593,https://i2.ypcdn.com/blob/3a987468f0e0f27041e543324ece994def0d0a75_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:30 pm","TollFree: (877) 820-6518 Primary Phone: (877) 820-6518",,"debit, invoicing available, master card, visa, cash, check",,"Greenroom Communications LLC","http://greenroomcommunications.com http://visitthegreenroom.com",,,,,,,,,
455408,157149,"2020-09-27 02:45:38","EQ Recording and Multimedia",http://eqrecordingandmultimedia.com,eqrecmedia@gmail.com,"(239) 217-0470","Pondella Rd","North Fort Myers",FL,33903,"Pondella Rd,North Fort Myers,FL 33903","Recording Service-Sound & Video, Advertising-Promotional Products, Audio-Visual Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,26.680277,-81.95891,,,"EQ Recording And Multimedia is a recording studio located at 72 Pondella Rd. N., Fort Myers, FL 33903. EQ offers high quality audio and video services to local and non-local clients at an affordable price. Recording, Mixing, mastering and video services in studio or on site EQ Recording And Multimedia is ready to accomidate your needs and bring your ideas to life! Call today to book a session.","Mon - Thu: 5:00 pm - 11:00 pm Fri: 5:00 pm - 12:00 am Sat Closed, 9:00 am - 12:00 am Sun Closed, 9:00 am - 11:00 pm",,,"paypal, debit, visa, discover, mastercard, all major credit cards",,,http://eqrecordingandmultimedia.com,,,,,,,,,
455468,157164,"2020-09-27 02:45:38","Imig Audio/Video Inc",https://www.imigav.com,careers@imigav.com,"(907) 274-2161","2611 Fairbanks St Ste 100",Anchorage,AK,99503,"2611 Fairbanks St Ste 100,Anchorage,AK 99503","Audio-Visual Production Services, Audio-Visual Creative Services, Audio-Visual Equipment, CD, DVD & Cassette Duplicating Services, Recording Service-Sound & Video, Stereo, Audio & Video Equipment-Dealers, Video Production Services, Video Production Services-Commercial",,,A+,61.19626,-149.8719,,,",","Mon - Sun: 8:00 am - 5:00 pm","Phone: (907) 279-0219",,"amex, master card, visa, all major credit cards",,,"https://www.imigav.com http://imigav.com",,,,,,,,,