yanglaoyuan.id,yanglaoyuan.ts,yanglaoyuan.title,yanglaoyuan.zhandi_mianji,yanglaoyuan.quyu,yanglaoyuan.dizhi,yanglaoyuan.chaungwei,yanglaoyuan.jiage,yanglaoyuan.jigou_gaikuang,yanglaoyuan.zhoubian,yanglaoyuan.jigou_sheshi,yanglaoyuan.jigou_fuwu,yanglaoyuan.pingfen
105,"2018-07-11 21:51:41",大城县帮德美老年护理中心,,河北省廊坊市大城县占地面积：,留邻居村,,,"帮德美老年护理中心，有标准间、套间、小院、床位等满足快乐农场老人的不同需要。老人根据身体情况随时回家看看，自助开放的管理体制让老人随时体验到自己就是开心农场的主人。 帮德美老年护理中心以人为本创一流的规范化服务，周到细致的关怀让入住的老人体会到一种宽松、舒适、亲切的家庭韵味。本院追求高品位、高素质、高境界的理念。注重现实的硬件设施和以人为本的规范管理，创造一个有文化素养特色的老人乐园，为国家老年事业做出贡献。","为入住老人提供全方位服务，免费接送、免费试住， 服务项目:自理、介护、全护、特护、专护、残疾人托养， 服务标准:博爱 ，计费方式:按月计费， 我们专注，所以我们专业。 我公司提供的护理机构服务一直以来都有着良好的口碑。因为我们以孝、善为出发点，走着亲民的路线。我们竭诚以亲切的方式以及博爱的服务标准为您服务，客户满意，才是真的满意。帮德美养老院把专业的理论知识和精湛的技术手法作为自己的核心竞争力和生命线，提供的护理机构获得了广大需要护理的老人和残疾人士的支持与信赖。","房间统一配备24小时淋浴、空调、衣柜、电视机、饮水机、宽带等。疗养中心内设有自助餐厅，老人的一日三餐及加餐均按照老人营养需要进行调配，保证老人营养均衡摄入，同时还可根据老人的不同需要订做。每周有食谱可供老人提前选择每日的餐饭。如每日的菜谱不合老人的口味，也可单独制作。 帮德美老年护理中心为托养老人提供医疗服务，经验丰富的医护人员定时到房间内查房，给老人测体温、脉搏、心率、血压及检查身体等项目，另有工作人员教老人唱歌、跳舞、扭秧歌等娱乐活动。","老人的一日三餐及加餐均按照老人营养需要进行调配，保证老人营养均衡摄入，同时还可根据老人的不同需要订做。每周有食谱可供老人提前选择每日的餐饭。如每日的菜谱不合老人的口味，也可单独制作。 交通地图 公交线路 自驾线路",/5分
106,"2018-07-11 21:51:43",赣州市章贡区老年托养康复中心,,江西省赣州市章贡区占地面积：,东桥路13号院内,,,赣州市章贡区老年托养康复中心，位于赣州市章贡区东桥路13号院内，占地面积1600多平方米，建筑面积1300多平方米，有300多平方米的园林式院落，环境幽雅、清静，非常适合康复托养人员居住生活；中心建有标准间43间，床位100张，设有咨询室、医务室、康复训练室、电教室、图书馆、多功能活动厅、心理咨询室等。中心以人性化服务为宗旨，为体现对康复托养人员的关心、体贴、爱护、中心根据康复托养人员的实际情况和个体差异做到有针对性的康复托养服务。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,机构全部配置宜老化设施，防滑扶手、防滑地胶、卫浴扶手、防滑地砖等，最大限度防止老年人意外摔跤。紧急呼叫系统到床入卫，老年人发生意外或紧急情况，第一时间就可以得到救助。每房配置空调、24小时中央热水、有线电视娱乐，保证入住老人的舒适生活。,"实行人性化管理，专业的医疗护理人员为老人全方位提供优质服务，集文娱、锻炼、休养、康复于一体。我们始终坚持，一切为老人着想，一切为老人服务的宗旨，追求二十一世纪亲情养老，科学养老，文化养老，环境养老的新理念。 交通地图 公交线路 自驾线路",/5分
107,"2018-07-11 21:51:48",南昌市青云谱区居家服务养老中心,,江西省南昌市青云谱区占地面积：,金沙大道焕章路中段福海路上,,,青云谱区居家服务养老中心位于原南昌市金沙大道焕章路中段福海路上，北邻天沐君湖别墅区，西、南面紧靠绿地山庄住宅小区，占地7.2亩，建筑面积4606.75平方米，总投资1200万。,中心位于金沙大道焕章路中段福海路上，北临天沐君湖别墅区，西临象湖主题公园，南临绿地山庄住宅小区。,"一楼功能服务区设有：服务大厅、餐厅、活动室、助浴室、阅览室、会议室、文艺表演室、书画室、社会工作室、法律援助室、值班室、开水洗衣房和室内休闲区；二楼和三楼为老年大学、日间照料室、全托室及服务人员值班房，共有136张床位，可同时为500名老人进行餐饮配送，容纳200人开展日间活动。 中心设有医务康复、营养配餐、文艺表演、书画阅览、居家服务、法律援助、室内休闲室等各种功能活动室。是集居家养老、医疗保健、康复护理、修养身心为一体的公寓式、无障碍、园林化、保健型的综合性养老服务机构。","本中心以生活照顾为主，为老人提供日托和全托照料，同时提供陪伴护理、代购代买、配餐送餐、家政、法律维权、精神慰藉、医疗保健等专项服务，是集居家养老、机构养老、日间生活照料三位一体的专业化、综合化老年人服务中心。 交通地图 公交线路 自驾线路",/5分
108,"2018-07-11 21:51:52",上海凯健华鹏老年服务有限公司,,上海市浦东新区占地面积：,华鹏路96号,,,让老人满意、让子女放心、被社会认可是我们的承诺；爱老院全体员工本着一切为了老人的指导思想，竭诚为老人营造一个环境优美、氛围和谐、健康愉悦、幸福温馨的理想之家。,实行医养结合的养老模式，即医疗，护理，精神安慰，生活照料于一体的新型医疗养老服务模式，公寓将于多家医院缔结长期医疗合作协议，公寓内的医院也成为该院的医疗助老基地，将定期为老人提供健康普查、专家定时巡诊、急诊专用绿色通道、老人优先入院等优质服务，让住养老人享受一流、可靠地保障。,这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,"院内建筑全部以连廊贯通，室内设计都从老人的生理特征考虑，力图使老人的日常活动更省力更安全。豪华多人间，装修精细，自然分隔，共用通道宽敞，照料方便。双人间宾馆式装修，可按入住者要求布置，独立卫生间，太阳能淋浴器、吊扇、分体空调、彩电及成套生活用具。各房间均安装供氧系统，卫生间、浴室都有呼叫装置，老人的一举一动得到真正的关爱。 交通地图 公交线路 自驾线路",/5分
109,"2018-07-11 21:51:52",宽城鹤鑫巢养老服务中心,,河北省承德市宽城满族自治县占地面积：,三异井村,,,尊老、敬老是我们中华民族的优良传统，每一位做子女的都希望自己的老人能够享受到幸福、祥和的晚年生活，能够享受到更加快捷、优质的医疗服务。鹤鑫巢养老服务中心愿意献出真挚的诚心和爱心，替您尽孝，帮助您实现爱老孝老敬老的心愿。,"宽城鹤鑫巢养老服务中心位于宽城满族自治县宽城镇三异井村石灰窑沟门,县城规划区内,承秦出海路旁,比邻万塔黄崖寺。此中心占地25亩,其中:建筑面积18600平方米，绿地面积3700平方米。养老服务中心主体地上四层，地下一层，共五层，简约欧式建筑，框架结构。",一期设有200张床位，室内设有医务室、棋牌室、阅览书画室、健身康复室、室内健身房、按摩室、针灸室等。房间布置温馨，分为普通间、标准间、豪华套间。室内均配备了电视、电话、冷暖空调、衣柜、独立卫生间、淋浴等生活设施。为方便老人进出或上下，走廊配有护栏扶手、上下电梯，层层配有轮椅；为了方便入住老人的日常所需，服务大厅还配备了日用品超市，方便老人购物；为确保老人安全，电源采用安全防护插座，顶棚设置防火喷淋装置，走廊设有监控探头，24小时有人值守。鹤鑫巢养老服务中心以“医养结合”的新型养老模式为特色，为实现“以医促养”，“以养助医”的新型养老理念，结合老人的护理等级，由专业护理人员提供老人起居、饮食辅助、大小便照料、个人及居室卫生清洁、衣物洗涤、健康监护、康复治疗以及文化娱乐等方面的服务。鹤鑫巢养老服务中心，周边无工矿企业，空气清新无污染，使用200米深地下水源和石灰窑沟天然山泉水，水质纯净，建筑采用节能环保材料，无甲醛污染和辐射，供暖制冷采用水源热泵先进技术，实现老人可随时调控室温，达到冬天温暖，夏季清凉。院内全套设施完全是按照老人的生活起居习惯和活动特点设计与建造，院内建有仿古式休闲凉亭与回廊，绿草鲜花深处，曲径通幽，假山喷泉四周，花香四溢，满院四季鲜果，处处美景怡人。,"老人根据自己的意愿及需求，可选择集中伙食或单锅小炒，集中伙食是按照营养师配制的营养餐，单锅小炒则是按照老人喜好制作满足各种口味老人的定制餐。食堂设有包间、宴寿厅等，家属来院探望时还可以和老人聚餐。中心可以为老人与亲人免费视频对讲服务、半护、全护、特护、旅游服务、逛街服务、代办服务等等。鹤鑫巢养老服务中心是目前全省设施最先进、装修最美观、手续最齐全、管理最规范、环保最优秀、安保最到位、理念最前卫的理想养老康复机构。 交通地图 公交线路 自驾线路",/5分
110,"2018-07-11 21:51:55",仁安健康馆,,河北省秦皇岛市海港区占地面积：,北环路429号,,,"仁安健康馆（秦皇岛馆）， 选址国家历史文化名城，因秦始皇求仙驻跸而得名，全国唯一一座由帝王尊号得名的城市，是中国最早最久的皇家休闲揽胜之地，是中国唯一协办过奥运会和亚运会的地级市。",秦皇岛是低碳试点城市；国家园林城市；中国优秀旅游城市；中国综合交通枢纽城市；第一批国家智慧城市试点；2012中国特色魅力城市；全国双拥模范城市；十大最佳休闲城市之一；全国十佳生态文明城市；全国十佳绿色生态旅游城市；全国首批无障碍设施建设示范创建城市；中国最具幸福感城市。秦皇岛的气候类型属于暖温带，地处半湿润区，属于温带大陆性季风气候。受海洋影响较大，气候比较温和，春季少雨干燥，夏季温热无酷暑，秋季凉爽多晴天，冬季漫长无严寒。,前台接待区、客房区、室内外景观区、室内外休息区、室内外茶歇区、室内外健身区、室外凉亭、治疗室、植物园观光区等,"是在总结集团公司近十年养老工作得失基础上，根据目前国家宏观经济发展形势，面临人口老龄化日趋严重，社会化养老服务缺口巨大，需求严重不足的现状，审时度势，及时调整自身业务发展结构和方向，组织一部分精干力量，专门投入到养老服务、现代综合服务等社会急需的项目方面，投入巨资，打造河北省养老综合服务专业管理公司，树立全面服务理念，制定以客户为中心的服务标准，结合现代网络技术、智能化技术发展，通过智能化交互平台，及时、准确把握客户信息，为其提供全方位的细致服务，建立新的行业标准，把现代服务理念融合到具体服务中去，体验第一、客户第一，为京津冀一体化建设贡献自身的力量。 交通地图 公交线路 自驾线路",/5分
111,"2018-07-11 21:51:55",颐馨老年康复疗养中心,,河北省张家口市宣化县占地面积：,赵川镇东门外112国道北侧,,,宣化县颐馨老年康复疗养中心坐落于宣化县赵川镇赵川村，占地20多亩，建筑面积12000平方米，是集养生休闲和养老服务于一体的现代化大型社会福利和养老机构。,颐馨老年康复疗养中心充分利用当地优质自然资源，为老年朋友提供集体休闲、独家、养生、康健、医疗一体化的优良场所，分担日益凸显的社会养老问题，满足“机构养老、旅游养老、家庭养老”的庞大需要和社会优质养老服务的需要，开创一个集中规模生态养生养老的新模式，以实际行动关注并提升老年人的生活质量和生命质量，让更多老年人重返自然怀抱，享受乡村田园牧歌式的安逸生活，进一步缓解目前老龄人口几句增长给社会带来的负担和压力，使养老服务规范化、规模化、多功能化，同时也将带动周边经济的发展，开辟新兴产业，拓展就业渠道，为构建和谐社会尽一份微薄之力。,院内设有双人间、餐厅、医务室、棋牌室、图书室、电视厅、室内空调，浴室、免费Wifi、老年活动中心、盆景、花卉于一体的老年活动场所。,"宣化县颐馨老年康复疗养中心计划总投资为6000万元人民币，计划分三期开发建设完成。一期已投入使用建筑12000平方米，共400多张床位，建设完成现代化的老年公寓、老年活动室，以及医疗中心和餐厅;二期拟完善中心的配套设施，配备适合老年人使用的多种体检一起、康复器材、运动设施，娱乐项目;三期拟深化管理和服务，将引进国外先进养老理念、服务技术、管理体系，吸收国外管理经验，委托先进管理团队，进行护理管理，旨为老人提供最完善、最体贴、最温馨的养老服务，为子女分忧、助子女尽孝。 交通地图 公交线路 自驾线路",/5分
112,"2018-07-11 21:52:00",北京龙脉养老服务有限公司,,北京市昌平区占地面积：,小汤山镇龙脉温泉花园120幢1至8层全部,,,北京龙脉养老服务有限公司是一家集托老、养老、康复、保健、休闲、娱乐为一体的酒店式、自助型、社交型、疗养型、综合型多样并存的养生养老服务机构。建筑面积20000平方米，内设有300张床位。,建筑面积20000平方米，内设有300张床位，每个房间空间布局合理、日用品齐全低碳、电器节能环保、呼叫通讯流畅、居住环境安静安全，配有24小时温泉热水和管家服务；,中心与北京市三甲医院小汤山医院、北京中医三院龙脉分院比邻，内设三个特色温泉馆、康体中心、养生餐厅、会议室、阅览室、空中花园、琴棋书画室、精神慰藉室等服务设施。,"北京龙脉养老服务有限公司是一家集托老、养老、康复、保健、休闲、娱乐为一体的酒店式、自助型、社交型、疗养型、综合型多样并存的养生养老服务机构。 2014年依托现有机构成立了小汤山龙脉养老照料中心，除开展日间照料功能外，还可为附近社区老人按需制定特色居家养老服务项目，满足老人的各项生活需求。 交通地图 公交线路 自驾线路",/5分
113,"2018-07-11 21:52:02",国爱老年人服务中心,,北京市房山区占地面积：,阎村镇紫园路14号,,,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,"机构内设置医保定点医院（医务室），并建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系 统，淋浴随时供应热水，部分房间备有电话等设备。","该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。 交通地图 公交线路 自驾线路",/5分
114,"2018-07-11 21:52:05",老年养护中心,,北京市昌平区占地面积：,南口镇新兴路13号,,,昌平区老年养护中心（南口镇照料中心）成立于2015年5月，位于北京市昌平区南口镇新兴路13号，由政府投资兴办。该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积3008.5平方米，床位总计150张。,环境幽雅，山水交融，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,"养护中心房间设有空调、彩电、中央呼叫系统、清风系统、多功能病床、集中供氧、负压吸引、心电监护、24小时热水、独立卫浴等设施。针对老年人 群常见的心脑血管病、糖尿病、高血压等老年疾病，辅以多样化治疗手段，提供“高水平、高质量、人性化”的医疗服务。在餐饮方面，中心聘请协和医院营养师，根据老人的生活习惯、餐饮 营养结构，调配科学营养配餐。","该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。 交通地图 公交线路 自驾线路",/5分
115,"2018-07-11 21:52:08",天毓山庄养老服务中心,,北京市房山区占地面积：,周口店镇辛庄村,,,总占地面积3万多平方米，建筑面积4000多平方米，由天毓山庄投资兴办。养老服务中心楼为三层“回”字设计，整洁明亮的开放式楼道，300平米的中央阳光花园，可供老人休闲散步、品茶聚友,这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,"居住区分为标准间、大标准间、套间、大套间四种房型。 房间均采用中高档装修标准，配有电视、空调、冰箱等家电，高档欧式家具、电话、 宽带及紧急呼叫装置等。均配有独立卫生间，提供24小时热水服务和电梯服务。此外 服务中心设医务室，配有医生、护士及常用医疗设备、器械，实行日查房制度及生命 体征观测记录。为老人做好日常身体状况的检查，并给予就医、吃药、生活、饮食等相关的提醒和建议；与三家医院（北京燕化凤凰医院、北京房山第一医院、北京房山 中医医院）及朝阳医院京西分院签订服务协议，开通就医绿色通道，保障就医及时快捷；开设理疗、体疗保健，采用安全、有效的理疗仪器，辅助治疗及保健。","中心以老 人的快乐、健康为目的，从老年人的身体、心理需求入手，建立完善的培训考核机制、设置人性化的服务项目，更好地服务老人、陪伴老人。 交通地图 公交线路 自驾线路",/5分
116,"2018-07-11 21:52:09",北京市养老护理照料示范中心,,北京市顺义区占地面积：,左堤路李遂段19号院（北京市松鹤温泉新村）,,,北京市养老护理照料示范中心是集颐养、护理、照料为一体的综合性养老机构，建筑面积2.7万平方米，设计床位446张，分为公寓区、介助区、介护区三个功能区域。其中，公寓区床位118张，收住完全自理老人。,这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,居室内配有家具、电话、液晶电视、冰箱、加湿器、洗衣机、紧急呼叫、空调等设施，24小时供应热水，老年人居住房间均为阳面，可以充分享受阳光的沐浴。中心活动区设有书画室、阅览室、健身室、棋牌室、桌球室、音乐治疗室、多功能厅等活动空间，配有书法绘画用具、各类图书、扩视器、电脑网吧、健身器材、多种棋牌、音乐治疗仪等设施，并建有全程无障碍通道及无障碍设施。,"收住完全自理老人、半自理老人、不能自理老人 交通地图 公交线路 自驾线路",/5分
117,"2018-07-11 21:52:13",金海老年服务中心,,北京市房山区占地面积：,张坊镇中心张坊村,,,"金海老年服务中心坐落在北京市房山区张坊镇中心张坊村,是 2013年在北京市、区民政局,市、区老龄办,张坊镇政府的支持下建立起来的，中心现有建筑面积1372.5平方米，床位总计40张。",院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,"住房按星级标准建设，处处体现着人性化设计，配备中央空调、独立洗手间,并设立休闲活动室、文化活动室、棋牌室等休闲娱乐场所，让入住老人安度晚年。","中心依托北京金海中医医院，实现中医中药、医疗、康复和照料相结合，并建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、图书室、心理咨询室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水 交通地图 公交线路 自驾线路",/5分
118,"2018-07-11 21:52:14",弘远慈航养老服务中心,,北京市房山区占地面积：,城关街道大石河丙97号（阎村镇大董村7里临1,,,"弘远慈航养老服务中心建于2014年，位于房山区城 关街道东瓜地村中心地段，是隶属于区民政局管理的社会福利机构",院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,每个标准间配有独立卫生间、电视、空调、24小时热水、床头应急呼叫系统；走廊配有防跌滑扶手、电梯。此外还配套设置电子监控室、保安室、医疗室、棋牌室、阅览室、文体活动广场、餐厅等设施（以上为一期工程，还有40亩地为二期，设有公园等）。,"2015年7月依托现有机构成立了房山区城关街道养老照料中心。 交通地图 公交线路 自驾线路",/5分
119,"2018-07-11 21:52:17",北京万科幸福家养老服务有限公司,,北京市房山区占地面积：,大窦路257号,,,"北京万科幸福家养老服务有限公司由北京万科企业有限公司和北京诚 和敬投资有限责任公司共同投资经营。该机构位于北京市房山区大窦路257号，窦店镇政府北500米处，是集颐养、医疗、康复、 护理为一体的大型综合性养老机构。",这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,"该中心现有建筑面积约1.7万平方米，共设130套房间，300张床位。每个房间都最大程度保护长者的安全和自由：木质圆角适老家具、24小时紧急呼叫系统、卫洗丽、电话、全套家电以及无高差地面等无障碍设计，让长者的生活更安全、便捷和舒适。除二 层整层配有图书区、书画区、水吧、棋牌室、多功能厅等活动区域外，每个楼层更设立 大面积公共空间，满足长者社交需求。机构内还配有食堂、医疗区、康复医疗室、999 急救驻站，确保长者健康生活后顾无忧。","主要接收自理、半自理、不能自理长者。 交通地图 公交线路 自驾线路",/5分
120,"2018-07-11 21:52:20",北京市房山区良乡镇福利中心,,北京市房山区占地面积：,良乡镇黑古台村村东,,,由良乡镇政府投资兴办，床位总计60张。,"老人一年四季都能够食用到工作人员亲手种植的绿色无公害的蔬菜 水果，为老人的身体健康奠定基础。建院以来我院多次被评为区级先进单位，2008年—2012年获得市级先进单位。","本院建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、生活照料室、多功能活动室等文化娱乐及服务设施；房间内配有电视机、衣柜、座椅和紧急呼叫系统，淋浴 随时供应热水，开展包括洗衣、购物、陪同去医院、送医送药等服务。","该院主要接收自理老人，老人一年四季都能够食用到工作人员亲手种植的绿色无公害的蔬菜水果，为老人的身体健康奠定基础。 交通地图 公交线路 自驾线路",/5分
121,"2018-07-11 21:52:20",泰康之家燕园（北京）养老社区,,北京市昌平区占地面积：,南邵镇景荣街2号院,,,泰康之家•燕园养老社区成立于2015年，位于昌平区南邵镇，由泰康之家（北京）投资有限公司投资兴办。该院是集颐养、医疗、康复、护理为一体的大型综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积14万平方米，床位总计557张。,这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,机构内设置泰康之家•燕园康复医院（医务室），并建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,"该院是集颐养、医疗、康复、护理为一体的大型综合性养老机构，主要接收自理、半自理、不能自理老人。 交通地图 公交线路 自驾线路",/5分
122,"2018-07-11 21:52:23",老峪沟残保中心,,北京市昌平区占地面积：,流村镇老峪沟村,,,老峪沟残保中心成立于2002年1月，位于昌平区流村镇老峪沟村，由流村镇政府投资兴办。残保中心是一家公办公营的养老机构，主要接收自理、半自理、不能自理老人。本中心现有建筑面积13333平方米，床位总计120张。,这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,机构内设置无障碍通道及无障碍设施，食堂、生活照料室、康复器材等文化娱乐及服务设施，院内自己种植蔬菜，都是绿色食品，保证老人安全放心食用。,"残保中心是一家公办公营的养老机构，主要接收自理、半自理、不能自理老人。 交通地图 公交线路 自驾线路",/5分
123,"2018-07-11 21:52:27",残疾人农疗康复中心,,北京市房山区占地面积：,周口店镇娄子水村东,,,"康复中心占地 500亩，建筑面积达3750平方米，总投资214万 元，共建仿古式房屋60间，有床位80张。",院内环境优雅、设施齐全、管理完善，集文化娱乐、康复健身、休闲度假为一体，为老年人提供亲情式服务、医院式护理、宾馆式管理。,"创新设计形成了集办公区、康复区、生活区、 种植区、养殖区、图书室、健身运动场、数字影院为一体的综合农疗康复中心","中心本着以人为本，遵循“平等、 参与、 共享 ”的康复理念,遵循“用农疗康复提升生活品质，用科学发展彰显人生价值”的服务宗旨 交通地图 公交线路 自驾线路",/5分
124,"2018-07-11 21:52:29",金隅爱馨通和养老照料中心,,北京市通州区占地面积：,玉桥街道通和园小区内,,,"联建老年公寓成立于2013年，位于怀柔区怀 北镇怀柔北火车站一区27号，由北京铁路局投资兴办。该院是集颐养、医疗、康复、护理为一体的综合性养老机构，该院现有建筑面积8588平方米，床位总计238张",这里环境宜人，山清水秀，土沃甘泉，其气如春，四季咸宜，是老年人静心怡神，修心养性，颐养天年最理想的生态景观。,"机构内设置怀北社区卫生服务站并建有全程无障碍通道及无障碍设 施，配套食堂、棋牌室、阅览室、电脑室、3D电影院、活动室、娱乐多功能室、康复 医疗室、理发室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅、助 浴椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备","主要接收自理、半自理、不 能自理老人，主要以失能半失能、空巢、独居、孤寡、困难老人等为 重点服务对象开展辐射周边社区养老服务项目。 交通地图 公交线路 自驾线路",/5分
125,"2018-07-11 21:52:31",后花园养老服务中心,,北京市昌平区占地面积：,阳坊镇后白虎涧风景区,,,后花园养老服务中心成立于2014年，位于北京市昌平区阳坊镇后白虎涧风景区，由个人投资兴办。该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积1400平方米，床位总计110张。,院外索溪河畔、小桥流水，溪布老街、青砖碧瓦，花草树木、相映成趣，是老年人颐养天年的理想家园。,机构内设置999急救中心急救车，24小时配备医务人员。建有全程无障碍通道及无障碍设施，配套食堂、医务室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有衣柜、医疗床、座椅和紧急呼叫系统，淋浴24小时供应热水，所有房间备有电视、上网等设备。2015年，我院被评为2星级养老机构。,"该院是集颐养、医疗、康复、护理为一体的综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积1400平方米，床位总计110张。 交通地图 公交线路 自驾线路",/5分
126,"2018-07-11 21:52:32",老吾老养老院,,北京市丰台区占地面积：,刘庄子路127号,1000,,北京市丰台区老吾老养老院成立于2014年，位于北京市丰台区刘庄子路127号，由老吾老国际投资兴办。该院是集颐养、医疗、康复、护理为一体的大型综合性养老机构，主要接收自理、半自理、不能自理老人。该院现有建筑面积15000平方米，床位总计1000张。机构内设置医务室，有对接医保定点的中医院，本院独立的医保定点资质正在审批中。医疗部设有诊疗室、处置室、输液室、药房、中医、推拿、按摩、针灸、理疗康复处室和服务项目，必备的医疗器材和常用药品，为老人提供及时有效的医疗、康复服务，成为守护老人生命的通道和保障。建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,北京市丰台区老吾老养老院成立于2014年，位于北京市丰台区刘庄子路127号，由老吾老国际投资兴办。该院现有建筑面积15000平方米，床位总计1000张。,机构内设置医务室，有对接医保定点的中医院，本院独立的医保定点资质正在审批中。医疗部设有诊疗室、处置室、输液室、药房、中医、推拿、按摩、针灸、理疗康复处室和服务项目，必备的医疗器材和常用药品，为老人提供及时有效的医疗、康复服务，成为守护老人生命的通道和保障。建有全程无障碍通道及无障碍设施，配套食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等文化娱乐及服务设施；房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,"该院是集颐养、医疗、康复、护理为一体的大型综合性养老机构，主要接收自理、半自理、不能自理老人。 交通地图 公交线路 自驾线路",/5分
127,"2018-07-11 21:52:32",景山尚爱老年养护中心,,北京市东城区占地面积：,三眼井胡同27-29号,,,北京市东城区景山尚爱老年养护中心位于东城区三眼井胡同27-29号，成立于2013年9月，由个人投资兴办，是一所集颐养、医疗、康复及护理服务为一体的综合型养老机构，主要接收生活自理、半自理及不自理的老年人。占地面积1200平方米，现有床位70张。,环境幽雅，林荫遮日，空气清爽；交通便利，四通八达，既远离了城市喧嚣又享受着乡村的宁静和安逸与都市的繁华和交通便捷。,机构内设医务室、食堂、棋牌室、阅览室、心理咨询室、生活照料室、康复医疗室等，建有全程无障碍通道及无障碍设施。房间内配有空调、电视机、衣柜、座椅和紧急呼叫系统，淋浴随时供应热水，部分房间备有电话等设备。,"主要接收生活自理、半自理及不自理的老年人， 机构同时为附近老人提供送餐、日间照料等服务项目。 交通地图 公交线路 自驾线路",/5分
128,"2018-07-11 21:52:34",东方养生堂,,天津市宁河县占地面积：,现代产业园区海航东路,,,海航东方养生堂位于宁河现代产业园区综合发展区主干交通入口处，北侧紧邻七里海国家湿地地质公园，南侧依托东丽湖特色休闲度假区，是天津海航中国集项目养老产业板块的示范建设项目，也是海航养老产业在天津区域的首个养老项目。,"东方养生堂占地面积1万余平米，建筑面积约1.4万平米，户均面积59平米 。配套颐养会所约5000平米，室外活动庭院2000平米，荷兰风格商业街区及湖心公园为整体片区营造别样的养生享老体验。",海航东方养生堂项目配套2000平米活动庭院，5000平米颐养会所，6000亩七里海国家湿地公园，荷兰风情的商业街区及湖心公园为整体片区营造出别样的养生享老体验。机构设有户外健身区、茶艺室、国学堂、棋牌室、阅览室、市民影院、上网室、台球厅、乒乓球等，全方位的适老设备设施和智能化服务系统，为老年人的养生养老提供了理想选择，并为丰富全区老人的文化生活奠定了基础。,"东方养生堂全面服务于中国集内的老龄人群。针对活力老人，东方养生堂将提供便捷的机构和居家服务，如餐饮、清洁和洗衣、医疗保健及紧急救护等。同时，为满足老年人精神生活的需求，东方养生堂会组织各种形式的活动，如老年大学、兴趣协会、学游活动、主题活动等，丰富活力型老年人的日常生活。 交通地图 公交线路 自驾线路",/5分
129,"2018-07-11 21:52:35",海南幸福夕阳养老产业投资有限公司,,海南省海口市美兰区占地面积：,万华路5号大天花园,,,海南幸福夕阳养老产业投资有限公司（简称幸福夕阳），是一家高端养生养老、产业投资、咨询管理等综合服务平台，提供养老公寓、养老地产、疗养院、养老医疗、器械、养老服务。为年老者提供优质的养生养老新体验。幸福夕阳与全球多家专业医疗机构、全国多家大型地产商建立战略合作伙伴关系，实力雄厚，值得信赖，幸福夕阳的核心运营团队由来自全球资深IT人士、资深养老服务人员、高级管理精英组成，专注于新技术与新产品研发，成功整合高端养老产业和旅游目的地各类资源。有着伟大的梦想、必胜的信心和决心的幸福夕阳人，势必将享福夕阳打造成为中国养生养老产业的领先企业。,幸福夕阳位于海南省海口市美兰区万华路5号大天花园，是一家高端养生养老、产业投资、咨询管理等综合服务平台。,幸福夕阳，是一家高端养生养老、产业投资、咨询管理等综合服务平台，提供养老公寓、养老地产、疗养院、养老医疗、器械、养老服务。为年老者提供优质的养生养老新体验。,"幸福夕阳与全球多家专业医疗机构、全国多家大型地产商建立战略合作伙伴关系，实力雄厚，值得信赖，幸福夕阳的核心运营团队由来自全球资深IT人士、资深养老服务人员、高级管理精英组成，专注于新技术与新产品研发，成功整合高端养老产业和旅游目的地各类资源。 交通地图 公交线路 自驾线路",/5分
130,"2018-07-11 21:52:38",延庆帝泉山庄,2000亩,北京市延庆县占地面积：2000亩,张山营附近,70,,"本中心是北京市民政局批准，延庆县政府重点支持，享受国家补贴的大型园林化养生、养老、度假的综合服务中心。 山庄内外溪水潺潺，清泉环山。山庄坐落在青龙与白虎二山之间，东南方流转而过的九渡河波光潆潆。此地人杰地灵，早看云雾如仙境，晚看夕阳如霞宫，前有朱雀绿水，后有巍峨玄武。这里群山环抱、风景秀美、气候宜人。","帝泉老年人服务中心位于有着北京“夏都”、“首都后花园”、“绿色大氧吧”之美誉的延庆，北临松山、玉渡山，南眺官厅水库、康西草原，西靠古崖居，东接龙庆峡。附近有9个自然保护区，30多处景区、景点，有松山森林公园、龙庆峡、古崖居等4A级以上景区16处。绿色山庄(帝泉山庄)居于半山之上，占地近2千亩。山庄坐北朝南，依山傍水，四季景象鲜明，环境优美。 山庄内外溪水潺潺，清泉环山。山庄坐落在青龙与白虎二山之间，东南方流转而过的九渡河波光潆潆。此地人杰地灵，早看云雾如仙境，晚看夕阳如霞宫，前有朱雀绿水，后有巍峨玄武。这里群山环抱、风景秀美、气候宜人。 卧床夜观流星雨，楼高但任云飞过; 合十心许美好愿，池小能将月送来。",晚上睡在能看到星星的房间里，听着窗外潺潺的流水，正是流水星澜、水澜流星的梦想意境所在。能睡卧在这里，立刻能对话大自然的高山流水，沐浴日月精华。客房、餐厅、会议室和各种娱乐设施健全，小可举家度假、朋友聚会，大能举办100人的会议和培训活动。本中心配有专业的医疗团队(中西医专家常住中心)、急救团队、护理团队、理疗团队;保证顾客在患病时能得到条件下所能提供给他的、能支付得起的、适宜的治疗技术和医疗服务，为顾客提供基本的医疗保障。,"山庄餐厅四季为您提供各种精美的农家菜肴，自种的各种青菜，不施化肥、不用农药，且全部用山泉水浇灌，称得上是真正意义上的纯天然、无污染的绿色青菜。 这里气候宜人，四季分明，空气、水质均达国家一类标准，山庄三面环山，平均海拔600米，站在山庄，延庆盆地尽收眼底，不仅生活、娱乐两不误，而且还能彰显帝王的尊贵，是您及您的家人养生、养老的绝佳之处，欢迎您的到来! 交通地图 公交线路 自驾线路 919路到终点转乘920行至小河屯下车向北1900米即到 从北三环马甸桥上G6京藏高速(原八达岭高速)，到康庄出口下高速进入康张路，沿康张路向北至古龙路，右转2公里到达本中心。",/5分
131,"2018-07-11 21:52:39",威海洲际假日广场酒店,1000,山东省威海市荣成市占地面积：1000,,500,,"海洲际假日广场酒店是以度假养生为主， 集休闲、娱乐、旅游和居住于一体的威海洲际旅游度假区集群式酒店一期精品工程， 距威海高铁站仅30分钟车程， 距威海机场40分钟车程， 国内抵达威海的高铁线路已贯通， 主要城市均有往返威海的航班。酒店拥有不同特色和主题的客房共500余间， 除完善的商务接待、旅游接待等常规服务外，酒店还拥有专业的中医养生、健康休闲及台湾医美等养生服务和设施配套， 并与南京丰盛合力打造优质的服务团队， 实现“ 离尘不离城” 的美好愿景。","一、鸡鸣岛是威海知名海岛,位于威海下属的荣成市港西镇虎头角北约2公里的海域中，海岛形状很象雄鸡。面积约0.31平方公里，海岛上有居民66户，近200人，主要从事渔业生产。2013年湖南卫视真人秀节目《爸爸去哪儿》第四站山东荣成站的拍摄地点。威海洲际作为湖南卫视《爸爸去哪儿》剧组全程拍摄唯一接待的酒店。二、西霞口村，是我国著名的小康村，是一个村企合一、实行企业化管理的村庄。几年来，西霞口先后投资开发了成山头、神雕山野生动物园、海驴岛、福如东海、福通天和乐园、摩天岭六大景区。2006年西霞口各大景区共接待游客120万人次，旅游总收入近4亿元。六大景区及在建的占地30万平方米的隆霞湖包括民俗表演、焰火、喷泉、水幕电影、水上餐厅等众多娱乐、参与等项目，作为西霞口人家门口的风景。",酒店特色四星标准、三星价格、具有别具一格的海景、湖景及家庭式的两室套，任君选择。洲际假日广场酒店坐落于美丽的威海洲际休闲旅游度假区。该度假区是山东半岛黄海之滨一座大型的休闲度假养生示范基地。不仅汇集原生态海滨沙滩浴场、全管家酒店式公寓、高档海景公寓、大型淡水湖亲水乐园、国际旅游体验式商业街等一流配套，更坐拥环渤海区域最具规模的高星级酒店集群，拥有强大的接待能力、完善的内外部配套及尊崇服务。,"除完善的商务接待、旅游接待等常规服务外，酒店还拥有专业的中医养生、健康休闲及台湾医美等养生服务和设施配套， 并与南京丰盛合力打造优质的服务团队， 实现“ 离尘不离城” 的美好愿景。酒店特色四星标准、三星价格、具有别具一格的海景、湖景及家庭式的两室套，任君选择。 交通地图 公交线路 自驾线路",/5分
132,"2018-07-11 21:52:40",大连依海居老年公寓,14000平方米,辽宁省大连市甘井子区占地面积：14000平方米,革镇堡夏家河子村,360,"￥2200 元/月","大连甘井子依海居老年公寓座落于山海相称，风景怡然、滩缓沙纯的渤海湾黄金海岸浴场——夏家河旅游渡假区。这里四季分明，气候宜人，环境优静，空气清新，婉如世外桃源;这里纯美的山海风光，优良的生态环境，是老年朋友亲近自然，享受生活，休身养性，颐养天年的福地。 依海居老年公寓距大连市周水子国际机场约10公里，距大连市火车站约25公里，距大连市海港客运码头约30公里，距大连市商业中心约20公里，乘夏家河至站前公交车可直达市中心。为方便养员出行公寓将根据养员需要每天发送数趟班车，免费接送养员到公交车站。","公寓室外开阔壮观，南望青山，北瞰大海，有樱桃园、百花园、休闲凉亭、露天健身场、自种菜园和健身路径，为老年朋友营造了茶余饭后散步、休闲、活动健身的良好空间。 大连依海居老年公寓以老人的需要是我们的工作，老人的满意是我们的目标，老人的幸福是我们的追求为服务理念。让新入住的老人快速融入和谐的大家庭生活，让有行动能力的老人找到属于自己的活动空间，让有潜力的老人发挥余热，提供展示风采的平台，让孤独的老人找到快乐，增强生活信念，让有特殊要求的老人得到帮助，享受幸福.","依海居老年公寓占地面积14000平方米，建筑面积9000平方米，床位设置360张，公寓按现代化综合型养老服务机构要求设计，整体布局科学合理，养员居室全部座北朝南，并设有豪华间和标准间，满足不同经济条件的老年朋友需求，室内宽敞明亮，阳光充足，室内设施均安宾馆星级标准配置。 院区一楼设有接待大厅和老年用品超市，并开展代购代办、租赁业务，为老年朋友购物提供便利，院区二楼设有450平方米的文化活动中心，有乒乓球、台球、棋牌、书画、阅览、舞蹈、电脑网络、卡拉OK、影视等活动区域;","公寓设有医疗保健室，实行24小时医护人员值班制度，为入住养员建立健康档案，提供便捷经济的医疗保健服务。 交通地图 公交线路 自驾线路 步行至大连火车站，乘坐大连养老院-夏家河子，在夏家河村站下车。步行554米即到 沿着前进路，行驶454米，右转进入张前线。沿着张前线行驶1.7公里，直行进入滨海公路。沿滨海公路行驶1.5公里，右转沿道路行驶472米，到达目的地",/5分
133,"2018-07-11 21:52:43",唐山福星公寓,2798.50m2,河北省唐山市路北区占地面积：2798.50m2,唐山市河东路（市内28路汽车长宁桥站）,300,"￥2100 元/月","唐山福星公寓是原唐山市粮食局直属单位——唐山市路北第二粮油公司于2000年经过充分酝酿，深入调研并进行可行性分析的基础上投资创办的。是以活化企业闲置资产，妥善安置下岗职工为己任，立足“关爱老年生活，创建银色家园”的企业精神，为社会老年人服务，兼顾经济和社会两个效益，为“国粮”系统走出困境，拓展生存空间而进行的大胆探索。此举得到了市政府及市粮食局、再就业办、财政局、民政局和老龄委的大力支持与关注，特别是政府再就业资金的支持给予企业以更大的信心与动力。 唐山福星公寓坐落于74号小区，陡河带状公园东侧，其地理位置优越，交通便利，院落宽敞。","我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 在唐山站乘坐K2路或18路，在建国路站下车，乘坐102路，在锅炉厂站下车，步行200米即到 从唐山火车站出发，经过北新西道--站前北路--站前路--环城路西环--河北路--河东路，沿河东路向西南行驶54米即到",/5分
134,"2018-07-11 21:52:43",保定市凯阳老年公寓,4500平方米,河北省保定市唐县占地面积：4500平方米,,167,,保定市凯阳老年公寓是经保定市民政局批准并登记备案的非营利性养老机构，建筑面积4500平方米，设有三人间、双人间、单人间等，以双人间为主，老年人居住总床位数167张。房间内设有卫生间、电视、呼叫器、热水器等。养老公寓为入住老人提供了丰富多样的活动空间，如活动室、书画室、图书室、多功能厅等。公寓内医疗部们设有医务室、观察室、治疗室、灭菌室等，并配有12张医用床位，公寓还设有护士站、保卫室等。,避开了闹市的喧嚣，空气清新，环境幽雅，交通便利。,房间内设有卫生间、电视、呼叫器、热水器等。养老公寓为入住老人提供了丰富多样的活动空间，如活动室、书画室、图书室、多功能厅等。,"公寓内医疗部们设有医务室、观察室、治疗室、灭菌室等，并配有12张医用床位，公寓还设有护士站、保卫室等。 交通地图 公交线路 自驾线路",/5分
135,"2018-07-11 21:52:46",北京福提园养老院,200,北京市占地面积：200,,100,"￥1550 元/月",福提园养老院是一家真正医养结合式养老院、内设有医院和康复中心（医保定点）拥有床位1000多张是以三星级酒店公寓标准投资兴建，共建有四栋楼分别是：鸿福楼、福禄楼、福寿楼、福喜楼，其寓意为福禄寿喜。,地理条件优越，位于大兴区4号线地铁天宫院站，毗邻万亩梨花园，四周绿树成荫，鸟语花香，草坪藤廊，是从繁华步入宁静，吐纳天地与自然，远离城市的喧嚣，是老人养身、养心、养寿的理想乐园。,"郁郁葱葱的室外绿化园区亭台长廊、鲜花绿地、健身场地交相辉映；室内星级般装修幽雅温馨；居室内仿古家具、独立卫生间、液晶电视、冰箱、洗衣机、饮水机、电话、宽带等生活设施一应俱全。设有单人间、双人间、三人间及一室一厅等多种户型，酒店式的舒适与温馨，不同档次，任您选择。 老人活动区域设有多媒体厅（影视、卡拉OK）、棋牌室、阅览室、手工制作区、书法绘画区等。","我院实行分区入住、分为自理区、半自理区、不自理区、老年痴呆区。接收人群；没有年龄限制、没有籍贯限制、接收完全自理、半自理、不自理、长期卧床、短期托管、术后康复、疗养、脑血栓后遗症、帕金森、老年痴呆、植物人、癌症患者、临终关怀等。入住我院的每位老人都配有自己的责任医师（建立健康档案、每日查房问诊）。每位老人都配有自己的责任护士（每日发药、检测血压、血糖、伤口护理及日常的打针输液等）。有自己的责任护理员（照顾每位长者的日常生活起居）。呼叫系统并且24小时值班制、360度监控系统 交通地图 公交线路 自驾线路 大兴区4号线地铁天宫院站",/5分
136,"2018-07-11 21:52:48",承德市笑一笑老年公寓,18亩,河北省承德市双滦区占地面积：18亩,大庙镇,300,"￥1550 元/月",承德市笑一笑老年公寓是由民政部门主管，承德市规模最大的民办老年公寓。位于承德市双滦区大庙镇。大庙镇北接隆化县，西衔滦平县，东北与承德县毗邻。东、西、北均是山脉，承围公路，牦牛河贯穿其境，年平均温度7.4摄氏度，俗有“小坝上”之称。公寓占地面积18亩，建筑面积3500平方米，山水环绕，空气清新，气候怡人。园内纯天然矿泉水源，含钙、铁、锌等多种矿物质，酣甜可口，堪称避暑胜地。公寓设有有高、中档房间，独立卫生间、空调、淋浴、电视、电话等设施齐全。同时为丰富老年人业余时间，设有棋牌室、书画室、医疗保健中心、健身房、多媒体教室，为老年人提供学习、娱乐场所。另外，公寓为使老年人伙食无忧，园内建有2000平方米的应季水果蔬菜大棚，供应内部纯天然无公害的新鲜蔬菜，餐厅服务周到，可配餐、定餐。更兴建面积近一亩的室内鱼池、整体采用钢架结构，阳光板覆盖，造价40余万，可以为老人提供四季钓鱼，为老人的生活增添了更多的乐趣。篮球场及各种体育健身器材齐全。满足不同爱好的老年朋友的各种需求。,"我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。我周边有各种美景，有河流瀑布，天然温泉，靠近海边，在室内通过窗户可以观海。公寓前面有大公园，可以赏花。大草地，树木园林，一派生气。有大医院，方便老人及时就医。本身这就是一座古城，周围有基督教堂 。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 双桥区内火车站（始发）乘2路公共汽车、双滦区内乘55路公共汽车到大庙镇下车东行1000米即到 从西大街、狮子园，石洞子沟，牛圈子沟，闫营子不同地到达三岔口入承围线直至大庙即到。",/5分
137,"2018-07-11 21:52:52",鸿福老年公寓,22.5亩,河北省张家口市宣化县占地面积：22.5亩,东望山乡东望山村村民委员会‎,200,"￥1400 元/月","鸿福老年公寓，是在“全国劳模”——郭建仁积极倡导引领下，“全国劳模”——贺建红领衙融资建设的一所在全市享有高标准、高规格连廊式的具有现代化建设规模的老年公寓。 总占地面积22.5亩，一期工程投资1000多万元；75间超标准房，现代化配套设施完备，总床位200余张。鸿福老年公寓坐落在张家口市东南部，远离城市的喧嚣、污染，公寓院内多种树木，以及草花、草皮、仿古凉亭、异形花架、汉白玉“温馨之家”巨石等，给人以清新的美感和愉悦。六亩多地的绿色采摘园，蔬菜，瓜果的芬香，丰富了老人们的餐桌佳肴。","宣化县，地处河北省西北部，隶属于张家口市。东南距首都北京170公里，西邻“煤海”大同180公里，北接内蒙古草原，世称“神京屏翰”之域。宣化县地域广阔，属中温带亚干旱气候区，昼夜温差大，光照充足，地形多样，水源充足，适宜多种农作物生长，盛产优质玉米、马铃薯，农副产品鹦哥绿豆、芸豆、白牛奶葡萄在国际、国内享有盛名。境内山场广大，野生花卉、中草药材种类齐全。 境内有战国遗址、元明建筑和明代长城，北魏年间的柏林寺佛像、石雕造型工艺精湛;省级重点保护文物辽代迤逻尼塔具有较高的历史研究和欣赏价值;海拔1997米的凤凰山，具有多季景色汇集一山的美丽风光;东望山外长城旅游区集生态旅游、革命历史教育为一体。",公寓内设有：夫妻间、单人间和多人间；室内彩电、中央空调、太阳能热水器、卫生间安全扶手等一流硬件设施。以及24小时的专业护理、洗浴、服务，使老人们尽享“亲情关爱，晚辈孝顺”之中华民族传统美德的温馨。公寓设有的大小餐厅，实行周菜谱轮换及自助分餐。还为老人设置了生日宴、老友宴、家庭宴。,"老人晚年的学习、健身、医疗、娱乐设施应有尽有，公寓还不定期地组织、安排老人外出观光旅游，增添老年人生活的情趣。 鸿福老年公寓以其住宿宾馆化、饮食餐厅化、环境园林化、价格低廉化、服务亲情化、管理现代化的独特优势，闻名于张垣大地。 交通地图 公交线路 自驾线路 无公交，来人可打车过来，费用50左右 从张家口站驶入东环--x411行驶11.1公里，直行进入x410，沿x410行驶1.6公里，左转行驶170米即到",/5分
138,"2018-07-11 21:52:52",唐县福康老年公寓,188亩,河北省保定市唐县占地面积：188亩,仁厚镇三曲庄村,600,"￥1400 元/月","福康老年公寓是唐县民营企业家刘宝宁先生于2011年投资兴建的集生态养老、文化养老、医疗养老、亲情养老为一体，以孝文化为基础、全方位提供保健、康复娱乐、精神抚慰等生活服务的大型养老机构，总占地面积188亩，一期工程投资7000万元。主要进行整体环境的改造和配套设施的建设以及600张床位的公寓建设。公寓设有娱乐室、棋牌室、电教室，配有集体电视和完善的监控系统及急救系统。 福康老年公寓实行医养结合的养老模式，即医疗，护理，精神安慰，生活照料于一体的新型医疗养老服务模式，公寓和多家医院缔结长期医疗合作协议，公寓内的福康医院也成为该院的医疗基地，将定期为老人提供健康普查、专家定时巡诊、急诊专用绿色通道、老人优先入院等优质服务，让住养老人享受一流、可靠地保障。","白求恩柯棣华纪念馆坐落在唐县城北2公里处的钟鸣山下。1986年落成。占地面积45950平方米，建筑面积2300平方米。主体建筑分为“白求恩纪念馆”、“柯棣华纪念馆”和“纪念堂”。整个建筑气势宏伟，造型精美，为中国传统民族风格。 两馆共展出珍贵历史图片300余幅，实物200多件。详细介绍了白求恩、柯棣华大夫光辉的一生，反映了两位国际主义战士的高尚情操、精湛医术、高度的责任心、满腔的工作热忱和无私奉献精神。建馆以来，来访的党和国家领导人有胡耀邦、王鹤寿、刘澜涛 、杨成武、吕正操、温家宝等；有来自加拿大、印度、日本、新西兰等十多个国家的国际友人。1997年纪念馆被省委省政府命名为河北省爱国主义教育基地；同年6月，被中宣部命名为全国爱国主义教育示范基地。纪念馆与唐县县城连为一体,可在县城食宿。","本院拥有单人间、双人间、三人间、四人间多种房间类型供老人选择。园区内设有超市、医疗门诊、餐饮中心，室内设有阅览室、台球厅、麻将厅、娱乐室等娱乐项目。空闲时间可以下下棋，打打牌，也可以参加各种娱乐活动，给老人生活增加乐趣。 餐饮中心设有能满足不同需求消费者自助餐厅、零点餐厅、大小包间及大厅，环境优雅，为老人带来无尽的生活享受。","院内设施一流，集养老、康复、医疗、护理为一体的大型养老服务机构。项目整体布局采用中国传统民居建筑，环境优雅宜人。先进的中央空调，无障碍式设计：地板、浴室的防滑处理、人性化的设置各种扶手，24小时热水供应，完善的随叫随到的呼叫系统、监控系统及急救系统，有力地保障了老年人行动方便，安全。 交通地图 公交线路 自驾线路 从保定火车站乘坐301路，在秀兰康欣园站下车，步行至富昌乡政府站，乘坐顺平线，在石家庄村站下车，乘坐612路空调，在唐县站下车步行1.7公里即到",/5分
139,"2018-07-11 21:52:53",天津市颐康养老院,,天津市西青区占地面积：,,,,"天津市颐康养老院，位于西青区杨柳青子牙河畔柳叶岛，占地面积3000平方米，建筑面积1100平方米，是一处环境幽雅、景色秀丽、设施完善、功能齐全的老年疗养胜地，是集老年人生活护理、疾病治疗、养生保健为一体的养老机构。长期招聘护理员待遇从优。该院承蒙西青区民政局，西青区老龄委的大力支持和精心指导，坚持“帮天下儿女尽孝、给天下父母解难、为党和政府分忧”的办院宗旨，坚持 “以人为本、真情奉献、爱老敬老、护理规范”的服务理念。传承文明、播洒孝道、博采众长、不断创新，让入院老人宾至如归、生活开心、感受“大家庭”的温 馨，健康长寿。",位于西青区杨柳青子牙河畔柳叶岛，占地面积3000平方米，建筑面积1100平方米，是一处环境幽雅、景色秀丽、设施完善、功能齐全的老年疗养胜地，是集老年人生活护理、疾病治疗、养生保健为一体的养老机构.,"本院除行政办公区外，共开设30余间客房，100余张床位，可接纳百余老人安享晚年。整个院落分为A、B、C三个居住区，并设有带卫生 间的高档客房。普通客房和高档客房均配有空调、彩电、电话、床头呼叫等设施。对于入住老人分为自理、半自理、全护、特护四类层次区别情况专心护理。院内设 有洗漱间、沐浴室、娱乐活动室，餐厅等生活设施。 本院将努力办成文化型养老护理机构，使入住老人的生活伴有丰富的文化内涵。每逢节假日及老年人生辰等节日，均开展不同类型的文化和庆祝活动。娱乐活动 室，备有各类图书，杂志、报纸、象棋、扑克、麻将及OK音响设备，供老年人开展文化娱乐活动。 每逢入住老人的生日，除全院统一为老人祝福外还提前与老人家属联系，欢迎亲朋好友为老人祝福祝寿，并按照家属意愿安排生日午宴，使老人的生日过得丰富多彩、开心快乐，尽享天伦之乐。","本院有严格的老年护理规范，每日坚持为老人做一次血压、体温、大小便常规检查；每三日洗换一次内衣、内裤，每周更换一次床单、被罩、枕 巾；每月进行一次血糖测试；按照不同季节定期设专人陪护老人洗浴、剪发等。对行动不便的老人送饭送水至居室，对需全陪护的老人设专人全方位提供服务。 本院设有专门的医疗机构，配备专职医生护士和聘请客座主任医师对一些老年常见病、多发病进行及时治疗。并与本区中医医院和西青医院建立合作关系及医保关系，对重大疾病患者在征得本人及家属的意愿后，可及时转院治疗。 交通地图 公交线路 自驾线路",/5分