business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
487968,166599,"2020-09-27 02:46:31","Danielsan Electric",,office@danielsanelectric.com,"(785) 371-4900","PO Box 442646",Lawrence,KS,66044,"PO Box 442646,Lawrence,KS 66044","Electricians, Audio-Visual Equipment, Audio-Visual Repair & Service, Electric Contractors-Commercial & Industrial, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair",,,,38.9644,-95.24179,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Danielsan Electric LLC",,,,,,,,,,
701912,241996,"2020-09-27 02:53:42","Benton Electric, LLC",,nate@bentonelectricllc.com,"(970) 420-9039",,,,,,"Holiday Lights & Decorations, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Home Builders, Home Repair & Maintenance, Home Theater Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,"Electricians, Residential-Commercial-Service","Electrical Service work, New Construction, Remodel, Bucket truck, Parking lot lighting/maintenance.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
755481,259931,"2020-09-27 02:55:49","CORNERSTONE POWER SOLUTIONS LLC",http://www.mycornerstonepower.com,steve@mycornerstonepower.com,"(586) 718-2819","34691 Mound Rd","Sterling Heights",MI,48310,"34691 Mound Rd,Sterling Heights,MI 48310","Electricians, Electric Contractors-Commercial & Industrial, Generators, Generators-Electric-Service & Repair, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Signs-Maintenance & Repair",,,A+,42.54863,-83.04882,https://i3.ypcdn.com/blob/45ae326dc87f7257a53d8f53fa8c9ce5d78ced67_100x100_crop.jpg?63f80dd,"SERVICE BUILT ON A SOLID FOUNDATION","Cornerstone is a small family owned and operated company with a commitment to old fashioned business ethics and customer service. Our goal is to provide our customers with first class service at a reasonable price.We specialize in commercial and residential electrical applications ranging from new construction, additions, remodels, repairs, alterations and service. In addition, we install, maintain and service parking lot and site lighting systems. Cornerstone Power Solutions is also proud to say we are Generac Factory trained and certified in the installation, maintenance and service of their air cooled and liquid cooled standby generator systems up to and including 150 KW units for Residential and Commercial applications.","Mon - Sat: Open 24 Hours",,,"check, visa, discover, mastercard, all major credit cards, insurance",,,http://www.mycornerstonepower.com,,,,,,,,,
757421,260667,"2020-09-27 02:55:52","T.R.E. Electric LLC",http://tre-ent.com,,"(573) 860-2514",,Sullivan,MO,63080,"Sullivan,MO 63080","Electric Contractors-Commercial & Industrial, Building Contractors, Electricians, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://tre-ent.com,,,,,,,,,
1337942,425945,"2020-09-27 03:11:38","United Rentals",http://www.ur.com,webcorrespondenceteam@ur.com,"(303) 623-4131","1250 Zuni St",Denver,CO,80204,"1250 Zuni St,Denver,CO 80204","Contractors Equipment Rental, Bulldozers, Cabs-Tractor, Truck, Etc., Compressor Rental, Compressors, Compressors-Wholesale, Concession Supplies & Concessionaires, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Mixer Rental, Concrete Mixers, Concrete Pumping Equipment, Concrete Reinforcements, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Cutting Tools, Drilling & Boring Equipment & Supplies, Drills, Dump Truck Service, Electric Generators, Electric Tools, Excavating Equipment, Farm Equipment, Farm Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Hand Tools, Hoists, Hydraulic Equipment Manufacturers, Hydraulic Tools, Industrial Forklifts & Lift Trucks, Industrial Truck Rental, Lifts-Automotive & Truck, Machinery Movers & Erectors, Man Lifts, Mobile Cranes, Moving Equipment Rental, Moving-Self Service, Pipe Cutting & Threading, Pipe Cutting & Threading Equipment, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Scaffolding & Aerial Lifts, Scaffolding-Renting, Steel Erectors, Tool Rental, Tools, Tools-Wholesale & Manufacturers, Tractor Dealers, Tractor Equipment & Parts, Tractor Equipment & Parts-Wholesale, Tractor-Rent & Lease, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Repair & Service, Transport Trailers, Truck Rental, Truck Trailers, Tube Bending & Fabricating, Used Tools, Utility Trailers, Van Rental & Leasing, Water Pressure Cleaning, Welders, Welding Equipment Rental",,,,39.73607,-105.0154,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.",,,,"amex, discover, master card, visa, cash, debit",,,http://www.ur.com,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
1353067,430410,"2020-09-27 03:12:14","Atlas Industrial Contractors",http://www.atlascos.com,,"(614) 841-4500","5275 Sinclair Rd",Columbus,OH,43229,"5275 Sinclair Rd,Columbus,OH 43229","Electricians, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Machinery Movers & Erectors, Steel Erectors, Steel Fabricators, Steel Processing",,,A+,40.07343,-82.99843,,,"Electric Construction and Maintenance. 24 Hour Emergency Service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.atlascos.com http://atlascoc.com","Specialties: Health Care, Commercial, Business, Industrial, Medical, Structures, Buildings Services: Construction Project Management, Deck Repair, Basement Remodeling, Building Addition, Design-Build, Bathroom Remodeling, Barn Construction, Demolition, Accessibility Construction, Carport Installation, Deck Construction, Building Fireproofing, Apartment Building Construction, Custom Home Construction, Bedroom Remodeling",,,,,,,,
1358045,431869,"2020-09-27 03:12:20","Flag Tool & Engine Repair",,jvwoodruff@aol.com,"(928) 773-9185","7011 N Us Highway 89",Flagstaff,AZ,86004,"7011 N Us Highway 89,Flagstaff,AZ 86004","Welding Equipment Repair, Building Contractors, Electricians, Generators, Generators-Electric-Service & Repair, Metal Tanks, Metal Tubing, Pressure Washing Equipment & Services, Steel Erectors, Steel Processing, Tool Repair & Parts, Tools, Welding Equipment & Supply",5,"1 Review",,35.2411,-111.56951,,,"Flagstaff Tool & Engine Repair is a locally owned business and has been serving the greater flagstaff area for over 25 years. Flagstaff Tool & Engine Repair specializes in: - Engine Repair (All Types)- Generators- Pressure washing solutions- Service and repair on most major pumps for automobiles to diesels.- Parts & Repair on all models!We service: Lincoln, Miller, Hobart, and more. For a consultation or estimate, call today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,,,jim.cummings.1426,07/01/2013,five,"This is an authorized Onan repair shop. Had our Class C in for problem with generator. Turned out to be a missing adjusting nut for the choke. In and out in an hour cost $90. Also tested the gen for other issues and found none. Dealt with Michael. Service and communication couldn't have been better.",,,,
1365596,434012,"2020-09-27 03:12:37","West Michigan On-Site",,onsite.martin@gmail.com,"(616) 335-1549","1972 10th St",Martin,MI,49070,"1972 10th St,Martin,MI 49070","Farm Equipment Parts & Repair, Generators-Electric-Service & Repair, Machinery-Rebuild & Repair, Steel Fabricators, Welders",,,,42.56411,-85.64191,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:30 pm Sun Closed","6164053972: (616) 405-3972",,"check, paypal",,,,,,,,,,,,
1577061,493373,"2020-09-27 03:18:59","Patnode Electric",http://www.patnodeelectric.com,info@patnodeelectric.com,"(860) 429-3574","51 Baxter Rd",Willington,CT,06279,"51 Baxter Rd,Willington,CT 06279","Electric Switchboards, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Generators, Generators-Electric-Service & Repair, Hardware Stores, Home Improvements, Home Repair & Maintenance",5,"1 Review",A+,41.83748,-72.30046,,,"When you need a trustworthy electrician to wire and rewire your home, give us a call at 860-429-3574. Older homes often have electrical issues because the wiring setups and panel boxes can't handle today's electronics - let us help!",,"Phone: (860) 288-1221",,"check, cash, all major credit cards, debit",,,www.Patnodeelectric.com,"Specialties: Generators, New Houses, New Homes Services: Generator Repair","Darrin S.",01/23/2014,five,"I had this company install a generator at my house. It works great, I don't have to do a thing it does everything itself. They called me back right away when I called them for an estimate and were very helpful in helping me with which size generator I needed. They were less expensive than the other company I called. the third company still hasn't called back.",,,,
1578659,493644,"2020-09-27 03:18:59","Zap Electrical Services Inc",,social@granitecitytool.com,"(320) 240-2000","8053 Sterling Dr Ste 102","Saint Joseph",MN,56374,"8053 Sterling Dr Ste 102,Saint Joseph,MN 56374","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans, Solar Energy Equipment & Systems-Dealers",,,,45.56728,-94.27611,,,,,"Phone: (320) 200-7441",,"amex, check, discover",,"Zap Electrical Svc Zap Electrical Svc Inc",,,,,,,,,,
1583148,494358,"2020-09-27 03:19:09","South Alabama Electric Co",http://www.southalabamaelectric.com,bonnie@southalabamaelectric.com,"(251) 476-2891","762 Holcombe Ave",Mobile,AL,36606,"762 Holcombe Ave,Mobile,AL 36606","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, General Contractors, Generators, Generators-Electric-Service & Repair, Home Builders, Home Improvements, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Wire & Cable-Electric",,,A+,30.66522,-88.09149,,,"South Alabama Electric Co. of Mobile, AL, is one of the leading electrical service providers for South AL, the Mississippi Coast and the Florida Panhandle. We proudly offer professional electrical services to commercial and residential customers.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (251) 476-2893 Phone: (251) 478-7833 Fax: (251) 478-7833",,"discover, master card, visa, amex",,"South Alabama Electric Company, Inc.","http://www.southalabamaelectric.com https://www.southalabamaelectric.com",,,,,,,,,
1584956,494650,"2020-09-27 03:19:10","DHF Electric LLC",,dhfemf@gmail.com,"(973) 389-2068","557 State Route 23",Wayne,NJ,07470,"557 State Route 23,Wayne,NJ 07470","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Generators-Electric-Service & Repair, Lighting Contractors",,,,40.90432,-74.25895,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1595116,496287,"2020-09-27 03:19:16","Coastal Electric Of Georgia Inc",http://www.coastalelectricga.com,robbiej@coastalelectricga.com,"(912) 348-4182","1018 Us Highway 80 W Ste 606",Pooler,GA,31322,"1018 Us Highway 80 W Ste 606,Pooler,GA 31322","Electric Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Construction Consultants, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Lighting Maintenance Service, Wire & Cable-Electric",,,,32.12101,-81.26302,,"Expert help from construction to completion.","At Coastal Electric of Georgia, Inc., we are committed to the proper electrical work and satisfaction of our customers. No matter what your issue is, from malfunctioning light switches to blown circuit breakers, we have a licensed electrician to handle the job. Our Services are genuine, and our technicians are properly trained.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, check, amex, discover, mastercard, cash",,"Coastal Electric of Georgia",http://www.coastalelectricga.com,"Parking: Validated, Lot Wheelchair Accessible: Yes Services: Electrician, Commercial Electrician, Multi-family Electrician, Residential Electrician",,,,,,,,
1598118,496762,"2020-09-27 03:19:16","A-1 Electrical Services",http://www.cullmanelectrician.com,tatro.janie@yahoo.com,"(256) 739-9213",,,,,,"Electricians, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Building Contractors, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Wire & Cable-Electric",5,"6 Reviews",A+,,,https://i3.ypcdn.com/blob/0c221c01d6085a5d70a538f95cb6d3a03a442b7b_100x100_crop.jpg?f832250,"Customer Satisfaction is Our Top Priority","Customer satisfaction is OUR main priority. Residential electrician That's reliable and very knowledgeable about repairs. When you have residential work that needs to be done quickly and with an eye for quality, look no further than Electrician. We are highly trained, certified master electricians with years of experience working for residential clients.","Mon - Sat: 7:00 am - 7:00 pm Sun: 1:00 pm - 7:00 pm",,,"check, cash",,"A Electrician Electrician",http://www.cullmanelectrician.com,,"Dianne J.",09/04/2019,five,"This is my second time to use Leonard and both times I have been well pleased. Got the work done quickly and professionally.","Tonia M.",12/14/2017,five,"Going on my third Electrician in the Cullman area and Leonard is now the ONLY one I will call from here on out. He pretty much rewired my whole house, fixing multiple fire hazard issues the builder left me with. He did such a great job I had him run power and install a breaker box in my shop that is 65ft from the house. Polite, thorough, prompt and his work is top notch! His rates are more than fair, his service calls were the only ones where I didn't feel like I was getting ripped off. Best part is he warranties his work for a year so you can rest easy the job was done right."
1606429,498119,"2020-09-27 03:19:18","Rescom Electric Inc",https://www.rescomelectrical.com,rescomelectric@att.net,"(205) 409-4363","3500 Northbrook Dr",Northport,AL,35473,"3500 Northbrook Dr,Northport,AL 35473","Contractor Referral Services, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Repair & Maintenance, Wire & Cable-Electric",,,A+,33.23918,-87.56084,,,"Residential, Commercial & Industrial Service & Repair. New Construction & Installation. Free Estimates. Licensed & Insured.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,https://www.rescomelectrical.com,"Services: Generator Repair",,,,,,,,
1606575,498143,"2020-09-27 03:19:18","JHM Electric",http://calljhmelectric.com,jhmelectric@yahoo.com,"(815) 541-3187","303 E Elm St",Forreston,IL,61030,"303 E Elm St,Forreston,IL 61030","Electricians, Altering & Remodeling Contractors, Electric Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Plumbers",,,,42.12303,-89.57543,,,,,"Phone: (815) 938-3050 Primary Phone: (815) 938-3050",,,,,http://calljhmelectric.com,,,,,,,,,
1619226,500258,"2020-09-27 03:19:30","Cedar Ridge Electric Company",,kdstory4@gmail.com,"(209) 586-6504",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans",,,,,,,,,"By Appointment","Phone: (209) 586-6541",,"all major credit cards, amex, master card, visa",,,,"Specialties: Generators",,,,,,,,
1635419,502910,"2020-09-27 03:19:43","National Electric",http://www.4mypower.com,sales@4mypower.com,"(313) 969-9957",,"Lincoln Park",MI,48146,"Lincoln Park,MI 48146","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance",,,A+,,,https://i1.ypcdn.com/blob/97506f0e4c2847a15a2c619a6b12efa62674f66b_100x100_crop.jpg?f832250,"Same DAY electricians.",,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"National Electric Inc. National Electrical LLC National Electrical National Electric, LLC","http://www.4mypower.com https://4mypower.com",,,,,,,,,
1636444,503084,"2020-09-27 03:19:49","L & E Electrical Contractors Inc",http://www.cnyelectrician.com,fixmypanel@cnyelectrician.com,"(315) 575-1099","12976 State Route 34",Martville,NY,13111,"12976 State Route 34,Martville,NY 13111","Electricians, Generators-Electric-Service & Repair, Home Improvements, Lighting Contractors",,,,43.24521,-76.58054,,,"At L & E Electrical Contractors Inc., we are very diversified in the electrical field. Larry Rice has over 45 years in the electrical trade. He has run a 45 person company doing everything from multi-million dollar complexes to standard service calls for fixing somebody's light bulb.","Mon - Sun: Open 24 Hours",,,"visa, amex, cash, check, debit, master card",,"L & E Electric Inc. L E ELECTRICAL CONTRS INC",http://www.cnyelectrician.com,,,,,,,,,
1641061,503858,"2020-09-27 03:19:49","Integrity Electric",,,"(618) 337-2778","448 Chaudet Ave","East Saint Louis",IL,62206,"448 Chaudet Ave,East Saint Louis,IL 62206","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,38.57362,-90.17581,,,,,"Phone: (618) 337-2536",,"mastercard, discover, visa, amex",,"Integrity Electric & Remodeling",,,,,,,,,,
1651349,505607,"2020-09-27 03:20:10","AG Electric LLC",http://www.agelectricllc.com,agelectricllc@yahoo.com,"(228) 343-0547",,Biloxi,MS,39530,"Biloxi,MS 39530","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans",5,"4 Reviews",A+,,,,,"Electric Contractors - Home Improvements - Commercial - Residential","Mon - Sun: Open 24 Hours",,,"check, visa, master card, discover, amex, cash",,"AG Electric, LLC",http://www.agelectricllc.com,"Insured: Yes Licensed: Yes Services: Audio/Visual Installation, Electrical Troubleshooting, Ceiling Fan Replacement, Exhaust Fan Replacement & Repair, Circuit Breaker Installation, Ceiling Fan Installation, EV Charging Station Installation, Electrical Systems Wiring, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Electrical Panel Upgrade, Backup Generator Installation, Accent Lighting Installation","Elizabeth F.",03/18/2016,five,"We had a very positive experience with AG Electric LLC and enjoyed working with Gilbert greatly. He charged a fair price and showed integrity and skill in correcting our problems. I will use Gilbert for all of our future electrical needs!","Howard S.",01/27/2016,five,"I have had very good experience with AG Electric. In particular, Gilbert (the owner) has been very responsive and done great work at a reasonable price."
1653696,506014,"2020-09-27 03:20:21","Clement Electric",http://www.clement-electric.com,Ben@Clement-Electric.com,"(585) 241-3002","817 Meigs St",Rochester,NY,14620,"817 Meigs St,Rochester,NY 14620","Electricians, Electric Companies, Generators-Electric-Service & Repair, Home Improvements, Household Fans",,,,43.13872,-77.60047,,,,"Mon - Sun: Open 24 Hours","Fax: (585) 442-7999",,"amex, discover, master card, visa",,,http://www.clement-electric.com,,,,,,,,,
1660867,507198,"2020-09-27 03:20:29","Starr Service Company Greensboro",http://starrservice-triad.com?provider=citysearch,,"(919) 772-3690","6 Battleground Court",Greensboro,NC,27408,"6 Battleground Court,Greensboro,NC 27408","Home Improvements, Auto Repair & Service, Automobile Electric Service, Building Contractors, Circuit Breakers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Generators, Generators-Electric-Service & Repair, Home Repair & Maintenance, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,,36.08884,-79.80758,,,"At Starr Electric, we will do what s right. On every job. In every situation. Without exception. Since 1928, we have fulfilled this pledge time and time again by providing customers with an uninterrupted supply of resources and expertise.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 290-6577",,"amex, debit, discover, master card, visa, cash, check",,,http://starrservice-triad.com?provider=citysearch,"Services: Lighting Maintenance",,,,,,,,