business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1073965,340953,"2020-09-27 03:03:46","Auto Title Service",http://www.autotitleservice.com,christina@autotitleservice.com,"(985) 345-6828","900 SW Railroad Ave",Hammond,LA,70403,"900 SW Railroad Ave,Hammond,LA 70403","Title Companies, Attorneys, Notaries Public, Real Estate Title Service",,,A+,30.49634,-90.45901,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,"http://www.autotitleservice.com http://titleandpaydayloans.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Affidavits",,,,,,,,
1074326,341042,"2020-09-27 03:03:53","Law Offices of JillPogach Michaels",http://www.jillmichaelslaw.com,info@jillmichaelslaw.com,"(866) 482-6450",,,,,,"Real Estate Title Service, Notaries Public, Real Estate Attorneys, Title Companies",,,,,,,"Don't Get Foreclosed","short sale negotiations, foreclosure alternatives and strategies, Real Estate Agent legal guidance, contract review",,"Phone: (240) 425-0010 Fax: (240) 425-0014",,,,,http://www.jillmichaelslaw.com,,,,,,,,,
1074338,341045,"2020-09-27 03:03:53","South Preston Title Service",,,"(304) 892-4282","4982 Marquess Rd",Tunnelton,WV,26444,"4982 Marquess Rd,Tunnelton,WV 26444","Accounting Services, Notaries Public, Title Companies",,,,39.32536,-79.81843,,,,,"TollFree: (888) 292-0001",,,,"South Preston Title Svc",,,,,,,,,,
1074723,341138,"2020-09-27 03:03:53","New Era Title",https://neweratitlellc.com,cil@neweratitlellc.com,"(305) 777-3871","6625 Miami Lakes Dr E Ste 377","Miami Lakes",FL,33014,"6625 Miami Lakes Dr E Ste 377,Miami Lakes,FL 33014","Title Companies, Escrow Service, Insurance, Notaries Public",,,A,25.90903,-80.30699,,,"OUR experienced professional staff is well versed in ALL aspects of title. Title insurance. Escrow and closing services.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"New Era Title, LLC",https://neweratitlellc.com,,,,,,,,,
1075013,341212,"2020-09-27 03:03:53","Scott???????В€??В¬???В€???s & Associates, LLC dba I- Sign-It Notary and Signing Service",,,"(623) 341-7804",,Laveen,AZ,85339,"Laveen,AZ 85339","Escrow Service, Mortgages, Notaries Public, Real Estate Loans, Title Companies",,,,,,,"""Signing Customers in the Comfort of their Home"" Do not drive any further... I'll come to YOU to notarize and witness all of your legal documents!","Scott's & Associates, LLC Mobile Notary was founded in 2005 by Mischa Scott. Our company vision is to continue being the gatekeeper to honesty and integrity thru protecting documents from fraud.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (877) 753-5135",,"paypal, cash, all major credit cards",,,,,,,,,,,,
1075129,341240,"2020-09-27 03:03:53","Big River Title",http://bigrivertitle.com,dberthelot@bigrivertitle.com,"(225) 924-9195","704 S Foster Dr","Baton Rouge",LA,70806,"704 S Foster Dr,Baton Rouge,LA 70806","Title Companies, Attorneys, Insurance, Notaries Public, Real Estate Title Service",,,,30.44239,-91.13863,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,check,,"Big River Title Co",http://bigrivertitle.com,"Wheelchair Accessible: Yes Parking: On Site, Free",,,,,,,,
1075371,341296,"2020-09-27 03:03:53","CashmaxTitle Pawns",http://cashmaxonline.com,Cashmax@mindspring.com,"(770) 806-0300","960 Lawrenceville Suwanee Rd",Lawrenceville,GA,30043,"960 Lawrenceville Suwanee Rd,Lawrenceville,GA 30043","Title Companies, Notaries Public",,,,33.97249,-84.01846,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (678) 567-4373",,"all major credit cards, check, debit, master card, visa, financing available",,,http://cashmaxonline.com,,,,,,,,,
1075611,341365,"2020-09-27 03:03:53","Haven Title",http://haventitle.com,,"(813) 699-3054","3249 W Cypress St",Tampa,FL,33607,"3249 W Cypress St,Tampa,FL 33607","Title Companies, Notaries Public",,,A+,27.9523,-82.49666,,,,,"Phone: (813) 673-2000 Primary Phone: (813) 350-4183",,,,"Haven Title Llc",http://haventitle.com,,,,,,,,,
1075624,341368,"2020-09-27 03:03:53","Titlologist Services & Consultants (AKA C&D Notary & Title Service)",,,"(713) 682-7467","5415 Antoine Dr",Houston,TX,77091,"5415 Antoine Dr,Houston,TX 77091","Real Estate Title Service, Escrow Service, Notaries Public, Title Companies",,,,29.8435,-95.47338,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm",,,"cash only",,,,,,,,,,,,
1076047,341466,"2020-09-27 03:03:53",TitleTeam,https://www.titleteamfl.com,paul@titleteamfl.com,"(407) 591-3726","2214 Lucerne Ter Ste 100",Orlando,FL,32806,"2214 Lucerne Ter Ste 100,Orlando,FL 32806","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,28.51699,-81.37975,,,"Experienced, driven and passionate about service, we've successfully navigated the real estate market for nearly two decades. We specialize in closing both residential and commercial real estate transactions, and have expertise working with foreign national clientele. To better protect your property right rights, or those of your clients, please call us today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (407) 455-7073 TollFree: (855) 377-8848",,,,,https://www.TitleTeamfl.com,,,,,,,,,
1076121,341485,"2020-09-27 03:03:53","High Tech Notary",,,"(504) 737-8922","259 Hickory Ave","New Orleans",LA,70123,"259 Hickory Ave,New Orleans,LA 70123","Title Companies, Auto Repair & Service, Escrow Service, Notaries Public, Real Estate Title Service",5,"1 Review",,29.94058,-90.1943,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,david.matherne.3,07/26/2012,five,"Owner was extremely helpful and knowledgeable. There was an issue with the sellers title and they helped get it taken care of very quickly.",,,,
1076309,341526,"2020-09-27 03:03:53","Emkay Title Services",http://emkaytitle.net,packages@emkaytitle.net,"(301) 850-4228","9701 Apollo Dr. Ste 321","Upper Marlboro",MD,20774,"9701 Apollo Dr. Ste 321,Upper Marlboro,MD 20774","Notaries Public, Commercial Real Estate, Insurance, Property & Casualty Insurance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,38.90433,-76.83842,https://i2.ypcdn.com/blob/8c44412e7dbbdd436119fac2f2e725852ec2278c_100x100_crop.jpg?f9d23e1,"Serving the MD, D.C., and VA area for over 20 years.","In the ever-changing, competitive world of todayВ’s real estate market, you need a reliable partner to help you make the right decisions. The decisions you make today can put you on the path to success tomorrow. At Emkay Title Solutions, our experienced staff is ready to help you set foot on that path, with sound advice on refinancing, second mortgages, home buying or construction, escrow and closing services. Please take a moment to explore our website and learn more about the services we offer. Give us a call today with any questions you may have, or to schedule an appointment.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Emkay Title Solutions, LLC",http://emkaytitle.net,,,,,,,,,
1076351,341542,"2020-09-27 03:03:53","H&P Tag & Notary Service",,hp_tagandnotaryservice@ymail.com,"(717) 259-9779","530 South Ave","East Berlin",PA,17316,"530 South Ave,East Berlin,PA 17316","Messenger Service, Notaries Public, Tags-Vehicle, Title Companies, Vehicle License & Registration",,,,39.93946,-76.98739,,,,,,,,,,,,,,,,,,,
1076383,341550,"2020-09-27 03:03:53","Casey & Casey Auto Title",http://www.autotitle.com,,"(985) 868-9102","238 S Hollywood Rd",Houma,LA,70360,"238 S Hollywood Rd,Houma,LA 70360","Title Companies, Notaries Public",,,,29.60311,-90.75285,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm",,,,,"AutoTitle Express Casey and Casey Auto Title Casey & Casey Auto Title Express",http://www.autotitle.com,,,,,,,,,
1076540,341594,"2020-09-27 03:03:53","Mobile Notary Signing Agent",,pasleyrachel@gmail.com,"(219) 309-0501","8394 W 300 N","Michigan City",IN,46360,"8394 W 300 N,Michigan City,IN 46360","Notaries Public, Real Estate Loan Processing, Title & Mortgage Insurance, Title Companies",,,,41.65086,-86.86225,,,,,,,,,,,"Parking: Lot, Free",,,,,,,,
1076556,341599,"2020-09-27 03:03:53","Tax Title & License Of La",https://ttlofla.com/public/Default.aspx,denise@ttlofla.com,"(225) 753-0012","2130 Oneal Ln","Baton Rouge",LA,70816,"2130 Oneal Ln,Baton Rouge,LA 70816","Title Companies, License Services, Notaries Public, Tags-Vehicle",,,A+,30.43722,-91.00845,,,"Full Service Notary Public","Mon - Fri: 8:00 am - 4:30 pm",,,,,,https://ttlofla.com/public/Default.aspx,,,,,,,,,
1077801,341916,"2020-09-27 03:03:53","Tangi Title",https://bid4roofing.com,,"(985) 429-8366","109 W Minnesota Park Rd Ste 1",Hammond,LA,70403,"109 W Minnesota Park Rd Ste 1,Hammond,LA 70403","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,30.48457,-90.45695,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (985) 429-8368 Fax: (985) 429-8368 Fax Number: (985) 429-8368",,"cash only",,"Tangi Title Llc",https://bid4roofing.com,"Parking: Lot, Free Specialties: Affidavits, Real Estate Transactions, Power Of Attorney",,,,,,,,
1077930,341953,"2020-09-27 03:03:53","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 964-7324","720 Capital Ave SW","Battle Creek",MI,49015,"720 Capital Ave SW,Battle Creek,MI 49015","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.30145,-85.20007,https://i1.ypcdn.com/blob/70b59c6287d1cfd963811f1dba379217f66d1e30_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 964-7424",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1078135,342001,"2020-09-27 03:03:55","Kelly William Paul",,anomichelle204@yahoo.com,"(831) 427-1533",,,,,,"Notaries Public, Escrow Service, Legal Document Assistance, Legal Forms, Title Companies",5,"1 Review",,,,,"I RETURN CALLS","California Mobile Notary Public","Mon - Sat: 6:00 am - 11:30 pm Sun: 6:00 am - 11:00 pm",,,"check, cash, travelers checks",,,,,"Alex T.",10/12/2013,five,"Great guy. He notarized a court document for me. Fast and professional. You can tell he's been doing it for decades. Thanks Bill!",,,,
1078581,342102,"2020-09-27 03:03:55","1st Trust Title",http://1sttrusttitle.com,,"(954) 587-1033","7320 Griffin Rd",Davie,FL,33314,"7320 Griffin Rd,Davie,FL 33314","Notaries Public, Attorneys, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,26.06468,-80.24488,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://1sttrusttitle.com,"Parking: Lot",,,,,,,,
1079373,342300,"2020-09-27 03:03:55","All County Title & Abstract Co",http://allcountytitle.net,allcountytitle@comcast.net,"(732) 873-1221","23 Clyde Rd Ste 201",Somerset,NJ,08873,"23 Clyde Rd Ste 201,Somerset,NJ 08873","Escrow Service, Notaries Public, Searchers Of Records, Title & Mortgage Insurance, Title Companies",,,,40.48758,-74.50925,,,"We have been serving the title insurance needs of New Jersey attorneys, lenders and homebuyers/borrowers for over 30 years.",,"Fax: (732) 873-1220",,,,,http://allcountytitle.net,,,,,,,,,
1079452,342322,"2020-09-27 03:03:55","Bureau Of Motor Vehicles-Deputy Registrar",http://www.ohiobmv.gov,,"(330) 898-3998","2750 Mahoning Ave NW Ste 9",Warren,OH,44483,"2750 Mahoning Ave NW Ste 9,Warren,OH 44483","License Services, Notaries Public, Title Companies",,,,41.26039,-80.83338,,,,"Mon: 8:00 am - 5:30 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (330) 898-7187",,,,,http://www.ohiobmv.gov,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1080010,342458,"2020-09-27 03:03:55","Dwyer Title Inc",http://www.winterstitle.com,,"(504) 456-9655","3000 Kingman St",Metairie,LA,70006,"3000 Kingman St,Metairie,LA 70006","Title Companies, Notaries Public",,,,30.00209,-90.18031,,,"Contact us for more information.","Mon - Fri: 9:00 am - 4:30 pm",,,,,,"http://www.winterstitle.com http://dwyertitleinc.com http://dwyertitleinc.com/mobile","Specialties: Real Estate Transactions",,,,,,,,
1080718,342633,"2020-09-27 03:03:55","C&E Tag and Title Service",http://cetitleservice.com,cetitles@cetitleservice.com,"(410) 996-0070","1279 W Pulaski Hwy",Elkton,MD,21921,"1279 W Pulaski Hwy,Elkton,MD 21921","Tags-Vehicle, Notaries Public, Tags, Title Companies, Vehicle License & Registration",,,,39.61013,-75.89906,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:30 am - 4:00 pm Sun Closed","Phone: (302) 290-9818",,"visa, master card, discover, debit",,,"vehicle tags and titles","Parking: Lot",,,,,,,,
1081154,342743,"2020-09-27 03:03:55","Americas Tag & Title",http://www.americastagandtitle.com,info@americastagandtitle.com,"(443) 961-8130","3235 Eastern Ave",Baltimore,MD,21224,"3235 Eastern Ave,Baltimore,MD 21224","Title Companies, License Services, Notaries Public, Translators & Interpreters, Vehicle License & Registration",,,,39.28627,-76.57028,,,"Services В• Tag and Title (Vehicles and Trailers) В• Notary Public В• Translations through the phone and written В• Printer/Fax Use В• Document Laminations В• Help pay in and out-of-state tickets Servicios В• Placas y Titulos (Vehiculos y Trailers) В• Notario Publico В• Traducciones por telefono y por escrito В• Copias/Servicio de Fax В• Emplasticamos todo tipo de documentos В• Ayudamos a pagar tickets dentro y fuera del estado В• Sacamos placas de vehiculos solo con pasaporte","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 2:00 pm",,,amex,,,http://www.americastagandtitle.com,,,,,,,,,
1082060,342948,"2020-09-27 03:03:55","The Notary Shoppe et al, Inc.",http://www.notaryshoppe.com,corporate@notaryshoppe.com,"(504) 410-3110","733 Veterans Memorial Blvd",Metairie,LA,70005,"733 Veterans Memorial Blvd,Metairie,LA 70005","Tags-Vehicle, License Services, Notaries Public, Title Companies, Vehicle License & Registration",,,,30.00173,-90.13024,,"Vehicle title transfer experts!","Locations in Gretna, Harahan, Houma, Kenner, Marrero, Metairie, & New Orleans www.notaryshoppe.com","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Main Fax: (504) 410-3115",,"debit, discover, master card, visa",,,"Main Website","Parking: Lot",,,,,,,,
1082078,342954,"2020-09-27 03:03:55","Signed & Sealed Mobile Notary Service",http://signedsealednotary.com,,"(504) 515-1535",,Marrero,LA,70072,"Marrero,LA 70072","Notaries Public, Legal Document Assistance, Title Companies",,,,,,,"Fast, friendly notary service at your convenience.",,"Mon - Sun: Open 24 Hours",,,"visa, discover, amex, mastercard",,,http://signedsealednotary.com,,,,,,,,,
1082121,342961,"2020-09-27 03:03:55","QuickCash loans",http://myquickcashloan.net,QuickCashLoans@hotmail.com,"(817) 488-5557","106 N Main St",Grapevine,TX,76051,"106 N Main St,Grapevine,TX 76051","Bill Paying Service, Financial Services, Notaries Public, Payday Loans, Title Companies",,,,32.94132,-97.07791,,"We're here to help you get the money you need, when you need it!!","QuickCash Loans offers TITLE LOANS from $100 to $10,000 and PAYDAY LOANS from $100 to $1,500! Get the money you need in less than 15 minutes! Do you have no credit, bad credit, or have filed for bankruptcy in the past?...ThatВ’s okay! We do not run credit checks. We offer competitive rates for all of our customers and if you find a better offer somewhere elseВ…weВ’ll beat it! Ask about our Title Loans To Go Program! Get a title loan without leaving the comfort of your home. You pick the time and place and we'll come to you! Visit us on the web: www.myquickcashloan.net where you can find useful information and online applications. You can also call us at one of our convenient locations to complete an application and get pre-approved. What are you waiting for? Call QuickCash Loans today at 877-936-8999! Our services include: title loans on cars and motorcycles, payday loans, bill pay, wire transfers, Moneygram pre-paid debit card, Rushcards, and notary.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun: 12:00 pm - 4:00 pm","TollFree: (877) 936-8999",,,,,http://myquickcashloan.net,,,,,,,,,
1082350,343018,"2020-09-27 03:04:02","The Notary Shoppe et al, Inc.",http://www.notaryshoppe.com,marrero@notaryshoppe.com,"(504) 340-6360","1700 Promenade Blvd Ste 2401",Marrero,LA,70072,"1700 Promenade Blvd Ste 2401,Marrero,LA 70072","License Services, Notaries Public, Title Companies, Vehicle License & Registration",5,"1 Review",,29.87894,-90.09494,,"Vehicle title transfer experts!Driver's License Renewals!","The Notary Shoppe, et al, Inc. is a full service Public Tag Agency with access to state vehicle records, Driver's License Renewals, State ID's, Handicap Hang Tags,as well as Notary and Title services. Get your License Plate while you wait! Our notaries are all Public Tag Agents, offering personal service that can help with all your vehicle registration needs even if youre late! Our Notary Service includes notarizing all types of documents and drafting legal documents including Wills, Powers of Attorney, etc. Notary on duty at all times! Mobile Notary Service available by appointment!","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Marrero location: (504) 340-6360",,"debit, cash, visa, master card, discover",,,http://www.notaryshoppe.com,,"Mike S.",02/13/2014,five,"Excellent and quick service. Less tha ten minutes and done vs. and hour or more at the DMV.",,,,
1083694,343370,"2020-09-27 03:04:02","Albritton Title Inc",http://albrittontitle.com,,"(727) 210-4284","2130 Alt 19 Ste A","Palm Harbor",FL,34683,"2130 Alt 19 Ste A,Palm Harbor,FL 34683","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,28.08839,-82.76978,,,"T he sand dollar represents our logo because a sand dollar is a rare find and so is personalized service in the title industry. Here Albritton Title, Inc, we offer that personalized service and attention that our clients want and need. Located in Palm Harbor, Albritton Title, Inc is happily serving Tampa Bay and all of Florida, bringing people together for satisfying real estate transactions. Licensed Title Insurance Closer, Notary Public State of Florida. Cheryl has 15+ years of experience in the title insurance industry. She is accountable for all marketing efforts for independent office. She excels in customer service to realtors, loan officers and mortgage brokers. She consistently increases sales and maintains client accounts. Licensed Title Insurance Closer, Notary Public State of Florida. Dina has 15+ years experience in the title insurance industry. She is proficient in all aspects of the real estate market including new construction, 1031 exchanges, commercial, residential and refinance transactions. Dina is well known for her excellence in customer service and willingness to ""go the extra mile"". She performs mobile closings in Pinellas, Hillsborough, and Pasco counties . again, this offers flexibility in scheduling closings for both you and your clients. Licensed Title Insurance Closer, Notary Public State of Florida. Janice has 14+ years in the title insurance industry. She has a proven track record as an efficient problem solver with good decision making, organization, interpersonal and business skills. She is an astute professional with strong work ethics and the ability to remain calm, patient and productive in a fast-paced environment. She performs mobile closings in Pinellas, Hillsborough, and Pasco Counties. Residential real estate purchases, refinances and short sales are just a few of her areas of expertise. Tammi is a Licensed Title Insurance Closer, Notary Public State of Florida with over 13 years in the title insurance industry. She is a graduate of University of South Florida and successfully achieved a Bachelor of Science degree in Business Management. Tammi is goal-oriented and loyal. She takes pride in achieving her goal of exceeding her customers' expectations and reaches her goals with confidence, efficiency and professionalism. She excels in this ever changing environment and works tirelessly to ensure your delightful and rewarding experience. Residential real estate purchases, refinances and short sales are included in her repertoire of expertise. Additionally, she performs mobile closings in Pinellas, Hillsborough, Pasco Counties and prepares courtesy closings as requested. Serita's duties include escrow accounting, order entry, and general office operations. She presents a personable, professional business-like demeanor. Albritton Title, Inc, Palm Harbor, FL. www.albrittontitleinc.com 2005-2010website design by Nathaniel Dragon","Mon - Fri: 8:30 am - 5:00 pm","Phone: (727) 210-1741 Primary Phone: (727) 771-0411",,"master card",,,"http://albrittontitle.com https://albrittontitle.com",,,,,,,,,
1083801,343390,"2020-09-27 03:04:02","New Orleans Title & Insurance Co",,,"(504) 241-7510","9301 Lake Forest Blvd","New Orleans",LA,70127,"9301 Lake Forest Blvd,New Orleans,LA 70127","Title Companies, Notaries Public",,,,30.02951,-89.98217,,,,,"Phone: (504) 241-7272",,,,"New Orleans Title & Insurance Co LLC NEW ORLEANS TITLE & INS CO LLC New Orleans Title & Ins Co",,,,,,,,,,
1083897,343409,"2020-09-27 03:04:02","Pickell Abstract Co",http://pickellabstractcompany.com,,"(660) 665-8324","506 S Baltimore St",Kirksville,MO,63501,"506 S Baltimore St,Kirksville,MO 63501","Title Companies, Notaries Public, Real Estate Title Service",,,,40.19136,-92.57204,,,,,,,,,,http://pickellabstractcompany.com,,,,,,,,,
1083925,343415,"2020-09-27 03:04:02","Guillory's Title & Notary Service LLC",http://www.guillorystitle.com,clifton000@centurytel.net,"(337) 506-3957","302 S Chataignier St","Ville Platte",LA,70586,"302 S Chataignier St,Ville Platte,LA 70586","Real Estate Title Service, License Services, Notaries Public, Tags-Vehicle, Title Companies, Vehicle License & Registration",,,,30.68501,-92.27314,https://i2.ypcdn.com/blob/21145f6fa068abb38eb50332b3df0ec8677df015_100x100_crop.jpg?f9d23e1,,"The team here at Guillory's Title & Notary Service LLC in Ville Platte, LA features the Ville Platte areas friendliest, professional, and most reliable when it comes to providing notary & title services. Our notary fees are also among the areas most reasonable. We can provide our services in our office, or at a location of your choosing. Call us for more information today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, cash, check",,,website,,,,,,,,,