golf_course_review.id,golf_course_review.ts,golf_course_review.tee,golf_course_review.par,golf_course_review.length,golf_course_review.slope,golf_course_review.usga_rating,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.city,golf_course.description,golf_course.state,golf_course.address,golf_course.zip,golf_course.county,golf_course.email,golf_course.website,golf_course.phone,golf_course.fax,golf_course.classification,golf_course.year_built,golf_course.annual_round,golf_course.annual_round_remark,golf_course.season,golf_course.manager,golf_course.club_pro,golf_course.superintendant,golf_course.guest_policy,golf_course.designer,golf_course.pro_shop_hour,golf_course.dress_code,golf_course.fees_weekend,golf_course.fees_weekday,golf_course.tee_time_reservation,golf_course.online_reservation,golf_course.earliest_tee_time,golf_course.hole,golf_course.green,golf_course.fairway,golf_course.water_hazard,golf_course.bunker,golf_course.metal_spike,golf_course.greens_aerated,golf_course.overseeding,golf_course.five_somes
1,"2021-03-18 11:26:20",Championship,,,,,1,"2021-03-18 10:16:30","Tartan Pines Golf Club",Enterprise,"Over six hundred years ago, the game of golf as we know it took shape on the North Sea coast of Scotland near the town of Fife. Those Scots loved sport and competition, especially their new game of golf. A number of those hearty Scots came to America to tame the wilderness as hunters and trappers in the pine woods of our Southeast. Even though they lived in buckskin, they brought out their Tartans for the annual ""Rendezvous,"" where the woodsmen gathered to trade for supplies, swap tall stories, and compete in woodsmen's games. In this spirit of rugged individualism, love of sport, community, and heritage, Tartan Pines Golf Community was born. Tartan Pines features a public 18-hole golf course, lighted driving range, clubhouse, restaurant, meeting facilities, and golf shop, with wooded lots for single-family and garden homes inside the Highway 84 By-pass in Enterprise, Alabama.","Alabama Golf Courses","423 Tartan Way",36330,Coffee,webmaster@tartanpines.com,www.tartanpines.com,334-393-8000,334-393-5950,Semi-Private,2000,"30,000",estimated,"Open all year (closed on Mondays)","Tommy Solomon","Tommy Solomon","Brian Aaron",Open,"Alan Blalock & Glen Day","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$35.00,$28.00,Accepted,No,"7:30 AM",18,"Tifdwarf Grass","Tifdwarf Grass",Yes,51-60,"Not Allowed","May September",October/Open,"Not Allowed"
2,"2021-03-18 11:26:20",Middle,,,,,1,"2021-03-18 10:16:30","Tartan Pines Golf Club",Enterprise,"Over six hundred years ago, the game of golf as we know it took shape on the North Sea coast of Scotland near the town of Fife. Those Scots loved sport and competition, especially their new game of golf. A number of those hearty Scots came to America to tame the wilderness as hunters and trappers in the pine woods of our Southeast. Even though they lived in buckskin, they brought out their Tartans for the annual ""Rendezvous,"" where the woodsmen gathered to trade for supplies, swap tall stories, and compete in woodsmen's games. In this spirit of rugged individualism, love of sport, community, and heritage, Tartan Pines Golf Community was born. Tartan Pines features a public 18-hole golf course, lighted driving range, clubhouse, restaurant, meeting facilities, and golf shop, with wooded lots for single-family and garden homes inside the Highway 84 By-pass in Enterprise, Alabama.","Alabama Golf Courses","423 Tartan Way",36330,Coffee,webmaster@tartanpines.com,www.tartanpines.com,334-393-8000,334-393-5950,Semi-Private,2000,"30,000",estimated,"Open all year (closed on Mondays)","Tommy Solomon","Tommy Solomon","Brian Aaron",Open,"Alan Blalock & Glen Day","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$35.00,$28.00,Accepted,No,"7:30 AM",18,"Tifdwarf Grass","Tifdwarf Grass",Yes,51-60,"Not Allowed","May September",October/Open,"Not Allowed"
3,"2021-03-18 11:26:20",Forward,,,,,1,"2021-03-18 10:16:30","Tartan Pines Golf Club",Enterprise,"Over six hundred years ago, the game of golf as we know it took shape on the North Sea coast of Scotland near the town of Fife. Those Scots loved sport and competition, especially their new game of golf. A number of those hearty Scots came to America to tame the wilderness as hunters and trappers in the pine woods of our Southeast. Even though they lived in buckskin, they brought out their Tartans for the annual ""Rendezvous,"" where the woodsmen gathered to trade for supplies, swap tall stories, and compete in woodsmen's games. In this spirit of rugged individualism, love of sport, community, and heritage, Tartan Pines Golf Community was born. Tartan Pines features a public 18-hole golf course, lighted driving range, clubhouse, restaurant, meeting facilities, and golf shop, with wooded lots for single-family and garden homes inside the Highway 84 By-pass in Enterprise, Alabama.","Alabama Golf Courses","423 Tartan Way",36330,Coffee,webmaster@tartanpines.com,www.tartanpines.com,334-393-8000,334-393-5950,Semi-Private,2000,"30,000",estimated,"Open all year (closed on Mondays)","Tommy Solomon","Tommy Solomon","Brian Aaron",Open,"Alan Blalock & Glen Day","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$35.00,$28.00,Accepted,No,"7:30 AM",18,"Tifdwarf Grass","Tifdwarf Grass",Yes,51-60,"Not Allowed","May September",October/Open,"Not Allowed"
4,"2021-03-18 11:26:20",Other,,,,,1,"2021-03-18 10:16:30","Tartan Pines Golf Club",Enterprise,"Over six hundred years ago, the game of golf as we know it took shape on the North Sea coast of Scotland near the town of Fife. Those Scots loved sport and competition, especially their new game of golf. A number of those hearty Scots came to America to tame the wilderness as hunters and trappers in the pine woods of our Southeast. Even though they lived in buckskin, they brought out their Tartans for the annual ""Rendezvous,"" where the woodsmen gathered to trade for supplies, swap tall stories, and compete in woodsmen's games. In this spirit of rugged individualism, love of sport, community, and heritage, Tartan Pines Golf Community was born. Tartan Pines features a public 18-hole golf course, lighted driving range, clubhouse, restaurant, meeting facilities, and golf shop, with wooded lots for single-family and garden homes inside the Highway 84 By-pass in Enterprise, Alabama.","Alabama Golf Courses","423 Tartan Way",36330,Coffee,webmaster@tartanpines.com,www.tartanpines.com,334-393-8000,334-393-5950,Semi-Private,2000,"30,000",estimated,"Open all year (closed on Mondays)","Tommy Solomon","Tommy Solomon","Brian Aaron",Open,"Alan Blalock & Glen Day","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$35.00,$28.00,Accepted,No,"7:30 AM",18,"Tifdwarf Grass","Tifdwarf Grass",Yes,51-60,"Not Allowed","May September",October/Open,"Not Allowed"
5,"2021-03-18 11:27:26",Championship,72,6710,"Men's 123 Ladies' N/A","Men's 71.5 Ladies' N/A",2,"2021-03-18 11:27:26","Arrowhead Country Club",Montgomery,"Arrowhead Country Club was incorporated on April 6, 1967 as a social, sports, and dining facility. It now operates as a nonprofit corporation serving about 600 members. Our facilities include an 18 hole championship golf course with a fully stocked pro shop, tennis courts, swimming pool, men's sauna, full men's and ladies' locker rooms, golf practice facility, and, for a nominal fee, a fitness room. A $2,000,000 clubhouse renovation was completed in 1996, making our facility one of the finest in the area. In addition to being a great place to golf, play some tennis, get in a work out, or just relax, we also have wonderful facilities available for weddings, private parties, or business meetings.","Alabama Golf Courses","50 Ocala Dr",36117,Montgomery,rick@arrowheadcountryclub.net,www.arrowheadcountryclub.net,334-272-7188,334-272-7196,Private,1974,"30,000",estimated,"Open all year (closed on Mondays)","Rod Dyer","Rod Dyer","Carl Edmonson",Reciprocal,"Cam Hardigree","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$30.00,$30.00,Accepted,No,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April June August",October/Open,Allowed
6,"2021-03-18 11:27:26",Middle,72,6404,"Men's 120 Ladies' N/A","Men's 70.1 Ladies' N/A",2,"2021-03-18 11:27:26","Arrowhead Country Club",Montgomery,"Arrowhead Country Club was incorporated on April 6, 1967 as a social, sports, and dining facility. It now operates as a nonprofit corporation serving about 600 members. Our facilities include an 18 hole championship golf course with a fully stocked pro shop, tennis courts, swimming pool, men's sauna, full men's and ladies' locker rooms, golf practice facility, and, for a nominal fee, a fitness room. A $2,000,000 clubhouse renovation was completed in 1996, making our facility one of the finest in the area. In addition to being a great place to golf, play some tennis, get in a work out, or just relax, we also have wonderful facilities available for weddings, private parties, or business meetings.","Alabama Golf Courses","50 Ocala Dr",36117,Montgomery,rick@arrowheadcountryclub.net,www.arrowheadcountryclub.net,334-272-7188,334-272-7196,Private,1974,"30,000",estimated,"Open all year (closed on Mondays)","Rod Dyer","Rod Dyer","Carl Edmonson",Reciprocal,"Cam Hardigree","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$30.00,$30.00,Accepted,No,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April June August",October/Open,Allowed
7,"2021-03-18 11:27:26",Forward,72,5787,"Men's 114 Ladies' N/A","Men's 67.3 Ladies' N/A",2,"2021-03-18 11:27:26","Arrowhead Country Club",Montgomery,"Arrowhead Country Club was incorporated on April 6, 1967 as a social, sports, and dining facility. It now operates as a nonprofit corporation serving about 600 members. Our facilities include an 18 hole championship golf course with a fully stocked pro shop, tennis courts, swimming pool, men's sauna, full men's and ladies' locker rooms, golf practice facility, and, for a nominal fee, a fitness room. A $2,000,000 clubhouse renovation was completed in 1996, making our facility one of the finest in the area. In addition to being a great place to golf, play some tennis, get in a work out, or just relax, we also have wonderful facilities available for weddings, private parties, or business meetings.","Alabama Golf Courses","50 Ocala Dr",36117,Montgomery,rick@arrowheadcountryclub.net,www.arrowheadcountryclub.net,334-272-7188,334-272-7196,Private,1974,"30,000",estimated,"Open all year (closed on Mondays)","Rod Dyer","Rod Dyer","Carl Edmonson",Reciprocal,"Cam Hardigree","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$30.00,$30.00,Accepted,No,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April June August",October/Open,Allowed
8,"2021-03-18 11:27:26",Other,72,5278,"Men's N/A Ladies' 123","Men's N/A Ladies' 70.2",2,"2021-03-18 11:27:26","Arrowhead Country Club",Montgomery,"Arrowhead Country Club was incorporated on April 6, 1967 as a social, sports, and dining facility. It now operates as a nonprofit corporation serving about 600 members. Our facilities include an 18 hole championship golf course with a fully stocked pro shop, tennis courts, swimming pool, men's sauna, full men's and ladies' locker rooms, golf practice facility, and, for a nominal fee, a fitness room. A $2,000,000 clubhouse renovation was completed in 1996, making our facility one of the finest in the area. In addition to being a great place to golf, play some tennis, get in a work out, or just relax, we also have wonderful facilities available for weddings, private parties, or business meetings.","Alabama Golf Courses","50 Ocala Dr",36117,Montgomery,rick@arrowheadcountryclub.net,www.arrowheadcountryclub.net,334-272-7188,334-272-7196,Private,1974,"30,000",estimated,"Open all year (closed on Mondays)","Rod Dyer","Rod Dyer","Carl Edmonson",Reciprocal,"Cam Hardigree","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$30.00,$30.00,Accepted,No,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April June August",October/Open,Allowed
9,"2021-03-18 11:27:41",Championship,72,7179,"Men's 133 Ladies' N/A","Men's 74.7 Ladies' N/A",3,"2021-03-18 11:27:41","Cypress Marsh Course at Peninsula Golf & Racquet Club","Gulf Shores","Quietly tucked away in its own secluded corner of the world, The Peninsula is a gated Gulf Shores community featuring 27 holes of championship golf...the area's premier racquet and fitness club...a 400-acre nature preserve and walkover to a private beach on beautiful Bon Secour Bay...and a wide variety of elegant homes and building sites for year-round living. It's like having your own private resort right outside your door.","Alabama Golf Courses","20 Peninsula Blvd",36547,Baldwin,peninsul@gulftel.com,www.thepeninsula.com,334-968-8009,334-968-8013,Resort,1998,"38,000",estimated,"Open all year","Grant Brown","Chris Wilkinson","Scott Clark",Open,"Earl Stone","6:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$82.00,$82.00,Accepted,N/A,"7:00 AM",27,"Tifdwarf Grass","Bermuda Grass",Yes,21-30,Allowed,"April September",October/Open,"Not Allowed"
10,"2021-03-18 11:27:41",Middle,72,6703,"Men's 129 Ladies' N/A","Men's 72.3 Ladies' N/A",3,"2021-03-18 11:27:41","Cypress Marsh Course at Peninsula Golf & Racquet Club","Gulf Shores","Quietly tucked away in its own secluded corner of the world, The Peninsula is a gated Gulf Shores community featuring 27 holes of championship golf...the area's premier racquet and fitness club...a 400-acre nature preserve and walkover to a private beach on beautiful Bon Secour Bay...and a wide variety of elegant homes and building sites for year-round living. It's like having your own private resort right outside your door.","Alabama Golf Courses","20 Peninsula Blvd",36547,Baldwin,peninsul@gulftel.com,www.thepeninsula.com,334-968-8009,334-968-8013,Resort,1998,"38,000",estimated,"Open all year","Grant Brown","Chris Wilkinson","Scott Clark",Open,"Earl Stone","6:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$82.00,$82.00,Accepted,N/A,"7:00 AM",27,"Tifdwarf Grass","Bermuda Grass",Yes,21-30,Allowed,"April September",October/Open,"Not Allowed"
11,"2021-03-18 11:27:41",Forward,72,5858,"Men's 117 Ladies' N/A","Men's 68.0 Ladies' N/A",3,"2021-03-18 11:27:41","Cypress Marsh Course at Peninsula Golf & Racquet Club","Gulf Shores","Quietly tucked away in its own secluded corner of the world, The Peninsula is a gated Gulf Shores community featuring 27 holes of championship golf...the area's premier racquet and fitness club...a 400-acre nature preserve and walkover to a private beach on beautiful Bon Secour Bay...and a wide variety of elegant homes and building sites for year-round living. It's like having your own private resort right outside your door.","Alabama Golf Courses","20 Peninsula Blvd",36547,Baldwin,peninsul@gulftel.com,www.thepeninsula.com,334-968-8009,334-968-8013,Resort,1998,"38,000",estimated,"Open all year","Grant Brown","Chris Wilkinson","Scott Clark",Open,"Earl Stone","6:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$82.00,$82.00,Accepted,N/A,"7:00 AM",27,"Tifdwarf Grass","Bermuda Grass",Yes,21-30,Allowed,"April September",October/Open,"Not Allowed"
12,"2021-03-18 11:27:41",Other,72,5080,"Men's N/A Ladies' 120","Men's N/A Ladies' 70.1",3,"2021-03-18 11:27:41","Cypress Marsh Course at Peninsula Golf & Racquet Club","Gulf Shores","Quietly tucked away in its own secluded corner of the world, The Peninsula is a gated Gulf Shores community featuring 27 holes of championship golf...the area's premier racquet and fitness club...a 400-acre nature preserve and walkover to a private beach on beautiful Bon Secour Bay...and a wide variety of elegant homes and building sites for year-round living. It's like having your own private resort right outside your door.","Alabama Golf Courses","20 Peninsula Blvd",36547,Baldwin,peninsul@gulftel.com,www.thepeninsula.com,334-968-8009,334-968-8013,Resort,1998,"38,000",estimated,"Open all year","Grant Brown","Chris Wilkinson","Scott Clark",Open,"Earl Stone","6:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$82.00,$82.00,Accepted,N/A,"7:00 AM",27,"Tifdwarf Grass","Bermuda Grass",Yes,21-30,Allowed,"April September",October/Open,"Not Allowed"
13,"2021-03-18 11:27:58",Championship,,,,,4,"2021-03-18 11:27:58","Lakewinds Golf Course","Alexander City",,"Alabama Golf Courses","95 County Rd 40",35010,Tallapoosa,,,256-825-9860,,Public,1966,"30,000",estimated,"Open all year","Bobby Cleveland",N/A,"Randy Tate",Open,"Willis Fuller","Dawn / Dusk","Shirt and shoes required",$10.00,$10.00,Accepted,No,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",Varies,October/Open,"Not Allowed"
14,"2021-03-18 11:27:58",Middle,,,,,4,"2021-03-18 11:27:58","Lakewinds Golf Course","Alexander City",,"Alabama Golf Courses","95 County Rd 40",35010,Tallapoosa,,,256-825-9860,,Public,1966,"30,000",estimated,"Open all year","Bobby Cleveland",N/A,"Randy Tate",Open,"Willis Fuller","Dawn / Dusk","Shirt and shoes required",$10.00,$10.00,Accepted,No,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",Varies,October/Open,"Not Allowed"
15,"2021-03-18 11:27:58",Forward,,,,,4,"2021-03-18 11:27:58","Lakewinds Golf Course","Alexander City",,"Alabama Golf Courses","95 County Rd 40",35010,Tallapoosa,,,256-825-9860,,Public,1966,"30,000",estimated,"Open all year","Bobby Cleveland",N/A,"Randy Tate",Open,"Willis Fuller","Dawn / Dusk","Shirt and shoes required",$10.00,$10.00,Accepted,No,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",Varies,October/Open,"Not Allowed"
16,"2021-03-18 11:27:58",Other,,,,,4,"2021-03-18 11:27:58","Lakewinds Golf Course","Alexander City",,"Alabama Golf Courses","95 County Rd 40",35010,Tallapoosa,,,256-825-9860,,Public,1966,"30,000",estimated,"Open all year","Bobby Cleveland",N/A,"Randy Tate",Open,"Willis Fuller","Dawn / Dusk","Shirt and shoes required",$10.00,$10.00,Accepted,No,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",Varies,October/Open,"Not Allowed"
17,"2021-03-18 11:28:18",Championship,72,6574,"Men's 128 Ladies' N/A","Men's 70.1 Ladies' N/A",5,"2021-03-18 10:02:47","Cherokee Ridge Country Club","Union Grove","If you've ever entertained the idea of living in a country club community, visit us. Cherokee Ridge is a 670-acre private golf community of homes and homesites — all nestled among gently rolling hills, woods, 30 acres of sparkling lakes, and surrounded by a breathtaking mountain range. The centerpiece of the community is the Cherokee Ridge Country Club. Our 17,000 square foot, full-service clubhouse includes splendid dining, a fully-stocked golf pro shop, and men's and ladies' locker rooms. But Cherokee Ridge is more than just a club or a place to play golf; it's a lovely neighborhood: calm, quiet, away from it all, but close enough for comfort.","Alabama Golf Courses","4000 Cherokee Ridge Dr",35175,Marshall,info@cherokeeridge.com,www.cherokeeridge.com,256-498-5300,256-498-5349,Private,1989,"25,000",estimated,"All Year (Closed Mon.)","Jim Lorah","Joel Gafford","Jay Wagner",Reciprocal,"Sammy Dean","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$55.00,$45.00,Accepted,No,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,Allowed
18,"2021-03-18 11:28:18",Middle,72,6108,"Men's 124 Ladies' N/A","Men's 68.0 Ladies' N/A",5,"2021-03-18 10:02:47","Cherokee Ridge Country Club","Union Grove","If you've ever entertained the idea of living in a country club community, visit us. Cherokee Ridge is a 670-acre private golf community of homes and homesites — all nestled among gently rolling hills, woods, 30 acres of sparkling lakes, and surrounded by a breathtaking mountain range. The centerpiece of the community is the Cherokee Ridge Country Club. Our 17,000 square foot, full-service clubhouse includes splendid dining, a fully-stocked golf pro shop, and men's and ladies' locker rooms. But Cherokee Ridge is more than just a club or a place to play golf; it's a lovely neighborhood: calm, quiet, away from it all, but close enough for comfort.","Alabama Golf Courses","4000 Cherokee Ridge Dr",35175,Marshall,info@cherokeeridge.com,www.cherokeeridge.com,256-498-5300,256-498-5349,Private,1989,"25,000",estimated,"All Year (Closed Mon.)","Jim Lorah","Joel Gafford","Jay Wagner",Reciprocal,"Sammy Dean","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$55.00,$45.00,Accepted,No,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,Allowed
19,"2021-03-18 11:28:18",Forward,72,5682,"Men's 120 Ladies' N/A","Men's 66.1 Ladies' N/A",5,"2021-03-18 10:02:47","Cherokee Ridge Country Club","Union Grove","If you've ever entertained the idea of living in a country club community, visit us. Cherokee Ridge is a 670-acre private golf community of homes and homesites — all nestled among gently rolling hills, woods, 30 acres of sparkling lakes, and surrounded by a breathtaking mountain range. The centerpiece of the community is the Cherokee Ridge Country Club. Our 17,000 square foot, full-service clubhouse includes splendid dining, a fully-stocked golf pro shop, and men's and ladies' locker rooms. But Cherokee Ridge is more than just a club or a place to play golf; it's a lovely neighborhood: calm, quiet, away from it all, but close enough for comfort.","Alabama Golf Courses","4000 Cherokee Ridge Dr",35175,Marshall,info@cherokeeridge.com,www.cherokeeridge.com,256-498-5300,256-498-5349,Private,1989,"25,000",estimated,"All Year (Closed Mon.)","Jim Lorah","Joel Gafford","Jay Wagner",Reciprocal,"Sammy Dean","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$55.00,$45.00,Accepted,No,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,Allowed
20,"2021-03-18 11:28:18",Other,72,5190,"Men's N/A Ladies' 115","Men's N/A Ladies' 67.6",5,"2021-03-18 10:02:47","Cherokee Ridge Country Club","Union Grove","If you've ever entertained the idea of living in a country club community, visit us. Cherokee Ridge is a 670-acre private golf community of homes and homesites — all nestled among gently rolling hills, woods, 30 acres of sparkling lakes, and surrounded by a breathtaking mountain range. The centerpiece of the community is the Cherokee Ridge Country Club. Our 17,000 square foot, full-service clubhouse includes splendid dining, a fully-stocked golf pro shop, and men's and ladies' locker rooms. But Cherokee Ridge is more than just a club or a place to play golf; it's a lovely neighborhood: calm, quiet, away from it all, but close enough for comfort.","Alabama Golf Courses","4000 Cherokee Ridge Dr",35175,Marshall,info@cherokeeridge.com,www.cherokeeridge.com,256-498-5300,256-498-5349,Private,1989,"25,000",estimated,"All Year (Closed Mon.)","Jim Lorah","Joel Gafford","Jay Wagner",Reciprocal,"Sammy Dean","7:30 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$55.00,$45.00,Accepted,No,"7:30 AM",18,"Bent Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,Allowed
21,"2021-03-18 11:28:24",Championship,,,,,6,"2021-03-18 10:11:58","Albertville Golf & Country Club",Albertville,,"Alabama Golf Courses","Country Club Rd",35950,Marshall,,,256-878-4403,,Private,1966,N,,"Open all year","Board of Directors","Board of Directors","Joe Baty",Closed,"Leon Howard","9:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October","No Overseeding","Not Allowed"