business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2736008,847716,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/tx/houston/5125-richmond-avenue.html,customercare@worldmarket.com,"(713) 963-8833","5125 Richmond Ave",Houston,TX,77056,"5125 Richmond Ave,Houston,TX 77056","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,29.73173,-95.46287,https://i4.ypcdn.com/blob/bd9006bd7e2a707ac5850143295da01b99d11767_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (713) 963-0486 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/tx/houston/5125-richmond-avenue.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2736104,847743,"2020-09-27 03:54:09","West Elm",http://www.westelm.com,,"(919) 248-0865","6910 Fayetteville Rd",Durham,NC,27713,"6910 Fayetteville Rd,Durham,NC 27713","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,35.90416,-78.94048,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (919) 248-0874 Fax: (888) 922-4119 Fax: (919) 248-0874 Fax Number: (919) 248-0874 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,,http://www.westelm.com,"Parking: Lot Bike Parking: Yes Price Range : Average",,,,,,,,
2736280,847780,"2020-09-27 03:54:09","Restoration Hardware",http://www.restorationhardware.com,cei@rh.com,"(314) 863-7566","15 Koch Rd Ste J","Corte Madera",CA,94925,"15 Koch Rd Ste J,Corte Madera,CA 94925","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.91817,-122.51005,,,"Restoration Hardware is a specialty retailer that offers a variety of fine textiles, furniture, lighting, bathware, and functional and decorative hardware. Its product range also includes bedding, products for windows and floors, outdoor collections that include such items as umbrellas and furniture, and accessories and gift items. Established in 1980, its collections include leather chairs, satin-nickel fittings for bathrooms and 464-thread-count bed linens. The company also caters to select institutions, such as premium hotels, resorts and hospitality suites. Restoration Hardware sells its merchandise through its more than 100 retail stores throughout the United States, including its location in Corte Madera, Calif.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 924-4733 Phone: (415) 924-6928 Phone: (415) 924-8070 Primary Phone: (415) 924-8070 Phone: (415) 924-9016 Phone: (415) 924-1005 Primary Phone: (415) 924-9016 Fax: (415) 927-9133 TollFree: (877) 747-4671 TollFree: (800) 910-9836",,"master card, visa",,"Restoration Hardware Inc Restoration Hardware Distribution Center Office",http://www.restorationhardware.com,,,,,,,,,
2736308,847783,"2020-09-27 03:54:09","Restoration Hardware",http://www.restorationhardware.com,,"(408) 244-1416","2885 Stevens Creek Blvd","Santa Clara",CA,95050,"2885 Stevens Creek Blvd,Santa Clara,CA 95050","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.32354,-121.9459,,,,,,,,,,http://www.restorationhardware.com,,,,,,,,,
2736374,847803,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/ct/west-hartford/1431-new-britain-avenue.html,customercare@worldmarket.com,"(860) 256-0740","1431 New Britain Ave","West Hartford",CT,06110,"1431 New Britain Ave,West Hartford,CT 06110","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,41.72732,-72.7567,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm",,,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ct/west-hartford/1431-new-britain-avenue.html,,,,,,,,,
2736495,847829,"2020-09-27 03:54:09","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=45&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(205) 967-1901","215 Summit Blvd",Vestavia,AL,35243,"215 Summit Blvd,Vestavia,AL 35243","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",1,"1 Review",,33.44655,-86.73162,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (205) 967-1412",,"amex, check, discover",,,http://www.restorationhardware.com/,"Parking: Lot, Free Wheelchair Accessible: Yes","Susan M.",04/14/2018,one,"If you could assign less than one star I certainly would. I just spent over 20 minutes in Restoration Hardware at the Summit waiting for someone to wait on me (or even speak to me) and obviously they do not need my business because they did not even acknowledge me although they looked over at me several times. There were three sales associates and at the very beginning they were each with someone but then one became available when her customer left and she immediately disappeared to the back of the store. Again keep in mind they all saw me and said nothing and when the sales rep finally came back out from wherever she went, another person walked into the store and she asked if she could help them. Wow! I wanted to purchase a king bedroom suite I saw in their catalog which would have been well over a $10k purchase but I guess they do not need my business. IВ’m taking it somewhere that someone will actually acknowledge you walked into their store.",,,,
2736588,847846,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/ga/atlanta/3495-buckhead-loop-ne.html,customercare@worldmarket.com,"(470) 447-5788","3495 Buckhead Loop NE",Atlanta,GA,30326,"3495 Buckhead Loop NE,Atlanta,GA 30326","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.84868,-84.37015,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (470) 447-5789 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ga/atlanta/3495-buckhead-loop-ne.html,,,,,,,,,
2736595,847847,"2020-09-27 03:54:09","Cost Plus World Market",https://stores.worldmarket.com/ca/fresno/7662-n-blackstone-avenue.html,customercare@worldmarket.com,"(559) 432-4100","7662 N Blackstone Ave Suite A",Fresno,CA,93720,"7662 N Blackstone Ave Suite A,Fresno,CA 93720","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,36.84773,-119.79054,https://i4.ypcdn.com/blob/9a93e4f3519a736b9a0e3a92947d80004cfa3839_100x100_crop.jpg?41e4770,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (559) 432-4188 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/fresno/7662-n-blackstone-avenue.html,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2736727,847876,"2020-09-27 03:54:09","Arhaus Furniture",http://arhaus.com,harboreast@arhaus.com,"(410) 244-6376","660 S Exeter St",Baltimore,MD,21202,"660 S Exeter St,Baltimore,MD 21202","Furniture Stores, Furniture-Wholesale & Manufacturers, Home Decor, Lighting Fixtures, Rugs",1,"1 Review",,39.28363,-76.60031,https://i3.ypcdn.com/blob/5072baeeb6e35c92335dbbec38278ed58d4e59a1_100x100_crop.jpg?41e4770,,"Arhaus offers furnishings for living room, dining room, bedroom, office and outdoor spaces. Transform your space with our collection of lighting, rugs and unique decor pieces. Experience a furniture store featuring handcrafted, sustainable, original designs located at 660 South Exeter Street in Baltimore, MD.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (410) 244-6393 Primary Phone: (410) 244-6397 TollFree: (866) 427-4287",,"master card, visa, all major credit cards, amex, cash, check, discover",,,http://arhaus.com,"Parking: Garage, Street Bike Parking: Yes Wheelchair Accessible: Yes",chuck87,10/27/2008,one,"My wife and I had a horrible experience with Arhaus. They delivered furniture that was poorly constructed and defective. scratched and chipped wood, unfinished areas, missing parts, and uneven drawers. We returned the initial shipment and 2 others as well. They were not helpful and mislead us on many occasions over the course of 6 months. We had purchased furniture from them in the past, but we will never buy from them again. They never attempted to cooperate with us or acknowledge that there was a problem. Unpack and inspect your furniture before the delivery people leave. Their customer service department is a misnomer. They don't provide any service. My wife and I had to figure out who to contact and how to get replacement pieces for the defective furniture by contacting their suppliers. They didn't return phone calls or follow through on their promises. We are regular people who were looking for our dream furniture and they delivered a nightmare. If you buy from them, just be careful. We also had problems with the delivery service. No coordination, no flexibility with delivery dates, and we were stuck with a garage full of styrofoam and boxes for 3 shipments!. Not the service you expect for 10 grand.",,,,
2737320,848006,"2020-09-27 03:54:12","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(281) 574-1575","5000 Katy Mills Cir",Katy,TX,77494,"5000 Katy Mills Cir,Katy,TX 77494","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,29.77548,-95.80927,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com/,,,,,,,,,
2737341,848007,"2020-09-27 03:54:12","Restoration Hardware",http://www.restorationhardware.com,,"(949) 756-0751","17175 Von Karman Ave",Irvine,CA,92614,"17175 Von Karman Ave,Irvine,CA 92614","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.69246,-117.84206,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com,,,,,,,,,
2737386,848013,"2020-09-27 03:54:12","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(828) 665-3097","800 Brevard Rd Ste 670",Asheville,NC,28806,"800 Brevard Rd Ste 670,Asheville,NC 28806","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,35.52942,-82.60302,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2737395,848014,"2020-09-27 03:54:12","Cost Plus World Market",https://stores.worldmarket.com/oh/columbus/1655-olentangy-river-road.html,customercare@worldmarket.com,"(614) 297-5925","1655 Olentangy River Rd",Columbus,OH,43212,"1655 Olentangy River Rd,Columbus,OH 43212","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,39.99226,-83.02595,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (614) 297-6523 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/oh/columbus/1655-olentangy-river-road.html,,,,,,,,,
2737548,848042,"2020-09-27 03:54:12","West Elm",http://www.westelm.com,customerservice@westelm.com,"(201) 261-2552","380 N State Rt 17",Paramus,NJ,07652,"380 N State Rt 17,Paramus,NJ 07652","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,40.94681,-74.07142,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Phone: (201) 261-0030 Primary Phone: (201) 261-0030 TollFree: (888) 922-4119",,"all major credit cards",,,http://www.westelm.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
2737753,848078,"2020-09-27 03:54:12","Restoration Hardware Outlet",http://www.restorationhardware.com/?cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(410) 376-8411","130 W Ridgely Rd","Lutherville Timonium",MD,21093,"130 W Ridgely Rd,Lutherville Timonium,MD 21093","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.43001,-76.62625,,,"Restoration Hardware is one of the fastest growing and most innovative luxury brands in the home furnishings marketplace. As a lifestyle brand and design authority, we offer furniture, lighting, textiles, bathware, d?cor, outdoor and garden, as well as baby and child products. We serve as curators of the finest historical design the world has to offer, presenting timeless, updated classics and reproductions with an unmatched combination of design, quality and value. We operate Galleries and Outlet stores, with our Source Books and websites serving as virtual extensions of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2738282,848208,"2020-09-27 03:54:12","Arhaus Furniture",http://arhaus.com,baybrook@arhaus.com,"(281) 990-0607","700 Baybrook Mall Ste F116",Friendswood,TX,77546,"700 Baybrook Mall Ste F116,Friendswood,TX 77546","Furniture Stores, Home Decor, Lighting Fixtures, Rugs",,,,29.53921,-95.14861,,,"Arhaus offers furnishings for living room, dining room, bedroom, office and outdoor spaces. Transform your space with our collection of lighting, rugs and unique decor pieces. Experience a furniture store featuring handcrafted, sustainable, original designs located at 700 Baybrook Mall in Friendswood, TX.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (281) 990-0615 Fax: (281) 990-0615 TollFree: (866) 427-4287",,"amex, cash, check, discover, master card, visa",,,http://arhaus.com,,,,,,,,,
2738482,848259,"2020-09-27 03:54:12","Cost Plus World Market",https://stores.worldmarket.com/la/harvey/1617-westbank-expressway.html,customercare@worldmarket.com,"(504) 227-2244","1617 Westbank Expy",Harvey,LA,70058,"1617 Westbank Expy,Harvey,LA 70058","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,29.90416,-90.06686,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (504) 227-8428 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/la/harvey/1617-westbank-expressway.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2738501,848262,"2020-09-27 03:54:12","Cost Plus World Market",https://stores.worldmarket.com/sc/myrtle-beach/1144-seaboard-street.html,customercare@worldmarket.com,"(843) 448-6064","1144 Seaboard St","Myrtle Beach",SC,29577,"1144 Seaboard St,Myrtle Beach,SC 29577","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.71222,-78.89407,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (843) 448-6037 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/sc/myrtle-beach/1144-seaboard-street.html,,,,,,,,,
2739010,848367,"2020-09-27 03:54:12","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=72&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(732) 212-0991","52 Broad St","Red Bank",NJ,07701,"52 Broad St,Red Bank,NJ 07701","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","4,5","2 Reviews",,40.3504,-74.06546,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Fax: (732) 212-0995",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Street",pete_c,02/05/2008,four,"Wonderful items to accent your home decor, patio, garden and yard.",pkpicque,01/13/2008,five,"great products, wonderful service"