electrician_x_membership.id,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since,membership.id,membership.ts,membership.membership,membership.title
182,10087,"2018-10-13 02:40:24","SoCal Electric","(714) 681-6216","P O Box 426",92836,97.0,14,"Welcome to SoCal Electric. We proudly provide the highest quality of service and craftsmanship to each and every aspect of your project. Attention to detail along with problem solving are among our best attributes which solidifies our belief that customer service stands as our top priority. Give us a call today and lets get started!",Fullerton,"I chose to work in this industry because Electrical Industry. We started in this industry in 2016. We describe our business as Rooted in the community Why should you trust us? Because Honesty and Integrity go a long way!",http://www.socalelectricinc.com/home.html,2016,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
184,10091,"2018-10-13 02:40:43","Sunburst Energy","(714) 296-0065","1616 Sunrise Lane",92833,95.0,14,"Welcome to Sunburst Energy. We are a family owned business that prides ourselves and hold ourselves accountable to a standard of offering friendly and honest service. We have been in the business for over 12 years with over 30 years professional experience. We always provide excellent communication throughout the project. Our goal is to make sure that our customers are always happy with the final product and service during the project. Please give us a call . Due to rising costs, we must charge for estimates, which will be applied to any services done.",Fullerton,"I chose to work in this industry because Got hooked on Green Building / Solar and energy efficiency systems . We started in this industry in 1986. We describe our business as Family owned and operated",,1999,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
187,10096,"2018-10-13 02:41:22","Electrician Services Corp.","(714) 987-2368","615 Pepperwood Dr",92821,94.0,7,"Same Day Service, Flat-Rate Pricing, Free Estimates Commercial, After Hour Trip Charges $159 Residential Special Trip Charge $39 California License #867096 B General Building California License #867096 C-10 Electrical California License #1032035 C-20 Warm-Air-Heating, Ventilating And Air-Conditioning",Brea,"I love working in Geographical Location because Reason You Enjoy Working There. We started in this industry in 1999. We describe our business as Family owned and operated",http://www.electricianservicesoc.com/,2013,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
188,10140,"2018-10-13 02:44:49","Summit Electric, Inc.","(707) 542-4773","2450 Bluebell Dr.",95403,89.0,61,"Technology, Electrical & Renewables- We charge a $175 for the 1st hour + any materials needed. Summit Technology Group is your one-stop shop for all things electrical and beyond; electrical service 24 hours a day 7 days a week; residential, commercial, and industrial; new construction, remodels, and custom homes; experts in home automation, audio and video distribution, home theater, lighting design and control, computer networking and internet connections. Residential and Commercial Solar since 1990. No job is too big or too small...one call does it all. Please note we charge a $175 fee for the 1st hour plus any materials needed, the technician will advise the cost of the job outside of that hour. Contact Summit Technology Group at 2450 Bluebell Drive, Suite C Santa Rosa 707.542.4773 www.summit-e.com. You may contact us at info@summit-e.com for more information.","Santa Rosa","I chose to work in this industry because Hello to one expert team. By putting all services and products for technology, electrical and renewables under one roof, we’re changing the face of the industry. We don’t subcontract bidding, design, installation or service work: instead, every job we take on is carried out by our professional team of in-house employees. With an unrivalled wealth of knowledge and a commitment to customer satisfaction that’s second-to-none, we’ve been in business for 50 years – and we’re in it for the long-run.. We started in this industry in 1968. We describe our business as Well established",http://www.summit-e.com,1968,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
189,10150,"2018-10-13 02:45:27","ESP & Alarms, Inc.","(707) 486-4445","764 Airway Drive",95401,61.0,2,"With over 25 years of experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.","Santa Rosa","I chose to work in this industry because It is a family owned business and I like providing quality service to our customers. . We started in this industry in 1975. We describe our business as Family owned and operated",,1990,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
191,10159,"2018-10-13 02:46:48","Priority 1 Electric, LP","(916) 929-7995","1309 Silica Avenue",95815,88.0,233,"Personal Relationships on Satisfaction & Trust! Priority 1 Electric has been in continuous operation since 1981 and belongs to the BBB care program holding an A+ rating - check us out - Better Business Bureau - 916-443-6668 - www.bbb.org. The company founded by Earl Ronnie Andrews was known as ERA Electric. In 1992, Don Kruse purchased the company and changed the name to Priority 1 Electric. Priority 1 Electric specializes in the repair, maintenance and retrofit market. We offer maintenance contracts on electrical distribution equipment, lighting systems and specialized equipment using state of the art testing equipment. Our predictive maintenance programs have been designed to optimize equipment reliability and performance. To facilitate customer needs and wants, we never close. Our dispatcher answers the telephone directly 24 hours a day, 7 days a week. Our electricians are professionally certified and trained to solve all your electrical problems by providing up front pricing and all available options.",Sacramento,"I chose to work in this industry because I like to work with my hands. I love working in The office because I like to solve problems for our customers. We started in this industry in 1963. We describe our business as Well established Who's the best and most dependable electrical service company in Sacramento Priority 1 Electric",priority1electric.com,1992,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
193,10163,"2018-10-13 02:47:23","Richard Morris Electrical","(916) 599-2009","6237 Summerset Lane",95621,98.0,55,":] ZAP-TO-IT [; Safety First Richard Morris Electrical a locally owned and operated business serving the Greater Sacramento area plus. We will do any electrical projects for you! See area of expertise. Call us for your free estimates anytime! I am experienced in analyzing the situation, excellent troubling shooting skills, solving and fixing electrical problems. I built a huge respectable client base and have great references. Also see 5***** reviews. I do new panel upgrades and new installation to basic electrical repairs! I will always work directly with you to meet your personal preferences and needs. I always do quality work, at a fair price and my customers are always satisfied. When I am done your home will always be cleaned of all debris and safe. See below area of expertise. All work done to code. Call my Mobil @ 916-599-0392 or my office @ 916-560-4266 M-Sat. Sundays after 1:00 pm emergency's only. I will get back to you ASAP. Again, Please read 50+ 5***** reviews. We are a very great priced company.","Citrus Heights","We started in this industry in 1993. We describe our business as Well established How long have I been in the Electrical Business? I am the owner of RME Electric since April 30th 2004. I have worked in the trades for 24 years.",,2004,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
195,10165,"2018-10-13 02:47:47","Green Solar Electric Solutions","(866) 417-4760","3650 Tallyho Drive",95826,86.0,325,"Contact the Professionals at Green Solar Electric Solutions for the highest quality professional electrical contractors. We handle all electrical improvements from service calls to installing solar panels. We operate in the San Diego County areas. Call us today and see how we can light up your life.",Sacramento,"I chose to work in this industry because Our company prides itself on providing outstanding electrician services. We started in this industry in 1958. We describe our business as Rooted in the community",http://www.gforceelectric.com/green-electricia...,2012,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
197,10176,"2018-10-13 02:50:22","Add A Jack Company","(916) 852-8949","10900 Pinella Way",95670,93.0,47,"Professional, Courteous, Quality, Value - 100% Service Guaranty AAJC will install, troubleshoot & repair cabling & small business phone systems for both residential and commercial purposes. AAJC only uses 100% copper cabling, Cat5E 350 mhz or Cat6E 550 mhz for our data and phone installs.. (NO CCA). AAJC considers special requests and perform custom installations. AAJC fishes walls, accesses attics and crawl spaces. AAJC Installs conduit & connections to multiple buildings on same property, such as a rear cottage. AAJC offers Veterans and, Seniors over 60, 15% off labor. AAJC ALWAYS quote any additional work and charges required before beginning or continuing service. AAJC NEVER charges for work not performed to our clients satisfaction, PERIOD.","Rancho Cordova","I chose to work in this industry because Trained and educated in electronics field via military. Transversed almost directily with the telecommunications field.. I love working in Northern California because whether is great with ocean and mountains close by along with city life.. We started in this industry in 1981. We describe our business as Family owned and operated",addajack.org,2003,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
198,10188,"2018-10-13 02:50:56","Limon Electric","(510) 938-1960","1085 Ashbridge Bay Drive",94565,93.0,138,"Electricians At Limon Electric Co., our electricians are licensed, highly qualified technicians, willing & ready to serve you. We do residential, commercial. Call us to set up a free estimate.",Pittsburg,"I chose to work in this industry because I love what I do. My father is a Electrician and I worked with him from a very young age.. We started in this industry in 1982. We describe our business as Family owned and operated",http://limonelectric.net,1996,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
203,10223,"2018-10-13 02:52:02","Amped Electric","(760) 912-2987","20302 Hohokame Road",92308,100.0,2,"We pride our company on reliability, great communication, integrity and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!","Apple Valley","We started in this industry in 1997. We describe our business as Family owned and operated",http://ampedelectriccompany.com,2016,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
204,10242,"2018-10-13 02:56:13","Gilwee Electric Company","(916) 577-2467","985 Meadow Gate",95722,99.0,27,"Service-Installation-Integrity Gilwee Electric Company is a locally owned and operated company celebrating over a decade of doing business here in the foothills and surrounding areas. We handle Electrical Service Panel Change Outs and Panel Upgrades. If your home was built before 1980, it's time to consider updating your Main Electrical Service. Our professional team is licensed, bonded, and insured. We believe excellent customer service is paramount. Call us today!","Meadow Vista","I chose to work in this industry because I wanted to make a difference in our world by providing a skill set that can help others in a field that will always be needed.. We started in this industry in 99. We describe our business as Family owned and operated Why choose our company over others? We do what we say we will do and your satisfaction is guaranteed.",gilwee-electric.com,2005,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
205,10276,"2018-10-13 03:03:09",ProTech,"(831) 443-6134","1628 North Main Street, #161",93906,96.0,54,"Let ProTech be your one-stop technology Partner! We design, install and service expertise in PC Repair/Upgrade, Computer Systems, Networking, Wiring, Self Monitored Security Systems and Video Surveillance systems, Home Theater, Control and Automation.",Salinas,,,2009,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
210,10316,"2018-10-13 03:04:49","A-1 Contractors, Inc.","(559) 734-2748","8401 West Doe Avenue",93291,100.0,5,"One call does it all, A-1 Contractors, Inc., is committed to excellence in every aspect. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers and our incredible attention to detail. Accurate knowledge of our trade, combined with over 30 years of experience, is what makes us true professionals. Above all, we are watchful of our customers' interests and make their concerns the basis of our business. We treat every home with intense care to ensure you're always swimming in crystal clear waters. Give A-1 Contractors, Inc., a call today, we look forward to working with you! Financing is available!",Visalia,,http://a1c.co/,1986,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
213,10335,"2018-10-13 03:05:53","Clarence Electric Corporation","(831) 394-1274","1760 Fremont Boulveard, Suite B-203",93955,91.0,68,"WHEN YOU NEED IT RIGHT NOW, AND RIGHT NOW! We're working to earn our wings! Clarence Electric Corporation offers quick quality electrical services that far exceed normal standards. Over 30 years of experience means we will be here when you need us. Drug testing & background investigations on all our employees creates safety and security at your home! Continued education on our technicians ensures the best installation practices and comfort for you! We have formed an extensive list of satisfied families. We use a ""STRAIGHT FORWARD PRICING SYSTEM"" and have a 100% satisfaction guarantee, which means no risk to you! Our friendly & professional staff are here to answer any questions you may have about our business and services we offer. We will provide you with honest, straightforward pricing! We also have financing available! EMAIL us at clarenceelectriccorp@yahoo.com OR CALL NOW! 831-394-1274! FOR NEW CONSTRUCTION AND REMODELS we offer free non-written estimates.",Seaside,"I chose to work in this industry because I love the challenge of running a successful business desiged to meet families electrical needs!. I love working in Montery and San Bernabino Counties because Finished Service Enlistment. We started in this industry in 1979. We describe our business as Multi-generational",http://www.clarenceelectriccorp.net/,1979,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
215,10346,"2018-10-13 03:06:35","Coast Electronics","(888) 225-8393","510 Quintana Road",93442,94.0,9,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! **Trip charge over 15 miles**","Morro Bay","I chose to work in this industry because We LOVE electronics!!!. We started in this industry in 40. We describe our business as Family owned and operated",http://www.coast-electronics.com,1978,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
216,10350,"2018-10-13 03:08:28","SecurePRO, Inc.","(805) 880-1200","119 North Milpas Street",93103,95.0,25,"Everything Tech for Your Everyday Life Founded in 1999, SecurePRO, Inc. is the California Central Coast’s premiere Integrated Services, Security, Audio Video, Managed IT and Home Automation provider. We provide an umbrella of services to cover all of your security, lifestyle and safety needs. We offer prompt and professional service and high quality workmanship to our clients. We have many happy references available. We offer security, surveillance, access control, audio video and home theater, TV hanging, home networks, automation, managed IT services, electrical and medical panic services and installation. Our expertise extends to a wide range of technical practices dealing with cyber services dealing with computers, networks and phone protection. In 2017, we opened a location in San Luis Obispo and now we serve the entire California Central Coast from Ventura to Paso Robles. The company is a Veteran Owned Business and approved by the GSA. Call us today to see why we come so highly recommended!","Santa Barbara","We started in this industry in 1999. We describe our business as Rooted in the community",www.secureproinc.com,2004,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
217,10352,"2018-10-13 03:09:32","Cal-Pacific Electric","(805) 545-0007","835 Capitolio Way, Unit 6",93401,98.0,7,"Cal Pacific Electric is committed to customer satisfaction. We depend on repeat business and rely on the references from satisfied customers to help expand our business through moderate growth and prosperity. A key component of our company is our flexibility in working with owners/fellow contractors to accomplish successful completion as a team. Our company policy is based on strict adherence to code, project specifications, quality craftsmanship and outstanding service.","San Luis Obispo",,www.calpacificslo.com,2006,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
218,10373,"2018-10-13 03:15:47","Power Electric","(562) 833-7603","124 W Rose Ave",90631,96.0,54,"For all your electrical needs look no further. At Power Electric, we specialize in all facets of commercial and residential electrical installation and service. Fully licensed and insured with references available. Just give us a call to schedule an appointment. We look forward to serving you.","La Habra",,,2011,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
220,10387,"2018-10-13 03:18:58","AIC Electric Company, Inc","(760) 691-8288","1905 Marcilynn Court",93312,95.0,37,"661-703-1966 Kenneth Clifton (661) 703-1966 is committed to excellence in every aspect of our business. Veteran Owned. We uphold a standard of integrity bound by fairness, honesty, and personal responsibility. Our distinction is the quality of service we bring to our customers. Accurate knowledge of our trade combined with ability is what makes us true professionals. Above all, we are watchful of our customers interests and make their concerns the basis of our business.",Bakersfield,"We started in this industry in 1988. We describe our business as Family owned and operated Are you Veteran owned company? Yes we are 3rd generation Army",,2017,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
222,10405,"2018-10-13 03:22:36","Templeton Electric, Inc.","(805) 286-6786","151 Old Millers Road",93465,96.0,4,"With over 5 years of experience in the electrical industry, we are the experts you need to take care of your home. We handle everything from service calls and panel upgrades to wiring for new homes and remodels. We will treat your home as we would treat our own. Give Templeton Electric, Inc, a call today, we look forward to working with you!",Templeton,"We started in this industry in 2013. We describe our business as Family owned and operated",http://templetonelectric.com,2018,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
226,10428,"2018-10-13 03:24:56","Archbold Electric, Inc.","(650) 369-2234","303 Convention Way, Suite 6",94063,91.0,12,"Welcome to Archbold Electric, Inc. We are proud to have been serving the area since 2001! We pride ourselves on our excellent customer service and our unmatched customer satisfaction. Give us a call today and we promise to take care of you!","Redwood City","I chose to work in this industry because I like people, and I like the challenge of helping people with their homes or office projects.. We started in this industry in 1979. We describe our business as Family owned and operated Is your lighting showing your home as well as you would like it to look? We are experts in custom lighting, SOLAR INSTALLATION and Generator's.",http://www.archboldelectric.com,2001,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
227,10435,"2018-10-13 03:25:31","Lumi SOL","(650) 299-1152","17 Barcelona Circle",94065,96.0,9,"We are dedicated to providing the most professional and efficient service for all your electrical needs. We will work closely with you in order to get the job done just the way you have envisioned it. We have over 15 years of experience in the Bay Area, and we would like to share our expertise with you.","Redwood City","We started in this industry in 2000. We describe our business as Family owned and operated",http://www.lumisol.org,2015,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."
228,10443,"2018-10-13 03:26:37","J.S. Power Electric, Inc.","(562) 967-5172","1421 Grandview Avenue",95307,91.0,12,"J.S. Power Electric, Inc., has over 12 years of experience. We pride ourselves on quality work and friendly service. We have many years experience and always strive to make sure we keep everything organized, clean and our scheduling as convenient for you as possible. We do free estimates and always do our best to work with you to ensure you get exactly what you want out of your home. We are always professional, honest and up front about all costs, no hidden fees. Every job always has a custom feel, built with your thoughts and needs in mind. We have the knowledge to show you some options and to make helpful suggestions to generate new ideas. We look forward to working with you in the future and bringing out the full potential in your home.",Ceres,,,2016,1,"2018-10-14 11:10:00",,"Contractors with University of Florida, Veterans Affairs and Siemens Industry, Inc."