business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101,"2020-09-27 02:30:36",Lapflap,,,"(520) 742-1096","4585 W Plantation St",Tucson,AZ,85741,"4585 W Plantation St,Tucson,AZ 85741","Rubber Products-Manufacturers",,,,32.3549,-111.0626,,,,,"Phone: (520) 977-1619",,,,"Lapflap LLC",,,,,,,,,,
102,"2020-09-27 02:30:36","Southland Manufacturing",,ketrumpore@yahoo.com,"(908) 459-5858","316 Blairstown Rd",Hope,NJ,07844,"316 Blairstown Rd,Hope,NJ 07844","Rubber Products-Manufacturers, Rubber Products",,,A+,40.91111,-74.96778,,,,,,,,,"Southland MFG. Co. Southland Manufacturing Co",,,,,,,,,,
103,"2020-09-27 02:30:36","Newell Rubbermaid",http://www.newellbrands.com/Pages/Index.aspx?Redir,,"(620) 221-0853","1616 Wheat Rd",Winfield,KS,67156,"1616 Wheat Rd,Winfield,KS 67156","Rubber Products-Manufacturers",,,,37.23181,-96.96953,,,,,"Phone: (620) 221-2230",,,,,"http://www.newellbrands.com/Pages/Index.aspx?Redir https://www.newellbrands.com/Pages/Index.aspx?Redirect=1",,,,,,,,,
104,"2020-09-27 02:30:36","Capitol City Cylinders Inc",http://www.ccgroup-inc.com,cAPCITYCYLINDER@AOL.COM,"(614) 569-0825","2135 S James Rd",Columbus,OH,43232,"2135 S James Rd,Columbus,OH 43232","Hydraulic Equipment Repair, Construction & Building Equipment, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Rubber Products, Seals-O-Ring",,,A+,39.92795,-82.91765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",": (614) 231-1345",,"check, debit, mastercard, visa",,,http://www.ccgroup-inc.com,,,,,,,,,
105,"2020-09-27 02:30:36","A&C Plastic",http://acplasticsinc.com,kfelder@acplastics.com,"(888) 702-6028","2590 Durango Dr","Colorado Springs",CO,80910,"2590 Durango Dr,Colorado Springs,CO 80910","Rubber Products, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabricating, Finishing & Decorating, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies",5,"1 Review",A+,38.79479,-104.77339,,,"A & C Plastics has established itself as an extraordinary company with a defined niche in its marketplace. Our inventory also includes a wide variety of other plastics such as tanning bed material, infrared acrylic, Uhmw, Hdpe, Polypropylene, Abs, Expanded Pvc, clear mirror, colored mirror, Type 1 Pvc, Petg, and coroplast. Give us a call today.","Mon - Sun: Open 24 Hours",,,,,,http://acplasticsinc.com,,"Paul M.",11/01/2016,five,"I have needed some large pieces of plastic for signs and A&C has always had them in stock locally. A quick call and the order is processed. You get email confirmation of the order right away.",,,,
106,"2020-09-27 02:30:36","Carlisle Foodservice Prod Inc",http://www.carlislefsp.com,,"(630) 789-2257","8632 Heather Dr","Burr Ridge",IL,60527,"8632 Heather Dr,Burr Ridge,IL 60527","Rubber Products-Manufacturers",,,,41.73214,-87.92422,,,,,,,,,"Carlisle Foodservice Products Inc",http://www.carlislefsp.com,,,,,,,,,
107,"2020-09-27 02:30:36","Fabric City Inc Home Decor",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009147846.73904eed&ADID=154637&DEST=http%3A%2F%2Ffabriccityinc.mydex.com%2F1aeuyMk9Qfw&C=rubber&T=Corona&S=NY&PH=(347)%20954-0233&FL=url&TL=off&position=113&PS=30&PI=4&Results=FEED_CLCK&uid=73904eed-bc28-47ca-9734-5d488bdff1a9&REF=&IP=102.165.69.99&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.13%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(347) 954-0233","10010 Northern Blvd",Corona,NY,11368,"10010 Northern Blvd,Corona,NY 11368","Foam & Sponge Rubber, Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",5,"1 Review",,40.75722,-73.8682,,,,,,,mastercard,,,"http://www.FabricCityInc.com http://fabriccityinc.com","Parking: Street",lovetosew11429,04/21/2010,five,"BEST FABRIC/ HOME DECOR (upholstery, curtains, foam...you name it!) store in NY!!!! GREAT CUSTOMER SERVICE! Convientely located. You name it, they have it!Foam is cut to size. Biggest variety on all fabric and upholstery in NY! Any accessory you need for the home, they have it. Fabric store for clothing, yarn, buttons, bridal, childwear etc also located next door. Best store in the tri-state area!",,,,
108,"2020-09-27 02:30:36","Patriot Rubber",http://www.patriotrubber.com,,"(978) 771-7305","28 White St",Duxbury,MA,02332,"28 White St,Duxbury,MA 02332","Rubber Products, Rubber Products-Manufacturers",,,,42.01433,-70.704,,,,,,,,,,"http://www.patriotrubber.com https://patriotrubber.com",,,,,,,,,
109,"2020-09-27 02:30:36","American Industrial",,,"(636) 343-0110","645 Leffingwell Ave","Saint Louis",MO,63122,"645 Leffingwell Ave,Saint Louis,MO 63122","Rubber Products-Molded, Rubber Products",,,,38.5715,-90.39323,,,,,,,,,"American Industrial Products",,,,,,,,,,
110,"2020-09-27 02:30:36","Three Rivers Supply Co Inc",,,"(412) 462-3900","309 E 9th Ave",Homestead,PA,15120,"309 E 9th Ave,Homestead,PA 15120","Foam & Sponge Rubber",,,,40.40758,-79.9082,,,,,,,,,,,,,,,,,,,
111,"2020-09-27 02:30:36","Orotex Corporation",http://www.orotex.com,,"(248) 347-2907","22475 Venture Dr",Novi,MI,48375,"22475 Venture Dr,Novi,MI 48375","Rubber Products",5,"1 Review",,42.45411,-83.46425,,,,,"Phone: (248) 773-8630 Phone: (248) 513-4811",,,,"Orotex Belgium NV","http://www.orotex.com http://www.orotexus.com",,love.change.3,07/16/2013,five,"Yes Orotex Corporation Is Definitely Open!!!!!!",,,,
112,"2020-09-27 02:30:36","Green Tokai",http://www.greentokai.com,,"(937) 237-1630","3700 Inpark Dr",Dayton,OH,45414,"3700 Inpark Dr,Dayton,OH 45414","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,39.80061,-84.17284,,,,,,,,,,http://www.greentokai.com,,,,,,,,,
113,"2020-09-27 02:30:36","Alaska Rubber & Supply",,info@alaskarubber.com,"(907) 562-2200","5811 Old Seward Hwy",Anchorage,AK,99518,"5811 Old Seward Hwy,Anchorage,AK 99518","Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Hydraulic Equipment & Supplies, Hydraulic Tools, Rubber Products, Rubber Products-Manufacturers",,,A+,61.15486,-149.88657,https://i4.ypcdn.com/blob/19bc10aebe8013afdd382c2da5a0cbefa8ffc9b5_100x100_crop.jpg?efea793,,",","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (907) 561-7600 Phone: (907) 561-4585 Fax: (907) 561-4585 TollFree: (800) 478-7600",,"master card, visa, mastercard, amex, debit, discover",,,,,,,,,,,,
114,"2020-09-27 02:30:36","Harwal Seals Inc",https://www.harwal.com,info@harwal.com,"(720) 374-9234","4909 Oakland St",Denver,CO,80239,"4909 Oakland St,Denver,CO 80239","Seals-O-Ring, Rubber Products",,,,39.78676,-104.85122,https://i4.ypcdn.com/blob/3598062208544a1033cce955c04733ad75ae68dd_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (303) 373-1446 Primary Phone: (303) 373-1446",,"visa, mastercard",,,"https://www.harwal.com http://harwal.com",,,,,,,,,
115,"2020-09-27 02:30:36","Buckeye Rubber",,,"(585) 223-4820","38 Eastview Mall Dr",Victor,NY,14564,"38 Eastview Mall Dr,Victor,NY 14564","Rubber Products, Rubber Products-Molded",,,,43.02602,-77.43925,,,,,,,,,,,,,,,,,,,
116,"2020-09-27 02:30:36","Asheboro Foam Fabricators",,,"(336) 824-4000","240 E Main St",Franklinville,NC,27248,"240 E Main St,Franklinville,NC 27248","Foam & Sponge Rubber",,,,35.74151,-79.68885,,,,,,,,,,,,,,,,,,,
117,"2020-09-27 02:30:36","Da-Pro Rubber Inc",http://www.daprorubber.com,,"(661) 775-6290","28635 Braxton Ave",Valencia,CA,91355,"28635 Braxton Ave,Valencia,CA 91355","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers",,,,34.43656,-118.6278,https://i4.ypcdn.com/blob/6318d0015ec83ec09f30728f7d63e77d5517a8f4_100x100_crop.jpg?efea793,,"Da/Pro Rubber has more been handling custom rubber molding for more than 40 years. The company has experience with rubber grommets, electrical connectors, diaphragms and high temperature gaskets. Its molding capabilities include compression, transfer and LSR. Founded in 1960, the company s founder developed low-pressure press for compression-molding rubber. This development allowed Da/Pro Rubber to offer flash-free molding of elastomers to its customers. In 1991, the company expanded its manufacturing capabilities with the opening of a facility in Singapore. Its manufacturing facility in Tulsa, Okla., includes a Class 10,000 clean room molding facility, as well as the Singapore location and the one in Valencia, Calif. Da/Pro Rubber services the medical, industrial, electronics and aerospace markets. Services include compounding, engineering, subassembly, special package handling and prototyping. Da/Pro Rubber is based in Valencia, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (661) 775-6291",,,,,http://www.daprorubber.com,,,,,,,,,
118,"2020-09-27 02:30:36","Vodka Brands Corp",http://vodkabrandscorp.com,,"(412) 681-7777","554 33rd St",Pittsburgh,PA,15201,"554 33rd St,Pittsburgh,PA 15201","Rubber Products",,,A+,40.46131,-79.96853,,,,,,,,,,http://vodkabrandscorp.com,,,,,,,,,
119,"2020-09-27 02:30:36","Unity Rubber Co",,,"(440) 564-9120","Newbury Industrial Park","Newbury Township",OH,44065,"Newbury Industrial Park,Newbury Township,OH 44065","Rubber Products-Manufacturers",,,,41.470577,-81.19501,,,,,,,,,,,,,,,,,,,
120,"2020-09-27 02:30:36","Commonwealth Manufacturing & Development Inc",,,"(276) 699-2089","5226 Ivanhoe Rd",Ivanhoe,VA,24350,"5226 Ivanhoe Rd,Ivanhoe,VA 24350","Rubber Products, Rubber Products-Molded",,,A+,36.82788,-80.95325,,,,,"Phone: (276) 699-1300",,,,"Commonwealth Manufacturing Inc",,,,,,,,,,
121,"2020-09-27 02:30:36","Bearing Service & Supply Inc",http://www.bearserco.com,tmckenzie@bearserco.com,"(903) 938-9777","103 E Grand Ave",Marshall,TX,75670,"103 E Grand Ave,Marshall,TX 75670","Seals-O-Ring, Bearings, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Rubber Products, Tube Fittings, Valves, Wholesale Bearings",,,A+,32.54867,-94.36728,https://i3.ypcdn.com/blob/35e157a311e5d949582c9a6d69c13e112ebfd816_100x100_crop.jpg?efea793,"Our strength lies not in the desire to be the biggest, but the desire to be the best. The best products, the best delivery, the best service. That's our commitment to our customers.","Bearing Service & Supply, Inc. is among the leading independent industrial distributors of bearings, power transmission equipment, and fluid power components in the U.S. Since its founding in 1972 by John and Elsie Harkey, the company headquarters has been located in Shreveport, Louisiana. In 1984, the company moved the corporate headquarters to its current 32,000 square foot facility at 1327 North Market Street. In 2008 Scott and Terry Harkey became the sole owners of the company. Tim McKenzie was promoted from Office Manager to Vice President to complete the management team. We operate six locations across Louisiana and East Texas, including full-service machine, hose fabrication, and fluid power repair shops with more than 80 employees. Bearing Service and Supply, Inc. represents the top MRO parts and supply manufacturers. All locations are also member sites of IDC-USA, an independent distributor cooperative. We serve a variety of industries in the United States and abroad, including petroleum, glass, chemical processing, pulp and paper, food processing, agriculture, utilities and institutional accounts. We pride ourselves on personal service and understanding the needs of our customers. We develop an understanding of your business and industry. This knowledge, combined with our in-depth product expertise, enables us to provide you with innovative solutions for your procurement needs and maintenance problems.","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.bearserco.com,,,,,,,,,
122,"2020-09-27 02:30:36","Yasufuku U.S.A., Inc.",http://yuinc.com,bgausman@yuinc.com,"(402) 434-1900","3201 NW 12th St",Lincoln,NE,68521,"3201 NW 12th St,Lincoln,NE 68521","Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Rubber Products",,,A+,40.84513,-96.73979,https://i3.ypcdn.com/blob/dc903a688086ccfb3863211c9ea6471c027f8e44_100x100_crop.jpg?efea793,,"Yasufuku USA was established in 1988 and is engaged in the sale and assembly of industrial rubber and plastic parts. Its customers include some of the leading vehicle manufacturing brands, such as Honda, Kawasaki, Subaru and Yamaha. The company offers plastic injection and blow-molded products, as well as maintains manufacturing plants in the United States, Japan, Indonesia, Vietnam and Gunma. It serves the needs of automotive original equipment manufacturers and agricultural and utility product providers. Yasufuku USA additionally manufactures a variety of rubber products to meet clients specifications in the areas of tensile strength, elongation, compression set, fuel resistance and flame propagation.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 434-1907 Primary Phone: (402) 434-1907 Fax: (402) 434-1907",,,,"Yasufuku USA Inc Yasufuku Usa",http://yuinc.com,,,,,,,,,
123,"2020-09-27 02:30:36","R C Molded Rubber Co",http://rcrubbercompany.com,,"(320) 251-5141","420 3rd St N","Waite Park",MN,56387,"420 3rd St N,Waite Park,MN 56387","Rubber Products-Manufacturers",,,,45.55872,-94.22246,,,,,,,,,,http://rcrubbercompany.com,,,,,,,,,
124,"2020-09-27 02:30:36","Poly-Green Foam",,info@polygreenfoam.com,"(517) 279-8019","325 Jay St",Coldwater,MI,49036,"325 Jay St,Coldwater,MI 49036","Foam & Sponge Rubber",2,"1 Review",,41.93363,-85.01479,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Primary Phone: (517) 279-8020 Phone: (517) 279-8020",,,,"Poly-Green Foam LLC",,,polyworker,"Edited: 07/15/2019",two,"At Poly-Green Foam they have a point system for all the employees. But it doesn't apply to ALL the employees! How can this be fair to everyone else working there?",,,,
125,"2020-09-27 02:30:36","Fugitt Rubber & Supply",http://www.fugittrubber.com,,"(731) 424-7094","2289 Dr F E Wright Dr",Jackson,TN,38305,"2289 Dr F E Wright Dr,Jackson,TN 38305","Rubber Products, Gaskets, Hardware Stores, Hose Couplings & Fittings, Mats & Matting, Rubber Products-Molded, Seals-O-Ring",,,,35.65579,-88.78583,,,,,"Phone: (731) 427-4408 Fax Number: (731) 427-4408 Fax: (731) 427-4408",,"amex, master card, visa",,,http://www.fugittrubber.com,,,,,,,,,
126,"2020-09-27 02:30:36","Sponge Co",http://www.thespongecompany.com,,"(631) 667-7190","108 Brook Ave Ste 4","Deer Park",NY,11729,"108 Brook Ave Ste 4,Deer Park,NY 11729","Foam & Sponge Rubber",,,,40.74614,-73.30886,,,,,,,,,,"http://www.thespongecompany.com http://spongewarehouse.com/contact_us.asp",,,,,,,,,
127,"2020-09-27 02:30:36","Rip Curl",,,"(630) 875-5300","225 Windsor Dr",Itasca,IL,60143,"225 Windsor Dr,Itasca,IL 60143","Rubber Products-Manufacturers",,,,41.99047,-88.01254,,,,,,,,,,,,,,,,,,,
128,"2020-09-27 02:30:36","Team Products Inc",http://www.teamproductsinc.com,info@teamproductsinc.com,"(815) 244-6100","636 S East St","Mount Carroll",IL,61053,"636 S East St,Mount Carroll,IL 61053","Rubber Products",,,,42.09106,-89.968,,,,"Mon - Fri: 7:00 am - 2:30 pm","Fax: (815) 244-6205 TollFree: (888) 693-8326",,paypal,,,"http://www.teamproductsinc.com https://teamproductsinc.com",,,,,,,,,
129,"2020-09-27 02:30:36","Cryogenic Systems & Parts",http://www.cryomatic.com,,"(714) 241-7793","3595 Cadillac Ave","Costa Mesa",CA,92626,"3595 Cadillac Ave,Costa Mesa,CA 92626","Rubber Products-Manufacturers",,,,33.70023,-117.92976,,,,"Mon - Fri: 7:00 am - 4:30 pm","Fax: (714) 241-7261",,"check, invoicing available",,,http://www.cryomatic.com,,,,,,,,,
130,"2020-09-27 02:30:36","Quadion Corp",http://www.mnrubber.com,,"(952) 927-1400","1100 Xenium Ln N Ste 1",Minneapolis,MN,55441,"1100 Xenium Ln N Ste 1,Minneapolis,MN 55441","Rubber Products-Manufacturers, Rubber Products",,,,44.99009,-93.45006,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Quadion Corporation Quadion LLC","http://www.mnrubber.com http://minnesotarubber.com",,,,,,,,,
131,"2020-09-27 02:30:36","R & S Processing Co.",http://www.rsprocessing.com,info@rsprocessing.com,"(562) 531-1403","15712 Illinois Ave",Paramount,CA,90723,"15712 Illinois Ave,Paramount,CA 90723","Rubber Products-Manufacturers, Rubber Products",,,,33.8904,-118.16489,,,,"Mon - Fri: 7:00 am - 3:30 pm","Phone: (562) 531-0738 Fax: (562) 531-0738 Fax: (562) 531-4318",,,,"R & S Processing Co., Inc.",http://www.rsprocessing.com,,,,,,,,,
132,"2020-09-27 02:30:36","Miller Enterprises of Ohio",,gasketsgalore@yahoo.com,"(330) 852-4009","1360 County Road 108",Sugarcreek,OH,44681,"1360 County Road 108,Sugarcreek,OH 44681","Rubber Products",,,A+,40.47601,-81.67597,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Miller Enterprises of Ohio, LLC",,,,,,,,,,
133,"2020-09-27 02:30:36","Ellenboro Upholstery Supply Co Inc",http://www.rcsnc.org,,"(828) 453-7389","138 Tisdale Street Ext",Ellenboro,NC,28040,"138 Tisdale Street Ext,Ellenboro,NC 28040","Foam & Sponge Rubber",,,,35.335464,-81.758446,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,,,,http://www.rcsnc.org,,,,,,,,,
134,"2020-09-27 02:30:36","Miller Products Company",,,"(201) 662-2010",,"North Bergen",NJ,07047,"North Bergen,NJ 07047","Rubber Products-Manufacturers, Rubber Products",,,,,,,,,,,,,,,,,,,,,,,,
135,"2020-09-27 02:30:36","Goodyear Rubber",http://www.goodyearrubber.com,custserv@goodyearrubber.com,"(909) 980-8195","8833 Industrial Ln","Rancho Cucamonga",CA,91730,"8833 Industrial Ln,Rancho Cucamonga,CA 91730","Rubber Products-Manufacturers, Rubber Products",,,,34.09272,-117.59677,https://i4.ypcdn.com/blob/ea3ad05042749dc3a470172f50fe57c69ad68c52_100x100_crop.jpg?efea793,,"Founded in 1872, Goodyear Rubber is a custom manufacturer of rubber products. Located in Rancho Cucamonga, Calif., the company offers material and product development services to its customers. It being a full-service rubber product manufacturer, the company possesses core capabilities, such as molding, extrusion, roll covering, mixing and calendering. Goodyear Rubber serves a wide range of industries, including aerospace, automotive, construction, military, plumbing, and oil and gas. It is an ISO 9001:2008 certified company. The company has over 75,000 square feet of manufacturing space.",,,,"all major credit cards, amex, check, master card, visa",,"Goodyear Rubber Co of So Calif","http://www.goodyearrubber.com http://goodyear.com",,,,,,,,,
136,"2020-09-27 02:30:36","Stanlar Industries",http://myersindustries.com,,"(973) 680-4488","24 Federal Plz",Bloomfield,NJ,07003,"24 Federal Plz,Bloomfield,NJ 07003","Rubber Products-Manufacturers, Rubber Products",,,,40.77894,-74.19394,,,"Stanlar Industries, a member of the Banks Brothers family of companies, manufactures rubber products for a variety of customers throughout the United States and the world. Its products include plant coasters, interlocking rubber floor tiles and rubber knee pads. The company was founded in 1910 and is located in Bloomfield, N.J.",,"Phone: (973) 680-9064 Fax: (973) 680-9064",,,,,http://myersindustries.com,,,,,,,,,
137,"2020-09-27 02:30:36","Elite Elastomers Inc",http://www.eliteelastomers.com,,"(662) 512-1770","200 County Road 565",Ripley,MS,38663,"200 County Road 565,Ripley,MS 38663","Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded",,,,34.75091,-88.92397,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eliteelastomers.com,,,,,,,,,
138,"2020-09-27 02:30:36","Rocky Mountain Foam Insulation",,,"(303) 928-7075","1800 Commerce St",Boulder,CO,80301,"1800 Commerce St,Boulder,CO 80301","Foam & Sponge Rubber, Plastics-Foam Products",,,,40.01809,-105.23145,,,,,,,,,"Rocky Mountain Foam Insulation Co Inc Rocky Mountain Foam Insulation Co",,,,,,,,,,
139,"2020-09-27 02:30:36","Tek Molding",http://tekmolding.com,,"(973) 702-0450","107 Maple Grange Rd",Vernon,NJ,07462,"107 Maple Grange Rd,Vernon,NJ 07462","Rubber Products",,,,41.21595,-74.46401,,,,,"Phone: (973) 764-9696 Primary Phone: (973) 764-9696",,,,"Tek Molding LLC",http://tekmolding.com,,,,,,,,,
140,"2020-09-27 02:30:36","Westates Marking Devices",http://www.westatesstamp.com,westate@pacbell.net,"(714) 542-3986","1500 N Grand Ave Ste A","Santa Ana",CA,92701,"1500 N Grand Ave Ste A,Santa Ana,CA 92701","Rubber & Plastic Stamps, Office Equipment & Supplies, Rubber Products-Manufacturers, Stationery Stores",,,,33.75798,-117.85256,https://i3.ypcdn.com/blob/f7fb591cf1204b5d7356e4c15682a1dccc9408c6_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (714) 542-8634 Fax: (714) 542-8634",,"amex, master card, visa, all major credit cards",,,"http://www.westatesstamp.com http://westatesmarking.com https://www.westatesstamp.com","Price Range : Below Average Parking: Lot, Private Bike Parking: Yes Pets Allowed: Yes",,,,,,,,
141,"2020-09-27 02:30:36","Ir Specialty Foam",http://www.irfoam.com,,"(253) 926-7812","3500 20th St E Ste B",Fife,WA,98424,"3500 20th St E Ste B,Fife,WA 98424","Foam & Sponge Rubber",1,"2 Reviews",A+,47.23728,-122.37449,,,"Established in 1946, IR Specialty Foam specializes in providing specialty foam products to the upholstery and aerospace industries. The company is one of the oldest and largest fabricators of open-cell, closed-cell and Latex foam in the Pacific Northwest. It serves a diverse client base in the civilian and government market place. The firm s products include polyurethane, latex foam rubber, visco-elastic memory foams, reticulated urethane, polyethylene and neoprene. It is a distributor and fabricator of Ensolite, Rubatex and Youngbo brand closed-cell products. The company also provides products for a variety of applications, such as gasketing, insulation, packaging, cushioning, automotive and sports/atheletics among others.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (253) 922-1148 Fax: (253) 922-5338 TollFree: (800) 426-7944",,,,"Ir Specialty Foam LLC",http://www.irfoam.com,,"Grant M.",10/02/2014,one,"The Lady I talked to on the phone got my name wrong and had an annoyed tone on the phone like I was wasting her time when she didn't have what I was looking for.",jimkim71,02/21/2013,one,"If you want to get fleeced, this is the foam shop for you. IR quoted me a price before I could tell then what I am looking for. I deal with hundreds of small businesses is probably the worst. It's too bad"
142,"2020-09-27 02:30:36","Green Rubber-Kennedy Ag",http://www.greenrubber.com,sales@greenrubber.com,"(209) 538-6227","217 Winmoore Way",Modesto,CA,95358,"217 Winmoore Way,Modesto,CA 95358","Rubber Products, Belting & Supplies, Hose & Tubing-Rubber & Plastic, Rubber Products-Manufacturers, Rubber Products-Molded",,,,37.6054,-120.9919,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (209) 931-6900 Phone: (209) 538-9563 Primary Phone: (209) 931-6900 Phone: (831) 753-6100 Fax: (209) 538-6271 Fax: (209) 538-6227 TollFree: (888) 273-2464 TollFree: (800) 273-2464",,,,,"http://www.greenrubber.com http://www.greenrubber.com/index.html",,,,,,,,,