business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15097612,1916875,"2020-09-27 05:37:01","Community Village",https://communityvillage.org,,"(989) 792-5442","3200 Hospital Rd",Saginaw,MI,48603,"3200 Hospital Rd,Saginaw,MI 48603","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Residential Care Facilities, Senior Citizens Services & Organizations",5,"1 Review",,43.45342,-84.05199,,,,"Mon - Fri: Open 24 Hours","Phone: (989) 792-2717 Primary Phone: (989) 792-2717 Fax: (989) 792-2717",,,,,https://communityvillage.org,,danbriggs,07/13/2011,five,"The staff there would treat your loved one with love, patience, and respect. Besides the excellent care they provide good, nutritious meals along with daily planned activities. I think overall they provide an excellent service.",,,,
15098110,1916931,"2020-09-27 05:37:01","Oaktree Healthcare",,,"(386) 767-4831","650 Reed Canal Rd","South Daytona",FL,32119,"650 Reed Canal Rd,South Daytona,FL 32119","Nursing & Convalescent Homes, Adult Day Care Centers, Alzheimer's Care & Services, Homes-Institutional & Aged, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Residential Care Facilities, Retirement Communities",,,,29.15886,-81.00339,,"Providing Service with Our Hearts and Hands, At the Heart of Caring","Oaktree Healthcare is a place to get better, a place for living. As a 66-bed skilled nursing center, and a proud member of the Consulate Health Care family, our culture creates a community where Consulate staff cares for patients and residents like family, not because it's their job, but because it's their calling. We are Ambassadors of Care.","Mon - Sun: Open 24 Hours","Phone: (386) 767-8253 Fax: (386) 767-8253",,,,"Dba Beverly Health & Rehab South Daytona (3672)",,,,,,,,,,
15099931,1917132,"2020-09-27 05:37:05","Wellstone House",http://www.assistedlivinginnh.com,,"(603) 895-9303","125 Langford Rd",Raymond,NH,03077,"125 Langford Rd,Raymond,NH 03077","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Homes-Institutional & Aged, Nurses-Home Services, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,43.04451,-71.24324,https://i1.ypcdn.com/blob/e7bb1fdf3f8ef2046ae4a1214ebc9919485c5139_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Phone: (603) 895-4944",,"cash, check",,"Kazanowski, Mary K Mary Kathryn Kazanowski","http://www.assistedlivinginnh.com http://www.assistedlivingnh.com","Specialties: Adult Care Nurse Practitioner",,,,,,,,
15102637,1917423,"2020-09-27 05:37:05","Village Senior Care",http://www.villageseniorcare.com,,"(847) 891-5371","2838 S Briarwood Dr E","Arlington Heights",IL,60005,"2838 S Briarwood Dr E,Arlington Heights,IL 60005","Homes-Institutional & Aged, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes",,,,42.03376,-87.96582,,"Where home is where you want to be.","We are proud of our solid reputation! Our clients are frequently referred to us by other satisfied clients and their family members. The decision to have assistance in your home is never an easy one. Most folks are navigating this road for the first time, not even sure what questions they should be asking. The staff at Village Senior Care provides an initial assessment which helps families sort out just exactly what IS needed. Because we are a family-owned company, we do not answer to a big corporation. We answer to you! Without the restrictions of a franchise, we have the flexibility to quickly adapt to our clients' changing needs, whether they are minimal or significant, Village Senior Care will customize a Plan of Care to suit YOU!!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Fax: (847) 574-7613",,"cash, check",,,http://www.villageseniorcare.com,,,,,,,,,
15107173,1917919,"2020-09-27 05:37:05","P S We Love Seniors",,,"(541) 223-3681","590 NW Hemlock Ave",Corvallis,OR,97330,"590 NW Hemlock Ave,Corvallis,OR 97330","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility",,,,44.59475,-123.2552,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (541) 738-0637 Phone: (541) 738-0637",,,,,,,,,,,,,,
15109274,1918148,"2020-09-27 05:37:07","Avery Heights Healthcare Center",http://www.averyheights.org,,"(860) 527-9126","705 New Britain Ave",Hartford,CT,06106,"705 New Britain Ave,Hartford,CT 06106","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Cardiac Rehabilitation, Home Health Services, Homes-Institutional & Aged, Hospices, Medical Clinics, Nurses, Nurses Registries, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,41.72847,-72.70624,https://i2.ypcdn.com/blob/03245899d78bcb6b47e182bfc30c5ef2250d413f_100x100_crop.jpg?8ad0f92,"Individualized health care & peace of mind",none,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (860) 527-4663 Phone: (860) 525-2090 Phone: (860) 527-1011 Phone: (860) 278-4773 Phone: (860) 560-2469",,,,"Avery Heights",http://www.averyheights.org,,,,,,,,,
15113609,1918623,"2020-09-27 05:37:07","Ganton Retirement Centers Inc",http://www.gantonretirement.com,,"(517) 750-0500","7925 Spring Arbor Rd","Spring Arbor",MI,49283,"7925 Spring Arbor Rd,Spring Arbor,MI 49283","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Homes-Institutional & Aged, Nursing & Convalescent Homes, Retirement Communities",,,,42.20836,-84.53844,https://i2.ypcdn.com/blob/1fe573b7838f9e1fee969ba347abaff40688657e_100x100_crop.jpg?8ad0f92,,"We offer every level of housing for seniors, without any endowment or entrance fees. Our rates are all inclusive. We provide care as the needs of each resident change over time В– from maintenance free independent apartments to skilled care or the last stages of AlzheimerВ’s disease. We offer options with a range of services tailored just for you! With our many different campus locations, you can stay in your community near your friends. We offer independent, semi-assisted and assisted living apartments in various locations throughout Jackson, Brooklyn and Spring Arbor.","Mon - Fri: 8:00 am - 4:00 pm",,,"no credit cards",,,http://www.gantonretirement.com,,,,,,,,,
15118547,1919163,"2020-09-27 05:37:09","Valley Pines Adult Care Home",https://valleypinesadultcare.com,,"(910) 484-4429","2521 Muriel Dr",Fayetteville,NC,28306,"2521 Muriel Dr,Fayetteville,NC 28306","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Nursing Homes-Intermediate Care Facility, Rest Homes, Retirement Communities",,,,35.01185,-78.90054,,,,"Mon - Sun: Open 24 Hours","Phone: (910) 484-7124 Phone: (910) 323-3290 Fax: (910) 484-7124",,insurance,,,https://valleypinesadultcare.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15120184,1919342,"2020-09-27 05:37:09","Divine Koncepts",http://www.divinekoncepts.org,,"(910) 895-7199","418 Steele St",Rockingham,NC,28379,"418 Steele St,Rockingham,NC 28379","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living Facilities, Homes-Institutional & Aged",,,,34.94461,-79.76691,,,,,,,,,,http://www.divinekoncepts.org,,,,,,,,,
15120508,1919380,"2020-09-27 05:37:09","Meadowbrook Manor",http://meadowbrookmanor.net,,"(315) 564-5555","31 Oswego St",Hannibal,NY,13074,"31 Oswego St,Hannibal,NY 13074","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Residential Care Facilities, Retirement Communities",,,A+,43.32862,-76.56996,,,,"Mon - Sun: Open 24 Hours","Phone: (315) 564-5033",,,,"Meadowbrook Manor Adult Home",http://meadowbrookmanor.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15121469,1919486,"2020-09-27 05:37:09","Acacia Network",http://basicsinc.org,,"(718) 378-0275","1068 Franklin Ave",Bronx,NY,10456,"1068 Franklin Ave,Bronx,NY 10456","Homes-Institutional & Aged, Adult Day Care Centers, Personal Care Homes",,,,40.82697,-73.90668,,,,,"Phone: (718) 991-2169 Primary Phone: (718) 991-2169",,,,"Acacia Network Housing",http://basicsinc.org,,,,,,,,,
15126788,1920092,"2020-09-27 05:37:13","The Right Way Developement",,,"(414) 236-5323","7927 W Bender Ave",Milwaukee,WI,53218,"7927 W Bender Ave,Milwaukee,WI 53218","Personal Care Homes, Adult Day Care Centers, Homes-Institutional & Aged, Rest Homes",,,,43.13204,-88.01039,,,,,"Phone: (414) 368-3797 Phone: (414) 353-3534",,,,"The Right way family home The Right Way Family Right Way Development",,,,,,,,,,
15128284,1920249,"2020-09-27 05:37:13","Active Day/Senior Care Inc",http://www.activeday.com,,"(864) 843-6905","315 W Front St",Liberty,SC,29657,"315 W Front St,Liberty,SC 29657","Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,,34.78467,-82.69757,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,insurance,,"Active Day Of Liberty Services Active Active Day INC","http://www.activeday.com http://www.seniorcarectrs.com/active-day-of-liberty",,,,,,,,,
15133056,1920777,"2020-09-27 05:37:14","Lifequest Inc",http://www.countrylivinginc.net,,"(252) 975-8080",,Washington,NC,27889,"Washington,NC 27889","Homes-Institutional & Aged, Adult Day Care Centers, Mental Health Clinics & Information, Mental Health Services",,,A+,,,,,,"Mon - Fri: 8:30 am - 2:30 pm Sat - Sun Closed",,,"amex, all major credit cards, visa, discover, mastercard",,"Country Living Inc","http://www.countrylivinginc.net http://lifequestsd.com http://www.lifequestinc.net","Wheelchair Accessible: Yes Specialties: Anger Management Services: Mental Health Services Parking: Lot, Free",,,,,,,,
15136197,1921118,"2020-09-27 05:37:20","Glory House Usa Inc",,,"(954) 985-9600","3409 Bahama Dr",Miramar,FL,33023,"3409 Bahama Dr,Miramar,FL 33023","Assisted Living Facilities, Adult Day Care Centers, Homes-Institutional & Aged, Residential Care Facilities",,,,25.97883,-80.23423,,,,,,,,,,,,,,,,,,,
15137540,1921264,"2020-09-27 05:37:20","Brandon Woods of Dartmouth",http://www.elderservices.com,,"(508) 997-7787","567 Dartmouth St","South Dartmouth",MA,02748,"567 Dartmouth St,South Dartmouth,MA 02748","Medical Clinics, Adult Day Care Centers, General Contractors, Homes-Institutional & Aged, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Retirement Communities",,,,41.611637,-70.93906,,,,"Mon - Sun: 8:00 am - 8:00 pm","Fax: (508) 997-5598",,"amex, discover, master card, visa",,"Brandon Woods",http://www.elderservices.com,"Parking: Free Services: Medical Services Wheelchair Accessible: Yes",,,,,,,,
15137880,1921296,"2020-09-27 05:37:20","Christian Home",http://www.christian-home.org,,"(920) 324-9051","331 Bly St",Waupun,WI,53963,"331 Bly St,Waupun,WI 53963","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,43.62845,-88.73928,,,"The Christian Home and Rehabilitation Center Inc. is a nonprofit organization, serving continuum of care services for more than 50 years. Based in Waupun, Wis., the center specializes in assisted living, memory care services and adult day care program. The center offers a variety of services, including long term care, hospice care, rehabilitative, recuperative and restorative care services, to name a few. Christian Home and Rehabilitation Center Inc. is a member of the Wisconsin Association of Homes and Services for the Aging (WAHSA).",,"Phone: (920) 324-4724 Phone: (920) 324-9048 Phone: (920) 324-9054 Fax: (920) 324-4724 TollFree: (800) 922-3400",,insurance,,"Christian Home Rehab Ctr Christian Home Rehabilitation Center Waupun Christian Home & Rehabilitation Center Christian Living Center","http://www.christian-home.org https://www.agnesian.com/services/skilled-nursing-care http://agnesian.com/locations/christian-home-rehabilitation-center https://www.agnesian.com/locations/christian-home-rehabilitation-center",,,,,,,,,
15139944,1921529,"2020-09-27 05:37:20","Meadowlark Adult Care Home",http://www.meadowlarkcarehomes.com,,"(316) 773-2277","254 S Robin Rd",Wichita,KS,67209,"254 S Robin Rd,Wichita,KS 67209","Nursing & Convalescent Homes, Adult Day Care Centers, Homes-Institutional & Aged, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes, Retirement Apartments & Hotels",1,"2 Reviews",A+,37.67994,-97.44215,,,,"Mon - Sun: Open 24 Hours","Phone: (316) 773-7077 Fax: (316) 773-7077",,,,"Meadowlark Adult Care Homes, Inc.","http://www.meadowlarkcarehomes.com https://meadowlarkcarehomes.com",,bryan.burns.3152,04/09/2013,one,"This place has a bad reputation around town. The family that owns the business spends the very bare minimal to keep the place running. They do not pay the staff well at all so most of them quit within the first few months. They hide the medication keys every night, I have never even worked there and I know where there narcotic keys are kept. Buyer beware!!!",bryan.burns.3152,04/09/2013,one,
15144182,1922011,"2020-09-27 05:37:24","Ten Broeck Center for Rehabilitation & Nursing",http://tenbroeckcommons.com,,"(845) 443-7604","1 Commons Dr","Lake Katrine",NY,12449,"1 Commons Dr,Lake Katrine,NY 12449","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Outpatient Services, Senior Citizens Services & Organizations",,,,41.99053,-73.99558,https://i1.ypcdn.com/blob/ed0b0a5eebfd80626a3ca3c08a18ee502e1da019_100x100_crop.jpg?8ad0f92,"Subacute Rehab To Maximize Your Independence","Ten Broeck Commons A Refreshing Alternative. Ten Broeck Commons was created to offer an enlightened approach to providing health care services to the elderly. Our philosophy is to ensure that residents have skilled and compassionate care while enabling them to experience the highest quality of life. The Ten Broeck Commons mission is to provide a place where the elderly are treated with dignity and respect, and where activities are planned that support each persons independence and self-esteem. We do all we can to create an environment that allows our residents to enjoy this new phase of their lives, feel they are part of a caring family, and know they are safe and well looked after by a concerned and capable staff.","Mon - Sun: 8:00 am - 8:00 pm","Fax: (845) 336-4014",,"financing available, amex, cash, check, discover, master card, visa, debit",,,http://tenbroeckcommons.com,,,,,,,,,
15146043,1922213,"2020-09-27 05:37:24","Destiny's Open Arms Group Home",,,"(414) 871-1507","2644 N 37th St",Milwaukee,WI,53210,"2644 N 37th St,Milwaukee,WI 53210","Homes-Institutional & Aged, Adult Day Care Centers, Nursing & Convalescent Homes, Residential Care Facilities, Rest Homes",,,,43.06698,-87.95935,,,,,"Phone: (414) 871-1515 Primary Phone: (414) 871-1515",,,,"Open With Arms LLC Open With Arms Destinny's Open Arms",,,,,,,,,,
15148888,1922521,"2020-09-27 05:37:24",Lucorja,,,"(704) 563-1020","5356 Coburg Ave",Charlotte,NC,28215,"5356 Coburg Ave,Charlotte,NC 28215","Adult Day Care Centers, Homes-Institutional & Aged",,,,35.24415,-80.75863,,,,,,,,,"Lucorja LLC Lucorja Adult Care Home Inc",,,,,,,,,,
15154895,1923199,"2020-09-27 05:37:31","Mission Villa",https://www.mvcare.com,,"(805) 898-2709","321 W Mission St","Santa Barbara",CA,93101,"321 W Mission St,Santa Barbara,CA 93101","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,34.42674,-119.71835,https://i1.ypcdn.com/blob/d9f19092165198344867fc55b4b24ecc0040eb36_100x100_crop.jpg?8ad0f92,,"We provide dedicated, compassionate care that allows our residents to live full and healthy lives. We are proud to give our clients the highest quality care, and are committed to ensuring the comfort and well-being of every person we assist. Contact us today to learn more about our assisted living, dementia memory care, and senior care. Other services include: Nutritional Menu Santa Barbara CA 93101 Special Dietary Needs Santa Barbara CA 93101 Movie Night Santa Barbara CA 93101 3 to 1 Staff to Resident Ratio Santa Barbara CA 93101 Enjoy the day, have peace of mind, and live life to its fullest with our professional care services. We understand everyone has their own unique needs and preferences, that's why we customize our services to each client. We look forward to providing you and your family an excellent hospice program, lifestyle program, and and fitness program.","Mon - Sun: Open 24 Hours",,,insurance,,,https://www.mvcare.com,,,,,,,,,
15156547,1923367,"2020-09-27 05:37:31","D'Youville Senior Care Center",http://www.dyouville.org,,"(978) 454-5681","981 Varnum Ave",Lowell,MA,01854,"981 Varnum Ave,Lowell,MA 01854","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility",,,,42.64369,-71.36527,,,"D Youville Senior Care, located in Lowell, Mass., is a nonprofit, charitable organization sponsored by the Sisters of Charity of Ottawa, a division of the Grey Nuns of the Cross. It was founded in 1960 and offers various services, such as adult day health, short-term rehabilitation, and Alzheimer s disease and long-term nursing care services. The agency is Medicare and Medicaid-certified and approved by the Joint Commission on Accreditation of Healthcare Organizations. It is governed by a volunteer community board with roots throughout the greater Lowell community and offers expertise in health care, business management, finance and legal professions. D Youville Senior Care serves more than 500 seniors and adults every year.","Mon - Sun: Open 24 Hours","Phone: (978) 569-1000",,,,,"http://www.dyouville.org http://www.dyouville.org/dyouville-mobile",,,,,,,,,
15159004,1923634,"2020-09-27 05:37:31","Mid Coast Senior Health Center",http://www.midcoastseniorhealthcenter.com,,"(207) 373-3646","58 Baribeau Dr",Brunswick,ME,04011,"58 Baribeau Dr,Brunswick,ME 04011","Nursing & Convalescent Homes, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Homes-Institutional & Aged, Medical Clinics, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Communities",,,A+,43.89876,-69.9795,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (207) 373-3600 Phone: (207) 373-9015 Primary Phone: (207) 373-3638 Fax: (207) 725-8740 TollFree: (800) 729-8033",,"insurance, amex, check, discover, master card, visa",,"Mid Coast Senior Health Ctr",http://www.midcoastseniorhealthcenter.com,"Services: Medical Services",,,,,,,,
15162882,1924069,"2020-09-27 05:37:34","Sweetwater Home For Seniors",,,"(423) 337-9742","245 Butler Dr",Sweetwater,TN,37874,"245 Butler Dr,Sweetwater,TN 37874","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,35.5994,-84.48618,,,,,,,,,,,,,,,,,,,
15163464,1924136,"2020-09-27 05:37:34","Adult Learning Lower Michigan",http://www.adultlearningsystemsup.com,,"(586) 716-1361","35050 Newport Ct","New Baltimore",MI,48047,"35050 Newport Ct,New Baltimore,MI 48047","Adult Day Care Centers, Homes-Institutional & Aged, Social Service Organizations",,,,42.69192,-82.76127,,,,"Mon - Sun: 12:00 am - 11:59 pm","Fax: (586) 716-1361",,,,"Adult Learning Systems - Lower Michigan, Inc.",http://www.adultlearningsystemsup.com,,,,,,,,,
15165582,1924366,"2020-09-27 05:37:34","Cherished Place",http://www.lutheranlifecommunities.org,,"(847) 586-5780","417 W Main St","West Dundee",IL,60118,"417 W Main St,West Dundee,IL 60118","Nursing Homes-Intermediate Care Facility, Adult Day Care Centers, Assisted Living & Elder Care Services, Charities, Homes-Institutional & Aged",,,,42.09774,-88.28214,,,"Cherished Place is a unique adult day services club which focuses on the individuality and dignity of each member. In a social atmosphere, club members are encouraged to participate in programs specially tailored to their abilities. Membership plans are based on each individuals needs. Cherished Place provides wonderful opportunities for members to engage in a wide variety of social, recreational, intellectual and spiritual success-based activities. Membership includes nutritional menus created by a certified dietitian., A full lunch is served along with morning and afternoon snacks. All medications are handled by our on-site nurse, with full administration or gentle reminders. Our caring professionals will also provide personal care assistance, including help with showering. Life enrichment activities include: В• Art classes В• Exercise В• Live performances В• Intergenerational programs В• Pet therapy Call Cherished Place today to reserve your membership.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (847) 586-5770",,check,,,"http://www.lutheranlifecommunities.org http://www.lutheranlifecommunities.org/innovations/cherished-place-adult-day-club http://www.lutheranlifecommunities.org/programs/cherished-place",,,,,,,,,