yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongsi,yiliao_qixie.pinpai,yiliao_qixie.fabu_shijian,yiliao_qixie.didian,yiliao_qixie.chanpin_shuoming,yiliao_qixie.chanpin_guige,yiliao_qixie.guige_xinghao,yiliao_qixie.qiye_leixing,yiliao_qixie.lianxiren,yiliao_qixie.lianxi_dianhua,yiliao_qixie.yixie_zhishu,yiliao_qixie.zhuce_shijian
102,"2018-08-13 02:54:56",电动手术台,武汉柠檬世纪医疗科技有限公司,,2018-06-27,"湖北 武汉","特点： ◆ 电机、电磁阀门、油缸、油管及控制电路为德国hoerbiger进口品牌。 ◆ 手术台具有一键复位功能。 ◆ 手术台控制有手持遥控器和面板控制器两种方式。 ◆ 具有一键成“∧”形和“∨”形，方便手术。 ◆ 交直流电源可同时使用。 ◆ 头板可插入腿板，能满足全身无障碍C型臂检查、摄片。 ◆ 床垫采用人造革包裹高密度记忆海绵一次成型，无缝隙。 ◆ 台面支撑架为铝合金压铸成型，永不生锈。 ◆ 底座及立柱罩壳均采用优质304不锈钢一次成型。 ◆ 电动刹车装置，方便手术台移位。 附件： 支肩架一付、支腰架一付、高低搁臂各一个、托腿架一付、屏风架一个、蹬脚板一付、缚腰带一条。",,,生产企业,陈旭,15827450273,402,2018-06-14
103,"2018-08-13 02:54:59",武汉芒果医疗15927589855D1型电动手术台,,,2018-05-13,"湖北 武汉",D1型电动手术台,,,经销商,,,,1970-01-01
104,"2018-08-13 02:54:59",武汉芒果医疗15927589855D2型手术台D2型手术台,,,2018-05-13,"湖北 武汉",D2型手术台D2型手术台,,,经销商,,,,1970-01-01
105,"2018-08-13 02:55:00",武汉芒果医疗15927589855侧面操纵式综合手术台,,,2018-05-13,"湖北 武汉",侧面操纵式综合手术台,,,经销商,,,,1970-01-01
106,"2018-08-13 02:55:04","武汉芒果医疗15927589855 YBS3003普通手术台普通手术台",,,2018-05-13,"湖北 武汉",YBS3003普通手术台普通手术台,,,经销商,,,,1970-01-01
107,"2018-08-13 02:55:06","武汉芒果医疗15927589855 普通手术台手术台",,,2018-05-13,"湖北 武汉",普通手术台手术台,,,经销商,,,,1970-01-01
108,"2018-08-13 02:55:09","眼科手术床医院用 眼科手术台 五官科手术室手术床电动眼科手术床医用",曲阜市恒晟医疗器械有限公司,,2018-01-08,"山东 济宁","电动综合手术床( 眼科) 是我公司根据医院临 床要求开发的一种新产品，尤其适合于眼科手术。 该手术台最大的特点是床面最低能降到500mm,便于医生做眼科手术时坐姿操作 并设有搁手架以降低医生的疲劳程度。 该手术台的升降采用电动机构实现，具有噪音低、可靠性强和操作方便的优点 技术参数( 可订制) 台面全长：2000mm 台面全宽：540mm 台面升调最低高度：530mm 台面升调最高高度：730mm 腿板调节范围可拆卸 背板调节范围上折≥75° 下折≥10° 头板调节范围上升≥100mm 下降≥50mm 电压 220V土22V 50Hzt土1Hz",6990,2000*540,生产企业,付强,13562799559,20,2018-01-08
109,"2018-08-13 02:55:09",综合电动手术床医院用多功能电动手术台平移升降整形美容外科热销,曲阜市恒晟医疗器械有限公司,,2018-01-08,"山东 济宁",,,,生产企业,付强,13562799559,20,2018-01-08
110,"2018-08-13 02:55:13",佳华Y09B高档款电动综合手术台价格,曲阜佳华医疗设备有限公司,,2017-11-10,"山东 济宁","曲阜佳华医疗设备有限公司是一家高起点、高标准、高品质、高信誉的医疗设备销售公司。公司主要销售LED手术无影灯、整体反射手术无影灯、孔氏手术无影灯系列，电动液压多功能综合手术床、机械液压多功能综合手术床、电动多功能综合手术床、机械液压多功能综合手术床、豪华电动综合妇科产床、电动妇科检查床、机械液压综合产床，医用吊塔、IUC重症监护室吊桥系列，LED观片灯，病床护理多功能医用床，高、中、底档医用摇床，不锈钢医用柜、医用车以及ABS医用推车等医疗设备。 佳华医疗秉承“以诚为本，用心服务”的理念，不断开阔创新能够相互促进的合作伙伴关系，在确保产品优势的同时，以适应市场多层次的需要。佳华医疗凭借可靠的质量，合理的价格，优质的服务，卓越的荣誉广受广大用户欢迎，将为人类的健康事业做出卓越的贡献。 欢迎新老客户光临惠顾！ 曲阜佳华医疗设备有限公司 手机：133-0547-7788 电话：152-0637-5688 邮箱：1179848252@qq.com 开户行：山东省济宁市银行股份有限公司曲阜支行 账号：8150 1170 1421 0172 96 网址：www.qfjhyl.com 地址：山东省曲阜市陵城工业园",1,电动综合手术台,生产企业,朱经理,13305477788,68,2017-08-31
111,"2018-08-13 02:55:13","电动手术台 综合手术床 骨科牵引手术床 平移手术床 电动液压手术床 厂家直销",济宁市鑫烁医疗器械有限公司,xisnhuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
112,"2018-08-13 02:55:15","新款电动手术床 手术台 外科手术床 多功能手术床 眼科手术床 骨科手术床",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
113,"2018-08-13 02:55:15","电动手术台 透视手术床 拍片手术床 C型臂手术床 骨科手术床 全科手术床",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁","咨询/订购热线 联 系 人：吕经理",1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
114,"2018-08-13 02:55:17","电动妇科手术床 妇科产床 产科手术床 手术台 多功能手术床",济宁市鑫烁医疗器械有限公司,鑫烁,2017-11-06,"山东 济宁","咨询/订购热线 联 系 人：吕经理",1,电动妇科手术床,生产企业,吕经理,15624088513,166,2017-04-02
115,"2018-08-13 02:55:22","武汉芒果医疗设备15927589855 YBS3001型 侧面操纵式综合手术台",,,2018-05-13,"湖北 武汉","我公司长期提供【武汉芒果医疗设备15927589855 YBS3001型 侧面操纵式综合手术台】，价格低廉，如果您对我们的【武汉芒果医疗设备15927589855 YBS3001型 侧面操纵式综合手术台】感兴趣，请随时拨打下方的电话，点击留言或QQ与我交谈。联系我时，请说是在医疗器械网上看到的，谢谢！",,,经销商,,,,1970-01-01
116,"2018-08-13 02:55:26",山东九尔医药专业生产多功能手术台,山东九尔生物科技有限公司,九尔,2018-08-07,"山东 济宁","产品名称：手术台 型号规格：JE-3000、JE-3000A 产品描述：由台面、立柱、底座（含底轮）组成，其中台面分为头板、背板、臀板和腿板，可选腰桥等组成。产品为无源产品。 预期用途：用于外科手术时支撑患者。 储存条件、方法： 暂未使用时，应贮存与相对湿度不大于80%，无腐蚀性气体，通风良好的室内。 有效期限：15年 手机：18613689933 固话0537-2911511（总台） 传真：0537-2229211",面议,JE-3000、JE-3000A,生产企业,纪经理,0537-2911511,70,2017-01-18
117,"2018-08-13 02:55:28",医用多功能手术台,上海九尔医疗器械有限公司,九尔,2018-01-27,"上海 青浦区","产品名称：手术台 型号规格：JE-3000、JE-3000A 产品描述：由台面、立柱、底座（含底轮）组成，其中台面分为头板、背板、臀板和腿板，可选腰桥等组成。产品为无源产品。 预期用途：用于外科手术时支撑患者。 储存条件、方法： 暂未使用时，应贮存与相对湿度不大于80%，无腐蚀性气体，通风良好的室内。 有效期限：15年 手机、微信：18613689933 qq：2338902732 固话0537-2911511（总台） 传真：0537-2229211",请来电咨询,标准规格,生产企业,纪霄,0537-2911511,218,2016-08-01
118,"2018-08-13 02:55:31",电动手术台(妇科检查用),武汉和盛医疗器械有限公司,电动手术台(妇科检查用),2018-06-12,"湖北 武汉","电动手术台(妇科检查用) 电动手术台(妇科检查用) 电动手术台(妇科检查用)",1000（电议15927333352）,电动手术台(妇科检查用),生产企业,王涛,15927333352,1038,2016-11-04
119,"2018-08-13 02:55:32",YBS3008综合手术台（头部操纵式）,武汉康达尔医疗器械有限公司--销售部,WHLR,2016-09-06,"湖北 武汉","本产品供医院手术室施行头、颈、胸腹腔、会阴及四肢等外科及妇产科、眼科、耳鼻喉科、骨科等手术。采用油泵升降，手术时所需体位调整均在台面头部操纵。台面及护罩材质可根据用户需求选择优质冷轧碳钢喷塑或高级不锈钢。 YBS3008型为单层台面、整体式腿板。 技术参数 Technical Data YBS3008 台面全长 Overall length 2100mm 台面宽度 Width of table top 480mm 台面最低高度 Floor minimum altitude 800mm",,鄂食药监械（准）字2012第2540278号,生产企业,张正林,027-88851939,64,2015-04-13
120,"2018-08-13 02:55:35",体位垫凝胶垫手术台垫厂家供应华锡尔HE-01,哈尔滨市华锡尔医疗器械有限公司,华锡尔,2016-12-06,"黑龙江 哈尔滨","体位垫凝胶垫手术台垫厂家供应华锡尔HE-01 HE华锡尔高分子凝胶体位垫 1. 原装进口原料，凝胶经过无毒性、无刺激性、无致敏性检测,不会对病人皮肤造成任何伤害; 2. 灌注式生产技术(即凝胶通过1-2cm灌注口灌入),封口小,不易爆边、分裂,使用寿命长,性价比高; 3. 可免费提供修复贴膜。若产品被锐器意外戳伤，修复贴膜一贴即可，不影响使用。 4. 产品规格型号齐全，可满足所有手术体位的需要；特殊需要可酌情定制。 体位垫凝胶垫手术台垫厂家供应华锡尔HE-01 作用 华锡尔高分子体位垫是根据人的体形、手术角度,采用特殊的医用材料设计制造，能更完善地固定病人体位，取得理想的手术效果。凝胶材料可有效缓解压痛,具有分散支压点、减少肌肉和神经的压迫性损伤、防止褥疮等作用。 成份 联系电话：0451-55672111 / 15774603298 http://www.hxeyl.com 体位垫凝胶垫手术台垫厂家供应华锡尔HE-01",0,,生产企业,林经理,0451-55672111,40,2010-07-23
121,"2018-08-13 02:55:37",综合产床,武汉柠檬世纪医疗科技有限公司,,2018-06-27,"湖北 武汉","特点： ◆ 进口品牌LINAK电机，通过遥控器控制各种动作。 ◆ 床面采用高密度记忆海绵一次成型，无缝隙。 ◆ 配有隐藏式不锈钢污物盆及其它附件。 ◆ 超静音大脚轮并配有刹车装置，方便移动或固定床的位置。 ◆ 超宽型及时尚的外观设计，美观大方。 附件： 搁臂架1付、托腿架1付、扶手1付、输液支架1付、不锈钢污物盆1只、手控控制器1只、脚踏控制器(可选配)。 备注： 副床配有脚轮，方便移位，并配有刹车装置。",,KL-2E型,生产企业,陈旭,15827450273,402,2018-06-14
122,"2018-08-13 02:55:41","C1 不锈钢抽拉综合产床",曲阜佳华医疗设备有限公司,,2018-04-11,"山东 济宁","曲阜佳华医疗设备有限公司是一家高起点、高标准、高品质、高信誉的医疗设备 销售公司。公司主要销售LED手术无影灯、整体反射手术无影灯、孔氏手术无影灯系 列，电动液压多功能综合手术床、机械液压多功能综合手术床、电动多功能综合手术 床、机械液压多功能综合手术床、豪华电动综合妇科产床、电动妇科检查床、机械液 压综合产床，医用吊塔、IUC重症监护室吊桥系列，LED观片灯，病床护理多功能医用 床，高、中、底档医用摇床，不锈钢医用柜、医用车以及ABS医用推车等医疗设备。 佳华医疗秉承“以诚为本，用心服务”的理念，不断开阔创新能够相互促进的合 作伙伴关系，在确保产品优势的同时，以适应市场多层次的需要。佳华医疗凭借可靠 的质量，合理的价格，优质的服务，卓越的荣誉广受广大用户欢迎，将为人类的健康 事业做出卓越的贡献。 欢迎新老客户光临惠顾！",,齐全,生产企业,朱经理,13305477788,68,2017-08-31
123,"2018-08-13 02:55:43",武汉芒果医疗15927589855YBP01电动产床,,,2018-05-13,"湖北 武汉",YBP01电动产床,,,经销商,,,,1970-01-01
124,"2018-08-13 02:55:47",武汉芒果医疗15927589855YBPH01电动液压产床,,,2018-05-13,"湖北 武汉",YBPH01电动液压产床,,,经销商,,,,1970-01-01
125,"2018-08-13 02:55:48","武汉芒果医疗15927589855 全不锈钢轻便产床",,,2018-05-13,"湖北 武汉",全不锈钢轻便产床,,,经销商,,,,1970-01-01
126,"2018-08-13 02:55:52","上海灵增现货供应美国屹龙Affinity P3700 LDR产床(原装进口)",灵增商贸（上海）有限公司,美国屹龙,2018-02-07,"上海 奉贤区","灵增商贸（上海）有限公司专业解决美国屹龙Affinity P3700 LDR产床(原装进口)售后问题,如果有需要可跟我们公司孙经理13524532503联系 上海灵增现货美国屹龙Affinity P3700 LDR产床(原装进口)--年底促销: 美国 HILLROOM Affinity P3700 L.D.R家庭一体化产床当下，很多女性的第一次医院体验都是在妇产科。随着分娩方式的日益增多，让女性满意就显得尤为重要。Affinity P3700产床几乎可以满足女性偏好的任何方式，并且无论她们选择哪种位置，都会感觉很舒适。 产品特性： 1、多功能。既能做孕妇分娩时的接产床，又可用作孕妇产前或产后的休息床。 2、能根据孕产妇自身的需要调整到安全、舒适的体位，还可满足接产人员操作需要调整的位置。 3、自动化程度高。 4、配有床上餐桌，方便产妇在床上就餐。 5、备用电池：有了这项独特功能，即使产床未接通电源，产床控制键也能继续工作，方便在紧急运送时进 行位置调整和控制。 6、结构轻巧：产床设计轻巧，提高了运送患者时操作的方便性。 7、EasyGlide小腿支架：与产床永久地连接，避免组件放错位置。 8、OneStep护栏：单手操作即可进行升降调节。当护栏降低时，自动折叠到床下。 9、OneStep踏足板： 可快速、直观地调整位置，提高患者舒适度。 10、Point-of-Care护栏控制键：带背光的控制键不仅伸手可及，而且使用简单，有助于增加患者舒适度。设备名称：美国Affinity P3700 LDR产床 该产品由脚轮、背板、臀板、脚板和护栏组成。医学全在线www.med126.com *性能：最大头部倾斜角63°，最大座位倾斜角15°，病床最大承载量：227kg。 主要特点 先进的设计理念，符合美国FDA的要求，得到TUV等机构的认证。 优质钢材，环保烤漆。坚固耐用。 符合人体工程学设计的床垫。 功能高度集成化，外观简洁，使用方便、高效。 一体化设计，使所有临床所需的部分均已安置在床体上。 作为病床使用时，部件均隐藏在床面下。 作为产床使用时，可迅速将所有部件打开，转换成产床。 安全性设计。比如护栏的设计、夜灯、按键的布置、脚轮等。 人性化设计。减轻医护人员的工作强度，充分尊重产妇，适合各种体位分娩。 详细配置请与我公司销售人员联系，多谢！ 一年保修，终身维护，现货供应，年底促销 灵增商贸(上海)有限公司是从事医疗设备的咨询、销售、安装及售后维保的集成服务供应商。经过我们的实践与探索，将互联网技术、物流运用等融为一体，全方位去满足现代医疗市场的要求。以致力于成为世界一流的医疗设备集成服务商为愿景和致力于提供客户满意的解决方案为使命，倾心打造“用心服务、惠于大众”的服务理念，整合卓越的全球医疗技术，演绎“职业，专注”服务商的品牌形象。根据业务性质的不同，将业务划分为创迅医疗,企伟实业，海川医疗，强讯维修中心等公司，来满足不同的市场需求。 灵增凭着自身的实力，整合了全球知名医疗设备品牌：GE,三星麦迪逊，飞利浦等，秉承“全球医疗技术，服务中国”的理念，将国际知名品牌的医疗产品在中国市场推广。灵增以客户需求为导向，把用心服务作为最本质的武器，不仅为您选择优秀的品牌，更为您创造优秀品牌之外的服务，为成为世界一流的医疗设备集成服务商而不懈努力！如需咨询或订购产品请与我们销售经理联系，联系人：孙女士1-3-5-2-4-5-3-2-5-0-3。在此,灵增愿与您携手共进，共创辉煌，全体员工竭诚为您提供便捷的服务！",1.99,"Affinity P3700",经销商,孙小姐,021-61834924,457,2014-05-15
127,"2018-08-13 02:55:57","医院用电动妇科手术床 妇科产床 综合产床接生爱婴产床 多功能电动手术床检查床",曲阜市恒晟医疗器械有限公司,,2018-01-08,"山东 济宁",,,,生产企业,付强,13562799559,20,2018-01-08
128,"2018-08-13 02:55:59",多功能产床系列,曲阜佳华医疗设备有限公司,曲阜佳华,2017-09-18,"山东 济宁","曲阜佳华医疗设备有限公司是一家高起点、高标准、高品质、高信誉的医疗设备销售公司。公司主要销售LED手术无影灯、整体反射手术无影灯、孔氏手术无影灯系列，电动液压多功能综合手术床、机械液压多功能综合手术床、电动多功能综合手术床、机械液压多功能综合手术床、豪华电动综合妇科产床、电动妇科检查床、机械液压综合产床，医用吊塔、IUC重症监护室吊桥系列，LED观片灯，病床护理多功能医用床，高、中、底档医用摇床，不锈钢医用柜、医用车以及ABS医用推车等医疗设备。 佳华医疗秉承“以诚为本，用心服务”的理念，不断开阔创新能够相互促进的合作伙伴关系，在确保产品优势的同时，以适应市场多层次的需要。佳华医疗凭借可靠的质量，合理的价格，优质的服务，卓越的荣誉广受广大用户欢迎，将为人类的健康事业做出卓越的贡献。 欢迎新老客户光临惠顾！ 曲阜佳华医疗设备有限公司 手机：133-0547-7788 电话：152-0637-5688 邮箱：1179848252@qq.com 开户行：山东省济宁市银行股份有限公司曲阜支行 账号：8150 1170 1421 0172 96 网址：www.qfjhyl.com 地址：山东省曲阜市陵城工业园",,多功能产床,生产企业,朱经理,13305477788,68,2017-08-31
130,"2018-08-13 02:56:00","妇科手术床 妇科产床 检查床 分娩床 电动手术床 手术床厂家",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
131,"2018-08-13 02:56:04","电动妇科手术床 多功能手术床 外科手术床 妇科手术床 产床 检查床",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
132,"2018-08-13 02:56:09","电动妇科手术床 妇科产床 电动手术床厂家 检查床 分娩床",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
133,"2018-08-13 02:56:13",KSC2003型液压产床,武汉市丛洁医疗器械发展有限公司,,2017-08-30,"湖北 武汉","用于产妇分娩及施行妇科手术，主床和辅助台面连为一体，使用十分方便，背板上下折、台面前后倾由手轮操作，主床采用油泵液压升降 主要规格： 床面长度：1900mm 床面宽度：600mm 床面高度：650-900mm",,,生产企业,谢,13995696746,138,2017-08-29
134,"2018-08-13 02:56:16","武汉芒果医疗设备15927589855 YBPH01电动液压产床",,,2018-05-13,"湖北 武汉","我公司长期提供【武汉芒果医疗设备15927589855 YBPH01电动液压产床】，价格低廉，如果您对我们的【武汉芒果医疗设备15927589855 YBPH01电动液压产床】感兴趣，请随时拨打下方的电话，点击留言或QQ与我交谈。联系我时，请说是在医疗器械网上看到的，谢谢！",,,经销商,,,,1970-01-01
135,"2018-08-13 02:56:18","武汉芒果医疗设备15927589855 YBP01电动产床",,,2018-05-13,"湖北 武汉","我公司长期提供【武汉芒果医疗设备15927589855 YBP01电动产床】，价格低廉，如果您对我们的【武汉芒果医疗设备15927589855 YBP01电动产床】感兴趣，请随时拨打下方的电话，点击留言或QQ与我交谈。联系我时，请说是在医疗器械网上看到的，谢谢！",,,经销商,,,,1970-01-01
136,"2018-08-13 02:56:21","武汉芒果医疗设备15927589855 YBC2004 普通产床",,,2018-05-13,"湖北 武汉","我公司长期提供【武汉芒果医疗设备15927589855 YBC2004 普通产床】，价格低廉，如果您对我们的【武汉芒果医疗设备15927589855 YBC2004 普通产床】感兴趣，请随时拨打下方的电话，点击留言或QQ与我交谈。联系我时，请说是在医疗器械网上看到的，谢谢！",,,经销商,,,,1970-01-01
137,"2018-08-13 02:56:24",盛德SHD-202液压妇科产床,曲阜市盛东医疗科技有限公司,盛德,2018-06-29,"山东 济宁","综合产床是医院妇科、泌尿科等科案做妇女生产、流产、检查等手术必需设备。具有调节位置操作方便、迅速，安全可靠，经济实用等特点。综合产床由床面、床架、底座三部分组成，床面分背板、坐板、腿板，通过操作手轮可使背板上下折转，使医师获得比较理想手术位置；使患者得到比较舒适座位。 主要参数 1. 桌面长度及宽度1850*600mm 2. 床面最低及最高高度：740mm-1000mm 3. 床面前后倾角度：前倾：10°后倾：25° 4. 背板折转角度：上折：75°下折：10° 5. 背板：75 6. 坐板：400*600 7. 腿板：610*600",台,1850*600mm,生产企业,付存,0537-18678767732,126,2017-01-12
138,"2018-08-13 02:56:25",电动产床JHDC-99B型,北京格美胜达医疗器械有限公司,南通医疗,2016-12-26,"北京 昌平区","　　电动产床JHDC-99B型 详细说明： JHDC-99B型电动产床是我公司根据市场需要，吸收和借鉴国外先进技术制造的，供产妇分娩、妇科手术、诊断及检查，具有包括紧急剖腹产在内的多种医疗功能。 JHDC-99B型电动产床上下升降由微型触摸控制器操纵，使用方便、灵活，动力系统关键部分采用线性电机，噪音低、性能稳定、使用环境好。配有可拆卸式辅助台面。 JHDC-99B-I型电动产床的升降、前后倾及背板转采用线性电机作为动力系统，可分别由微型触摸控制器或脚踏开关操纵，使用方便、灵活。 所有外罩、台面板、污物盆，均为不锈钢制作，外表美观，易于清洁。 主要规格： 长：1900mm 宽：600 高：750-1000mm 脚板为可拆卸式： 台面尺寸：600×650 医疗设备：http://www.bjgmsd.net/ 护理床：http://www.bjgmsd.net/fck/ghlc/list_323_2.html",1,台,生产企业,张,021-52752072,124,2016-10-14
139,"2018-08-13 02:56:27","KSC2003A型 综合产床",武汉和盛医疗器械有限公司,"KSC2003A型 综合产床",2018-06-12,"湖北 武汉","KSC2003A型 综合产床 KSC2003A型 综合产床 KSC2003A型 综合产床 本床用于产妇分娩及施行妇科手术，主床和辅助台面连为一体，使用十分方便，背板上下折、台面前后倾由手轮操作，主床采用油泵液压升降。 主要规格：长1900mm 宽600 mm 高650-900mm 主要技术参数： ◎背板上折：≥60° ◎背板下折：≥10° ◎台面前倾：≥8° ◎台面后倾：≥20° ◎包装体积：140×87×105cm",1000（电议15927333352）,"KSC2003A型 综合产床",生产企业,王涛,15927333352,1038,2016-11-04
140,"2018-08-13 02:56:30","KL-2D型 电动综合产床",武汉和盛医疗器械有限公司,"KL-2D型 电动综合产床",2018-06-12,"湖北 武汉","KL-2D型 电动综合产床 KL-2D型 电动综合产床 KL-2D型 电动综合产床 特点： ◆ 进口品牌LINAK电机，通过遥控器控制各种动作。 ◆ 床面、底座及立柱罩壳均采用优质304不锈钢， 耐腐蚀、易清洗。 ◆ 床垫采用高密度记忆海绵一次成型,无缝隙。 ◆ 全不锈钢隐藏式辅助台，伸缩自如。 ◆ 配有隐藏式不锈钢污物盆及其它附件。 ◆ 脚踩刹车控制，方便产床移位。",1000（电议15927333352）,"KL-2D型 电动综合产床",生产企业,王涛,15927333352,1038,2016-11-04
141,"2018-08-13 02:56:34","新浩牌SH-800P-5综合理疗平躺型中药熏蒸设备熏蒸治疗仪 中药熏蒸床",深圳市中新浩医学科技,新浩牌,2018-07-14,"广东 深圳","产品介绍： 综合理疗型中药蒸疗机根据中国传统的中药疗法与一种有益于人体健康的电磁波，在医疗界广泛使用的远红外光波疗法完美结合，研制出集远红外光波、音乐疗法、中药薰蒸、水疗法等为一体的多功能理疗系统，更有效促进血液循环，通络活血，祛寒消炎，对风湿性关节炎、骨头节病、头肩膝痛及神经性等疾病有很好的治疗效果。同时可防治手、腿脚麻木，能激活末梢神经，疏通经络，消除腿脚麻木症状；利于表皮细胞新生，消除皮肤松弛，健美体态，配入植物香料等药物，有效成份渗入表里，使人体香四溢，焕发容光；本产品功能性强，有平躺型及半躺式供选择。 技术特点： 1、 综合功能设计，集红外理疗、药液熏蒸、中草药熏蒸、综合理疗（红外理疗+中药熏蒸）、水疗法、色光疗法等多种理疗功能为一体； 2、 设有系统自动快速预热及待机的准备模式，以缩短患者等候时间及节省咨询； 3、 设有保健、药疗、平衡、红外理疗、综合理疗5种不同的治疗模式，可以根据患者的需要进行选择； 4、自动臭氧消毒系统，杀菌、消毒彻底，避免交叉感染； 5、设有智能水温恒温调节装置，便于清洗患者身体或清洁设备； 6、独立的控制操作台，机电分离，舱体采用无电设计，安全可靠；",0,"215×85×115 cm",生产企业,何,0755-83479899,18,2018-07-13
142,"2018-08-13 02:56:36",3001型综合手术床,武汉柠檬世纪医疗科技有限公司,,2018-06-28,"湖北 武汉",产品介绍,,,生产企业,陈旭,15827450273,402,2018-06-14
143,"2018-08-13 02:56:40",综合手术床,武汉柠檬世纪医疗科技有限公司,,2018-06-27,"湖北 武汉","特点： ◆ 进口Y型密封圈，双保险无漏油现象。 ◆ 旋转式刹车装置，方便手术床移位。 ◆ 所有动作均在头部操纵。 附件： 支肩架一付、支腰架一付、搁臂架一付、托腿架一付、屏风架一个、蹬脚板一付。 备注： 3008型，台面底座为冷板喷塑。",,,生产企业,陈旭,15827450273,402,2018-06-14
146,"2018-08-13 02:56:43",佳华Y09A电动综合手术床价格,曲阜佳华医疗设备有限公司,,2017-11-10,"山东 济宁","曲阜佳华医疗设备有限公司是一家高起点、高标准、高品质、高信誉的医疗设备销售公司。公司主要销售LED手术无影灯、整体反射手术无影灯、孔氏手术无影灯系列，电动液压多功能综合手术床、机械液压多功能综合手术床、电动多功能综合手术床、机械液压多功能综合手术床、豪华电动综合妇科产床、电动妇科检查床、机械液压综合产床，医用吊塔、IUC重症监护室吊桥系列，LED观片灯，病床护理多功能医用床，高、中、底档医用摇床，不锈钢医用柜、医用车以及ABS医用推车等医疗设备。 佳华医疗秉承“以诚为本，用心服务”的理念，不断开阔创新能够相互促进的合作伙伴关系，在确保产品优势的同时，以适应市场多层次的需要。佳华医疗凭借可靠的质量，合理的价格，优质的服务，卓越的荣誉广受广大用户欢迎，将为人类的健康事业做出卓越的贡献。 欢迎新老客户光临惠顾！ 曲阜佳华医疗设备有限公司 手机：133-0547-7788 电话：152-0637-5688 邮箱：1179848252@qq.com 开户行：山东省济宁市银行股份有限公司曲阜支行 账号：8150 1170 1421 0172 96 网址：www.qfjhyl.com 地址：山东省曲阜市陵城工业园",1,电动综合手术床,生产企业,朱经理,13305477788,68,2017-08-31
147,"2018-08-13 02:56:43","电动液压手术床 C型臂手术床 骨科手术床 综合手术床 外科手术床 电动手术床",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁","咨询/订购热线 联 系 人：吕经理",,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
149,"2018-08-13 02:56:46","电动综合手术床 多功能手术床 骨科手术床 手术专用床 手术床厂家",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
150,"2018-08-13 02:56:46","电动手术床 综合手术床 多功能手术床 手术专用床 C型臂手术床 骨科手术床",济宁市鑫烁医疗器械有限公司,xinshuo,2017-11-06,"山东 济宁",咨询/订购热线,1,电动手术床,生产企业,吕经理,15624088513,166,2017-04-02
151,"2018-08-13 02:56:47","电动液压手术床 综合手术床 C型臂手术床 全科手术床 全自动液压手术床",济宁市鑫烁医疗器械有限公司,鑫烁,2017-11-06,"山东 济宁","咨询/订购热线 联 系 人：吕经理",1,电动液压手术床,生产企业,吕经理,15624088513,166,2017-04-02
152,"2018-08-13 02:56:51",盛德SHD-204综合手术床,曲阜市盛东医疗科技有限公司,盛德,2018-06-29,"山东 济宁","该手术台供医院手术室旅行头、颈、胸、腹腔、外阴及四肢等，外科及妇产科、五官科、骨科等手术。 1. 台面升降，前后倾、左右倾，平移等主要体位调整均由按键操作、电动推杆传动实现 2. 台面可作纵向移动，与C型臂配套使用可进行射线诊察或拍片。台面采用高强度塑料板制成，床垫采用聚氨脂发泡成型。 3. 腿板可拆卸，手动旋转外展、下折。调节方便。十分便利泌尿科手术。 4. 手持操作器采用24V直流电压，操作简便，安全可靠 技术参数： 1.台面尺寸长度宽度：2010×480mm 2.台面最高及最低高度：930*640mm 3.台面前后倾最大角度：前倾≥25°后倾≥20° 4.台面左右倾最大角度：左倾≥20°右倾≥20° 5.腿板调节范围：下折≥90°可拆卸外展180° 6.背板调节范围：上折75°下折10° 7.头板调节范围：上折≥45°下折≥90°可拆卸 8.平移功能：≥400mm",10000,2010×480mm,生产企业,付存,0537-18678767732,126,2017-01-12
153,"2018-08-13 02:56:55",乐康/DS-Ⅵ型综合手术床生产厂家4电动手术床,乐康医疗器械科技有限公司,乐康,2017-02-24,"山东 济宁","LKDS-V单层四电动综合手术床 1，结构组成及用途： 手术台安装后外形尺寸：长×宽×高=1950×900×（750～1040）； 台面不同功能的支撑板组成，如：头板、背板、腰板、臀板、分腿式腿板、足板及台垫等组成；底座部分包括脚轮和刹车锁定装置；传动部分采用电动（电动推杆）、气动（自锁式气动弹簧）两种传动结构形式；附件包括：麻醉、输液架、臂托、腿托、肩卡、腰卡等。该型手术台整体台面升降、前后倾、左右倾、整体台面平移均电动完成；背板、分腿式腿板气动折转。主要用于手术室施行头、颈、胸腹腔、会阴及四肢、神经等外科及妇产科四肢骨科等手术用，台面双层板，可在手术时进行X射线检查。 部分附件临床应用如下表： 科室 配件 骨科 神经 外科 胸腹外科 妇 产科 普通 外科 眼科 泌尿 外科 麻醉、 输液架 √ √ √ √ √ √ 臂托 √ √ √ √ √ √ √ 腿托 √ √ √ √ √ √ 肩卡 √ √ √ √ √ 腰卡 √ √ √ √ 手把 √ 脚蹬 √ 医生搁手架 √ 2、生产用材料： 手术台底座、升降柱和台架采用优质碳素钢板、型材焊接而成；底座、升降系统和/或台架罩以不锈钢护罩；手术台两侧配以不锈钢带滑钢轨，用于安装臂托、腿托、肩卡、腰卡等，防止病人滑落；台面上（头板、背板、臀板和腿板）垫有聚氨酯材料一次注塑发泡成型（或高密度海绵）床垫(臂托、腿托、肩卡、腰卡等上部表面敷有一层一定厚度的聚氨酯发泡材料或高密度海绵垫)，柔软舒适，长期摩擦不掉屑、不起皮，易于清洁和消毒；底座中配以可承重尼龙万向轮，可在平坦的地面上移动。 3、工作原理 电动传动结构是通过控制电路控制电动推杆，由手持操作器向控制器对电动推杆发出通断信号，电动推杆驱动蜗轮、蜗杆、齿轮和齿条等传动部件作伸缩运动，带动相关部件升降或折转，从而实现手术台的各种动作。 4、主要性能指标及参考数据 1）、电源电压：220V/AC、50HZ； 电动推杆使用电压：24V/DC、耗电功率：150W、负载不小于6000N； 2）、角度和高度等调整应符合下表的规定： 规格 型号 台面前倾、后倾角 台面左倾、右倾角 整体台面升高 头板折转角度 腿板下折角度 背板上折角度 腰板升高高度 整体台面前后总平移 LK/DS—III √ √ √ √ √ √ √ √ 规格 型号 台面前倾、后倾角 台面左倾、右倾角 整体台面升高 头板折转角度 腿板下折角度 背板上折角度 腰板升高高度 整体台面前后总平移 动作项目 基本参数 动作项目 基本参数 台面前倾、后倾角度范围 前倾≥20° 头板折转角度范围 上折≥30°下折≥90°或可拆卸 后倾≥15° 腿板下折角度范围 ≥90°，或可拆卸 台面左倾、右倾角度范围 左倾≥15° 背板上折角度范围 ≥75° 右倾≥15° 腰板升高高度范围 ≥80mm(如适用) 整体台面升高范围 ≥200mm 整体台面前后总平移 ≥300mm 3）、 动作平稳性：手术台各种动作变换应平稳，无抖动现象。 4）、 台面摆动量 ：空载下，台面呈最高位置时，保持水平，取下头板、臂托、足板（如适用）和所有配件后，应符合下列要求： a) 纵向摆动量应不大于15mm； b) 横向摆动量应不大于10mm； c) 水平侧向摆动量应不大于18mm。 5）、 头板、臂托、腿托（如适用）、足板（如适用）和所有配件装卸应方便、锁止可靠。 6）、 台面和台垫选用能透过X射线的材料制成，便于透视摄影（如适用）。 7）、 手术台的安全通用要求应符合GB 9706.1—2007的规定。 8）、 手术台的安全专用要求应符合YY0570—2005的规定。 9）、 手术台的外观应平整，色泽均匀，无伤痕、划痕等缺陷。 10）、 手术台的电镀件应符合YY0076—1992中规定的IV类外观要求。 11）、 手术台上文字标志应清晰易认、牢固。 12)、 自然下降 手术台电动和/或气动系统应无明显的自然下降现象。手术台台面按注册产品标准5.12规定方法试验，电动系统历时5h（气动系统历时1h），手术台下降距离不大于8mm。",9000,,生产企业,陈猛,18364718006,50,2016-11-11
154,"2018-08-13 02:56:56","乐康/DS-Ⅲ豪华版 手术床床透X光生产厂家综合手术床",乐康医疗器械科技有限公司,乐康,2017-02-24,"山东 济宁","LKDS-IV双层三电动综合手术床     1，结构组成及用途： 手术台安装后外形尺寸：长×宽×高=1950×900×（750～1040）； 增加了双层台面，台面由不同功能的支撑板组成，如：头板、背板、腰板、臀板、分腿式腿板、及台垫等组成；底座部分包括脚轮和刹车锁定装置；传动部分采用电动（电动推杆）、气动（自锁式气动弹簧）两种传动结构形式；附件包括：麻醉、输液架、臂托、腿托、肩卡、腰卡等。该型手术台整体台面升降、前后倾、背板上下折均电动完成；背板、分腿式腿板气动折转。主要用于手术室施行头、颈、胸腹腔、神经等外科及泌尿科、妇产科等手术用。 部分附件临床应用如下表： 科室 配件 骨科 神经 外科 胸腹外科 妇 产科 普通 外科 眼科 泌尿 外科 麻醉、 输液架 √ √ √ √ √   √ 臂托 √ √ √ √ √ √ √ 腿托 √ √ √ √ √   √ 肩卡 √ √ √   √   √ 腰卡 √ √     √   √ 手把       √       脚蹬       √       医生搁手架           √    2、生产用材料： 手术台底座、升降柱和台架采用优质碳素钢板、型材焊接而成；底座、升降系统和/或台架罩以不锈钢护罩；手术台两侧配以不锈钢带滑钢轨，用于安装臂托、腿托、肩卡、腰卡等，防止病人滑落；台面上（头板、背板、臀板和腿板）垫有聚氨酯材料一次注塑发泡成型（或高密度海绵）床垫(臂托、腿托、肩卡、腰卡等上部表面敷有一层一定厚度的聚氨酯发泡材料或高密度海绵垫)，柔软舒适，长期摩擦不掉屑、不起皮，易于清洁和消毒；底座中配以可承重尼龙万向轮，可在平坦的地面上移动。 3、工作原理 电动传动结构是通过控制电路控制电动推杆，由手持操作器向控制器对电动推杆发出通断信号，电动推杆驱动蜗轮、蜗杆、齿轮和齿条等传动部件作伸缩运动，带动相关部件升降或折转，从而实现手术台的各种动作。 4、主要性能指标及参考数据 1）、电源电压：220V/AC、50HZ； 电动推杆使用电压：24V/DC、耗电功率：150W、负载不小于6000N；     2）、角度和高度等调整应符合下表的规定： 规格 型号 台面前倾、后倾角 台面左倾、右倾角 整体台面升高 头板折转角度 腿板下折角度 背板上折角度 腰板升高高度 整体台面前后总平移 LK/DS—III √   √ √ √ √ √     规格 型号 台面前倾、后倾角 台面左倾、右倾角 整体台面升高 头板折转角度 腿板下折角度 背板上折角度 腰板升高高度 整体台面前后总平移   动作项目 基本参数 动作项目 基本参数 台面前倾、后倾角度范围 前倾≥20°   头板折转角度范围 上折≥30°下折≥90°或可拆卸 后倾≥15° 腿板下折角度范围 ≥90°，或可拆卸 台面左倾、右倾角度范围 左倾≥15° 背板上折角度范围 ≥75° 右倾≥15° 腰板升高高度范围 ≥80mm(如适用) 整体台面升高范围 ≥200mm 整体台面前后总平移 ≥300mm      3）、 动作平稳性：手术台各种动作变换应平稳，无抖动现象。 4）、 台面摆动量 ：空载下，台面呈最高位置时，保持水平，取下头板、臂托、足板（如适用）和所有配件后，应符合下列要求： a)  纵向摆动量应不大于15mm； b)  横向摆动量应不大于10mm； c)  水平侧向摆动量应不大于18mm。 5）、 头板、臂托、腿托（如适用）、足板（如适用）和所有配件装卸应方便、锁止可靠。 6）、 台面和台垫选用能透过X射线的材料制成，便于透视摄影（如适用）。 7）、 手术台的安全通用要求应符合GB 9706.1—2007的规定。 8）、 手术台的安全专用要求应符合YY0570—2005的规定。 9）、 手术台的外观应平整，色泽均匀，无伤痕、划痕等缺陷。 10）、 手术台的电镀件应符合YY0076—1992中规定的IV类外观要求。 11）、 手术台上文字标志应清晰易认、牢固。 12)、 自然下降  手术台电动和/或气动系统应无明显的自然下降现象。手术台台面按注册产品标准5.12规定方法试验，电动系统历时5h（气动系统历时1h），手术台下降距离不大于8mm。",8500,,生产企业,陈猛,18364718006,50,2016-11-11
155,"2018-08-13 02:57:00","乐康/DS-Ⅲ 手术床床透X光生产厂家综合手术床",乐康医疗器械科技有限公司,乐康,2017-02-24,"山东 济宁","LKDS-IV双层三电动综合手术床 1，结构组成及用途： 手术台安装后外形尺寸：长×宽×高=1950×900×（750～1040）； 增加了双层台面，台面由不同功能的支撑板组成，如：头板、背板、腰板、臀板、分腿式腿板、及台垫等组成；底座部分包括脚轮和刹车锁定装置；传动部分采用电动（电动推杆）、气动（自锁式气动弹簧）两种传动结构形式；附件包括：麻醉、输液架、臂托、腿托、肩卡、腰卡等。该型手术台整体台面升降、前后倾、背板上下折均电动完成；背板、分腿式腿板气动折转。主要用于手术室施行头、颈、胸腹腔、神经等外科及泌尿科、妇产科等手术用。 部分附件临床应用如下表： 科室 配件 骨科 神经 外科 胸腹外科 妇 产科 普通 外科 眼科 泌尿 外科 麻醉、 输液架 √ √ √ √ √ √ 臂托 √ √ √ √ √ √ √ 腿托 √ √ √ √ √ √ 肩卡 √ √ √ √ √ 腰卡 √ √ √ √ 手把 √ 脚蹬 √ 医生搁手架 √ 2、生产用材料： 手术台底座、升降柱和台架采用优质碳素钢板、型材焊接而成；底座、升降系统和/或台架罩以不锈钢护罩；手术台两侧配以不锈钢带滑钢轨，用于安装臂托、腿托、肩卡、腰卡等，防止病人滑落；台面上（头板、背板、臀板和腿板）垫有聚氨酯材料一次注塑发泡成型（或高密度海绵）床垫(臂托、腿托、肩卡、腰卡等上部表面敷有一层一定厚度的聚氨酯发泡材料或高密度海绵垫)，柔软舒适，长期摩擦不掉屑、不起皮，易于清洁和消毒；底座中配以可承重尼龙万向轮，可在平坦的地面上移动。 3、工作原理 电动传动结构是通过控制电路控制电动推杆，由手持操作器向控制器对电动推杆发出通断信号，电动推杆驱动蜗轮、蜗杆、齿轮和齿条等传动部件作伸缩运动，带动相关部件升降或折转，从而实现手术台的各种动作。 4、主要性能指标及参考数据 1）、电源电压：220V/AC、50HZ； 电动推杆使用电压：24V/DC、耗电功率：150W、负载不小于6000N； 2）、角度和高度等调整应符合下表的规定： 规格 型号 台面前倾、后倾角 台面左倾、右倾角 整体台面升高 头板折转角度 腿板下折角度 背板上折角度 腰板升高高度 整体台面前后总平移 LK/DS—III √ √ √ √ √ √ 规格 型号 台面前倾、后倾角 台面左倾、右倾角 整体台面升高 头板折转角度 腿板下折角度 背板上折角度 腰板升高高度 整体台面前后总平移 动作项目 基本参数 动作项目 基本参数 台面前倾、后倾角度范围 前倾≥20° 头板折转角度范围 上折≥30°下折≥90°或可拆卸 后倾≥15° 腿板下折角度范围 ≥90°，或可拆卸 台面左倾、右倾角度范围 左倾≥15° 背板上折角度范围 ≥75° 右倾≥15° 腰板升高高度范围 ≥80mm(如适用) 整体台面升高范围 ≥200mm 整体台面前后总平移 ≥300mm 3）、 动作平稳性：手术台各种动作变换应平稳，无抖动现象。 4）、 台面摆动量 ：空载下，台面呈最高位置时，保持水平，取下头板、臂托、足板（如适用）和所有配件后，应符合下列要求： a) 纵向摆动量应不大于15mm； b) 横向摆动量应不大于10mm； c) 水平侧向摆动量应不大于18mm。 5）、 头板、臂托、腿托（如适用）、足板（如适用）和所有配件装卸应方便、锁止可靠。 6）、 台面和台垫选用能透过X射线的材料制成，便于透视摄影（如适用）。 7）、 手术台的安全通用要求应符合GB 9706.1—2007的规定。 8）、 手术台的安全专用要求应符合YY0570—2005的规定。 9）、 手术台的外观应平整，色泽均匀，无伤痕、划痕等缺陷。 10）、 手术台的电镀件应符合YY0076—1992中规定的IV类外观要求。 11）、 手术台上文字标志应清晰易认、牢固。 12)、 自然下降 手术台电动和/或气动系统应无明显的自然下降现象。手术台台面按注册产品标准5.12规定方法试验，电动系统历时5h（气动系统历时1h），手术台下降距离不大于8mm。",8500,,生产企业,陈猛,18364718006,50,2016-11-11
156,"2018-08-13 02:57:04",电动综合手术床,山东辰宏医疗科技,辰宏,2015-11-18,"山东 济宁","产品介绍： CH-T200电动综合手术床供胸、腹外科、脑外科、眼科、耳鼻喉科、妇产科、泌尿科、骨科等实行综合手术用，可配合C型臂X射线机使用。 二、产品具有独特的优点： 1、台面升降、前后倾、左右倾、平移等主要体位调整均由按键操作、电动推杆传动实现； 2、台面可作纵向移动，与C型臂配套使用可进行射线诊查或拍片。台面板采用高强度塑料板制成，床垫采用聚氨酯发泡成型； 3、腿板可拆卸，手动旋转外展、下折，调节方便，十分便利泌尿科手术； 4、手持操纵器采用24V直流电压，操作简便、安全可靠。 本手术台主要动作：台面升降、台面前后倾、台面左右倾、背板折转采用电动装置，该装置由控制器、电动推杆等组成；头板折转、腿板折转，由气弹簧控制操作；腰板上升机械控制。电控部分主要由电源器、控制按钮盒等组成。本手术台所用电源是：外接220V交流电经电源器转变为24V直流电驱动电机动作。",台,2100X480,生产企业,王,0537-4414777,22,2015-11-18
157,"2018-08-13 02:57:06",电动综合手术床（进口配置）,山东辰宏医疗科技,辰宏,2015-11-18,"山东 济宁","产品介绍： CH-T100电动综合手术床供胸、腹外科、脑外科、眼科、耳鼻喉科、妇产科、泌尿科、骨科等实行综合手术用，可配合C型臂X射线机使用。 二、产品具有独特的优点： 1、台面升降、前后倾、左右倾、平移等主要体位调整均由按键操作、电动推杆传动实现； 2、台面可作纵向移动，与C型臂配套使用可进行射线诊查或拍片。台面板采用高强度塑料板制成，床垫采用聚氨酯发泡成型； 3、腿板可拆卸，手动旋转外展、下折，调节方便，十分便利泌尿科手术； 4、手持操纵器采用24V直流电压，操作简便、安全可靠。 本手术台主要动作：台面升降、台面前后倾、台面左右倾、背板折转采用电动装置，该装置由控制器、电动推杆等组成；头板折转、腿板折转，由气弹簧控制操作；腰板上升机械控制。电控部分主要由电源器、控制按钮盒等组成。本手术台所用电源是：外接220V交流电经电源器转变为24V直流电驱动电机动作。",台,T100,生产企业,王,0537-4414777,22,2015-11-18
158,"2018-08-13 02:57:08",电动综合产床、妇科检查床,曲阜华文医疗设备有限公司,华文医疗,2015-05-24,"山东 济宁","主要参数： 1.床面长度及宽度长:1805mm×宽600mm 2.床面最低及最高高度:750mm一1000mm 3.床面前后倾角度：前(后)倾≤12° 4.背板折转角度0°-72° 5.辅助台面尺寸：长度560mm ×宽度520mm 6.电源AC220 V50Hz KDC—Y(豪华型)多功能产床是我公司根据市场要求，吸引和借鉴国外先进技术制造的具有供妇产科分娩，妇科手术，诊断及检查．包括紧急剖腹产在内的多种医疗功能。该床的整体水平升降、背板折转、前后倾由微型触摸控制操纵，使用方便灵活(另可配脚踏开关)。动力系统全部采用进口线性电机，噪音低、性能隐定，外表美观．，易于清洁。",,,生产企业,付洪山,0537-4661726,24,2015-05-24
159,"2018-08-13 02:57:11",Y09B（新型）电动综合手术床（电动液压）,曲阜华文医疗设备有限公司,华文医疗,2015-05-24,"山东 济宁","主要参数： 1.台面长度及宽度:1970mm×500mm 2.台面最高及最低高度：690mm×1100mm 3.台面前后倾最大角度：前倾30°后倾 30° 4.台面左右倾最大角度：前倾18°后倾18° 5.头版上折及下折角度：60°90° 6.腿板上折、下折及外折角度：15°90°90° 7.背板上折及下折角度：90°45° 8.平移（㎜）：≥350㎜ 9.腰桥升距：110㎜ 10.电源220v50Hz200w  ★可配合C型臂x射线机使用    KDT—Y09B电动液压结构，交流电供应能量；液压系统采用集成式进口部件，采用进口电机和电磁阀，性能稳定。手术台采用有线微型触摸控制器。台柱、底座外罩全部采用304优质不锈钢制造，抗酸、碱，耐腐蚀，易清洗，坚固耐用。附件安装为可卸式，台湾不锈钢结构，使用方便，安全稳固。 本设备供胸、腹外科、脑外科、眼科、耳鼻喉科、妇产科、泌尿科、骨科等施行综合手术用。",,,生产企业,付洪山,0537-4661726,24,2015-05-24
160,"2018-08-13 02:57:13",手术床厂家/液压产床/电动综合手术床/妇科检查床,曲阜市佳宇医疗设备有限公司,佳宇,2015-04-09,"山东 济宁","曲阜市佳宇医疗设备有限公司坐落于中国山东省曲阜市，主要经营销售各类手术无影灯、手术床、产床、医用吊塔、不锈钢橱、柜、车、床、台、架等200多种医疗护理产品。 本公司的宗旨是“质量第一，信誉第一，服务第一”。产品除保修一年、终身维修外，还提供快捷、优质的售后服务，让用户买得称心，用得放心是我们追求的目标。欢迎咨询15763785953袁经理",18000,1800*560*500,生产企业,霍梅,0537-4448692,199,2014-09-30
161,"2018-08-13 02:57:14",小型便携式电动吸引器（吸痰器）KS-700,益阳野雄科技有限公司,野雄,2017-12-05,"湖南 益阳","产品尺寸： 193mm*181mm*237.5mm 本体重量： 2.9kg 许可证编号：湘食药监械生产许20170030号 注册证编号：湘械注准20172540198 1、供医院和家庭为病人作吸痰等普通负压吸引用； 2、日本引进产品，同型号产品在日本已有十余年临床使用经验，产品安全性、可靠性、稳定性得到市场有效验证，国内生产全程由日本专业医疗器械生产商“株式会社興伸工業”工程师担任技术指导； 3、采用世界知名小型马达生产商韩国SPG株式会社生产的无油真空泵，低噪音、高效率，性能优越、经久耐用； 4、外观造型时尚新颖、简洁大方、做工精细，更适合追求高品质的家庭使用； 5、整机体积小、重量轻，独有人性化提手设计，方便移动使用； 6、适用100V-240V电源，可在全球多个国家及地区使用； 7、具有安全瓶双重防溢流设计。",758,193mm*181mm*237.5mm,生产企业,陈奇伟,0737-2900888,14,2017-12-05
162,"2018-08-13 02:57:17",小型便携式电动吸引器（吸痰器）KS-500,益阳野雄科技有限公司,野雄,2017-12-05,"湖南 益阳","产品尺寸： 245mm*93mm*217mm 本体重量： 2.0kg 许可证编号：湘食药监械生产许20170030号 注册证编号：湘械注准20172540198 1、供医院和家庭为病人作吸痰等普通负压吸引用； 2、日本引进产品，同型号产品在日本已有十余年临床使用经验，产品安全性、可靠性、稳定性得到市场有效验证，国内生产全程由日本专业医疗器械生产商“株式会社興伸工業”工程师担任技术指导； 3、采用世界知名小型马达生产商韩国SPG株式会社生产的无油真空泵，低噪音、高效率，性能优越、经久耐用； 4、外观造型时尚新颖、简洁大方、做工精细，更适合追求高品质的家庭使用； 5、整机体积小、重量轻，独有人性化提手设计，方便移动使用； 6、适用100V-240V电源，可在全球多个国家及地区使用。",658,,生产企业,陈奇伟,0737-2900888,14,2017-12-05