business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1059607,337472,"2020-09-27 03:03:35","Jamie Taylor Bail Bonding",,jamietaylorbailbonds@yahoo.com,"(919) 751-5711","309 E Walnut Street",Goldsboro,NC,27530,"309 E Walnut Street,Goldsboro,NC 27530","Bail Bonds, Notaries Public, Process Servers",,,,35.38218,-77.99284,,,,"Mon - Sun: Open 24 Hours",,,"debit, financing available, master card, visa",,,,,,,,,,,,
1059962,337563,"2020-09-27 03:03:35","Liberty Bail Bonds",https://www.libertybbond.com/,morales-javier@att.net,"(956) 329-6933","12403 Bail Bond Dr",Edinburg,TX,78542,"12403 Bail Bond Dr,Edinburg,TX 78542","Notaries Public, Bail Bond Referral Service, Bail Bonds, Surety & Fidelity Bonds",,,,26.41598,-98.13064,https://i1.ypcdn.com/blob/2059a453ae386f745816a18793c5c508aa9baad5_100x100_crop.jpg?f9d23e1,"ThereВ’s no need for you or someone you care for to spend the night in jail.","Pls. Contact Us for More Information!","Mon - Sun: Open 24 Hours",,,,,,"https://www.libertybbond.com http://www.libertybbond.com",,,,,,,,,
1060921,337798,"2020-09-27 03:03:35","International Fugitive Recovery Services",,,"(480) 359-7990",,Tempe,AZ,85283,"Tempe,AZ 85283","Bail Bonds, Notaries Public, Repossessing Service, Skip Tracing",,,,,,,,"International Fugitive Recovery was Established in 2007 and has a full team of highly trained agents with years of experience. Specialized in exonerating bail bonds by apprehending and surrendering the fugitive who is currently released on bond and has either failed to appear as ordered or has the bond revoked by the bondman or co-signer. Our goal is to protect your liability by exonerating your bonds. We are committed to our clients and conduct our recovery assignments with complete professionalism.","Mon - Fri: Open 24 Hours","Fax: (480) 383-6911",,"check, paypal",,,,,,,,,,,,
1060983,337810,"2020-09-27 03:03:35","Freedom 1st Bail Bonds",,freedom1stbailbonds@gmail.com,"(480) 964-2245","1241 E Broadway Rd Ste 9",Mesa,AZ,85204,"1241 E Broadway Rd Ste 9,Mesa,AZ 85204","Bail Bonds, Notaries Public, Process Servers, Repossessing Service, Skip Tracing",5,"1 Review",A+,33.40763,-111.8036,,"Freedom is only a phone call away.........","Freedom 1st Bail Bonds is the leader in providing high quality service in Arizona. We provide 24/7 fast, reliable, and affordable service! We can have bonds posted within 30 minutes of completing paperwork. Our agents have over a decade of experience in the bail industry. Give us a call today and work with our professional and courteous staff.","Mon - Sun: Open 24 Hours","CALL 24/7 480-382-BAIL: (480) 382-2245 Fax: (866) 893-4403",,"debit, check, paypal, cash, all major credit cards",,,,,"Nicole S.",05/15/2014,five,"Very friendly, easy to work with.",,,,
1061090,337842,"2020-09-27 03:03:35","Randy Riddle",http://www.speedygbailbonds.com,,"(517) 612-5777",,,,,,"Bail Bonds, Notaries Public",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (269) 445-2663 Phone: (517) 625-2245",,"all major credit cards, check, debit, financing available, travelers checks",,,http://www.speedygbailbonds.com,,,,,,,,,
1061544,337949,"2020-09-27 03:03:35","A River City Bail Bond Inc.",,,"(901) 888-2489",,Memphis,TN,38105,"Memphis,TN 38105","Surety & Fidelity Bonds, Bail Bonds, Insurance, Notaries Public, Skip Tracing",,,,,,,,,,,,,,,,,,,,,,,,
1061679,337977,"2020-09-27 03:03:35","Outlaw Bail Bonds",,DTalbott6@gmail.com,"(772) 971-3777","101 N Us Highway 1 Ste 113","Fort Pierce",FL,34950,"101 N Us Highway 1 Ste 113,Fort Pierce,FL 34950","Bail Bonds, Investments, Notaries Public, Skip Tracing, Surety & Fidelity Bonds",,,,27.44732,-80.32654,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (772) 643-1769",,"mastercard, amex, discover, visa",,,,,,,,,,,,
1062313,338121,"2020-09-27 03:03:42","Bailzona Bail Bonds",http://www.bailzona.com,Bailzona@yahoo.com,"(480) 396-2245","8831 E Main St Ste 1",Mesa,AZ,85207,"8831 E Main St Ste 1,Mesa,AZ 85207","Bail Bonds, Attorneys Referral & Information Service, Bail Bond Referral Service, Notaries Public","3,5","6 Reviews",,33.41413,-111.64098,,"The Right Choice! See why we are #1.",,"Mon - Sun: Open 24 Hours","MobilePhone: (480) 380-2245",,"check, paypal, cash, financing available",,,"Bail Bonds","Parking: Lot","Roger H.",02/22/2016,one,"I do NOT understand those giving positive reviews to a Company that DOES Dirty Tricks to OTHERS! http://www.reuters.com/article/us-usa-bounty-hunter-arizona-idUSKCN0QO06S20150819 -- The REAL Owner of this Business, THE HUSBAND, along with HIS Spouse are NOT Ethical People, in MY View/Opinion. JUDGE fer YERSELVES, FOLKS! Plenty of OTHER Choices fer Bond, though here in MA we don't have Bail Bondsman--Courts set Cash Bails. Too Many Past Abuses. http://legacy.12news.com/story/news/2015/08/19/second-arrest-botched-bounty-hunter-raid/31967483/","Justin S.",09/15/2015,five,"Amazing service no hassle all around quick and easy service. She not only is quick to get loved one out or friend she dose it with a smile. Easy terms and best of all don't judge people.I will not take my business anywhere else."
1062517,338175,"2020-09-27 03:03:42","Bad Girls Bail Bonds",http://www.badgirlbailbonds.com,innoutbail@gmail.com,"(702) 222-2245",,,,,,"Bail Bonds, Notaries Public",5,"3 Reviews",,,,,"Call Today For A Free Consultation","At Discount Bail Bonds, We want to help. We work with our clients to ensure a Quick release from jail. Call Us Now for a FREE and Confidential consultation with our experienced and reliable bail specialists. Call today and see the difference we can make in helping your family through a difficult time. We promise to make your experience with our bonding company a good one. We are dedicated to providing fast bail bonding services to clients throughout the Las Vegas Valley. Our bail bonding services include: * Fast, Reliable, and Confidential Service * Bail for All Misdemeanor and Felony Charges * Bail Bond Services via Phone or At Your Home * City Jails, County Jails and In Court Services * Monthly Payment Plans, If Needed * The Lowest Rates Allowed By Law * A Variety of Payment Options * Experienced Bail Bonding Professionals * Advice and Answers to Your Bail Bond Questions * Free Consultations Call Today for a FREE Consultation We are available 24 hours a day 365 days a year","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, visa, mastercard",,,http://www.badgirlbailbonds.com,,marie.dukes,10/28/2012,five,"If you want to deal with real professional people about your situation, use In& Out Bail bonds. The owners are caring and really knowledgeable about the law. They help me out when i was dealing with some tough times. You wont be sorry you called!",marie.dukes,10/28/2012,five,"Bad Girl Bail Bonds are professional and super knowledgeable. If you are ever in need of a bond, call THIS Company!"
1062810,338253,"2020-09-27 03:03:42","DogHouse Bail Bonds",,office707@calldoghousebailbonds.com,"(386) 492-7730","707 W International Speedway Blvd","Daytona Beach",FL,32114,"707 W International Speedway Blvd,Daytona Beach,FL 32114","Bail Bonds, Bail Bond Referral Service, Notaries Public, Seals-Notary & Corporation, Surety & Fidelity Bonds",5,"1 Review",A+,29.20701,-81.03072,https://i1.ypcdn.com/blob/3af14f85babcf7c552664e89cfbdd68ba067b875_100x100_crop.jpg?f9d23e1,"Arrested? We can help get them out of jail","Doghouse Bail Bond's agents are here ready to help get good people out of bad situations. Our agents provide speedy, caring services at any hour of the day. The importance of having an experienced Bondsman by your side during this frantic time is why Volusia county residents and visitors choose Doghouse Bail Bonds.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,"Parking: Lot, Self, On Site","Anthony A.",12/05/2014,five,"DogHouse Bail Bonds agents provide speedy and caring service at any hour of the day.",,,,
1062816,338255,"2020-09-27 03:03:42",Cato,http://www.catofashions.com,bailmaster@aol.com,"(559) 584-3615","718 N 11th Ave",Hanford,CA,93230,"718 N 11th Ave,Hanford,CA 93230","Bail Bonds, Notaries Public",,,,36.33313,-119.65541,https://i1.ypcdn.com/blob/52dc2cb4dafe8ca9aa31b2646ea09a8dac94c850_100x100_crop.jpg?f9d23e1,"""Professional Services in a Professional Manner"" ""If you're ever in a Jam, here I Am!""","Over 30 years of experience. Family owned for over 45 years. Member of the California Bail Agents Association, Member of the Better Business Bureau, Member of the Chamber of Commerce.","Mon - Sun: Open 24 Hours","TollFree: (800) 564-3615",,"financing available, all major credit cards",,,http://www.catofashions.com,,,,,,,,,
1063541,338433,"2020-09-27 03:03:42","Brazoria County Bail Bond",http://brazoriacountybailbonds.net,kwoods4048@yahoo.com,"(979) 849-4357","330 N Velasco St",Angleton,TX,77515,"330 N Velasco St,Angleton,TX 77515","Notaries Public, Bail Bonds, Financial Services",,,A+,29.16724,-95.43168,,,"A bail bond is a simple solution to a difficult problem. If you or a loved one has been arrested and cannot afford bail, we can help!rnrnAt Brazoria County Bail Bonds, we specialize in misdemeanors, felonies, probation violations, theft, drug offenses, DWIs and more. We have more than 20 years of bail bonds experience, and can answer any questions you have about the bail bond process. We make it easy and affordable to meet set bail requirements, allowing your loved ones to return to their lives while they await their day in court.rnrnWith over a decade's experience in the business, Kathy Woods at Brazoria County Bail Bonds is your local Bail Bonds expert, serving customers in the following cities:rnrnAlvin, TXrnAngleton, TXrnBrazoria, TXrnBrookside Village, TXrnClute, TXrnDanbury, TXrnFreeport, TXrnLake Jackson, TXrnLiverpool, TXrnManvel, TXrnOyster Creek, TXrnPearland, TXrnRichwood, TXrnSandy Point, TXrnSurfside Beach, TXrnSweeny, TXrnWest Columbia, TXrnrnKathy Woods is your bail bonds expert for Brazoria County - Anglton and beyond!rnrnGo with the best! Call Kathy Woods Brazoria County Bail Bonds today!","Mon - Sun: Open 24 Hours",,,"visa, master card, discover, amex",,,http://brazoriacountybailbonds.net,,,,,,,,,
1063746,338481,"2020-09-27 03:03:42","SOS Bail Bonds",,sosbailbonds@mail.com,"(866) 477-1473","1 Waterworks Rd",Freehold,NJ,07728,"1 Waterworks Rd,Freehold,NJ 07728","Bail Bonds, Insurance, Legal Service Plans, Notaries Public, Surety & Fidelity Bonds",,,,40.26746,-74.28449,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 477-1473",,"company card, all major credit cards, discover, amex, visa, carte blanche, diners club, mastercard, jcb, debit, financing available, insurance",,,,,,,,,,,,
1063920,338526,"2020-09-27 03:03:42","Lucky Bail Bonds",http://www.luckybail.com,bailmaster@aol.com,"(559) 268-4646","1243 Van Ness Ave",Fresno,CA,93721,"1243 Van Ness Ave,Fresno,CA 93721","Bail Bonds, Financial Services, Notaries Public",3,"2 Reviews",A+,36.73728,-119.7922,https://i1.ypcdn.com/blob/820838e6e5513c7136aa1a7c8c3ababdfc48f8ea_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Madera Office: (559) 673-2637 Riverside County Office: (760) 863-4400 Hanford Office: (559) 584-2245 Toll-Free: (800) 699-2245",,"check, all major credit cards, financing available, debit",,,"Web Site",,"Teddy M.",01/27/2017,five,"Very knowledgeable and understanding. Professional and kind. Answered all my questions and walked me through the process.",bcarter1,04/29/2010,one,"This man said he would call the jail where my son was being held and then call me right back. An hour later I called the jail and they said he called them and said hr would call them back. Three hours later and a new bail bondsman he hasn't called anyone back, The site won't allow me to give less than one star or I would."
1064020,338554,"2020-09-27 03:03:42","Accelerated Bail Bonds LLC",http://www.bailbonddenver.com,media@bailbonddenver.com,"(720) 432-6637","7610 W 5th Ave #100",Denver,CO,80226,"7610 W 5th Ave #100,Denver,CO 80226","Bail Bonds, Bail Bond Referral Service, Immigration Bonds, Notaries Public, Private Investigators & Detectives, Skip Tracing",5,"1 Review",A+,39.7237,-105.08237,https://i2.ypcdn.com/blob/a1f0dab7a83451d19a63d20340c123d28ff904ec_100x100_crop.jpg?f9d23e1,"FASTER IS BETTER. When You Need Bail Money We Know How Stressful it is. We Do Our Best To Help Take Some Of This Stress Away",,"Mon - Sun: Open 24 Hours","secure fax: (720) 266-6995",,"debit, check, cash, all major credit cards, financing available, insurance, travelers checks",,,"Best Bail Bond Denver",,"Good S.",10/24/2014,five,"Steve was amazing. He was quick affordable and helpful.. Thanks Steve",,,,
1064031,338556,"2020-09-27 03:03:42","Armida's 24hr Notary Services",,,"(831) 320-5003","210 Capitol St Ste 6",Salinas,CA,93901,"210 Capitol St Ste 6,Salinas,CA 93901","Bail Bonds, Notaries Public",,,,36.67431,-121.66074,,,,"Mon - Sun: Open 24 Hours",,,cash,,,,,,,,,,,,
1067139,339254,"2020-09-27 03:03:45","Holly Bail Bonds",http://hollybailbonds.com/,info@hollybailbonds.com,"(530) 241-1516","1737 Placer St",Redding,CA,96001,"1737 Placer St,Redding,CA 96001","Notaries Public, Bail Bond Referral Service, Bail Bonds, Investments, Skip Tracing, Surety & Fidelity Bonds",,,,40.58106,-122.39426,,"WE MAKE IT EASY","* We make it easy - Payment Plans O.A.C. * Local Agent & Local Office * Fast Friendly Service * Notary Public * 7 Days a Week / 24 Hours A Day Additional Locations: * (530) 532-1514 Butte County * (530) 582-1516 Truckee","Mon - Sun: Open 24 Hours","Red Bluff: (530) 527-1218 Susanville: (530) 257-5622 Yreka: (530) 842-0880 Weaverville: (530) 623-3300 Fax: (530) 241-0107 TollFree: (877) 903-3928",,"cash, amex, discover, visa, check, mastercard",,,"http://hollybailbonds.com http://www.hollybailbonds24hour.com http://www.hollybailbonds.com","Wheelchair Accessible: Yes",,,,,,,,
1067767,339418,"2020-09-27 03:03:45","ATW Bail Bonding & Notary, Llc",,atwbailbonding@gmail.com,"(864) 800-1879",,Greenville,SC,29605,"Greenville,SC 29605","Notaries Public, Bail Bonds",,,,,,https://i1.ypcdn.com/blob/2fb00af1a3328069dafd067e070dd960c88fd9fd_100x100_crop.jpg?f9d23e1,,"Bail Bonding & Notary Services....Payment Plans will be considered. Helping people in an unfortunate time in their life, without judgement. Also offering Notary & Fax Service.","Mon - Sun: Open 24 Hours","Phone: (864) 283-6546 Fax: (864) 283-6546",,"all major credit cards, cash, money order",,,,,,,,,,,,
1067949,339473,"2020-09-27 03:03:45","Alma Bail Bonds Inc",http://www.bailbondsjailwestpalmbeach.net,almabailbonds@gmail.com,"(561) 357-1088","1122 S Congress Ave Ste C","West Palm Beach",FL,33406,"1122 S Congress Ave Ste C,West Palm Beach,FL 33406","Bail Bonds, Notaries Public",,,A,26.66014,-80.08794,,,"The agents at All County Bail Bonds, Inc. are all state licensed, and the company itself is licensed and insured. We are conveniently located 5 minutes south of the Palm Beach County Jail.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.bailbondsjailwestpalmbeach.net,,,,,,,,,
1068157,339529,"2020-09-27 03:03:45","A Aabbott & Cathy Mobile Notary Service",http://www.browardcountybailbonds.com,bondmeout@aol.com,"(954) 463-6363","1101 S Andrews Ave","Fort Lauderdale",FL,33316,"1101 S Andrews Ave,Fort Lauderdale,FL 33316","Notaries Public, Bail Bonds, Financial Services, Insurance, Surety & Fidelity Bonds",,,,26.10906,-80.14338,https://i1.ypcdn.com/blob/55caeb65e4d4b68b35e205d140778fbb766b8f04_100x100_crop.jpg?f9d23e1,,"When you or a loved one gets arrested, you canВ’t rely on just any bail bond company. A Aabbott & Cathy Bail Bonds is an experienced company that always gets the job done quickly and discreetly. Our knowledgeable agents will take over your case and work with you, making the process as simple and convenient as possible. When the law requires you to act fast, we give you the very best bail bondsman, signature bonds, and Ft. Lauderdale bail bonds. Some of our other specialties include: Post Bail Fort Lauderdale, FL 33316 Best Bail Bonds Fort Lauderdale, FL 33316 24 Hour Bail Bonds Fort Lauderdale, FL 33316 Broward County Bail Bonds Fort Lauderdale, FL 33316 When life is difficult and you donВ’t know where to turn, A Aabbott & Cathy Bail Bonds is just one call away from providing expert Fort Lauderdale bail bonds, nationwide bail bonds, and South Florida bail bonds.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, cash, check, discover",,,"http://www.browardcountybailbonds.com http://aaabbottcathybailbonds.com http://bondmeout.com","Specialties: Domestic Disputes, Spousal Abuse, Domestic Violence",,,,,,,,
1069388,339816,"2020-09-27 03:03:45","A Wesley Chapel Bail Bonds",http://www.awesleychapelbailbonds.com,bob@awesleychapelbailbonds.com,"(813) 973-4444","27552 Cashford Cir Ste 102","Wesley Chapel",FL,33544,"27552 Cashford Cir Ste 102,Wesley Chapel,FL 33544","Bail Bonds, Notaries Public",,,,28.18885,-82.35977,https://i1.ypcdn.com/blob/4f7e2a1018663d76e9a7bea4c1a57e7b2766732d_100x100_crop.jpg?f9d23e1,"We Hold The Key To Set You Free","We provide bonds for the pre-trial release of inmates in Pasco and Hillsborough county Florida. Transfer bonds are available for all Florida counties.","Mon - Sun: Open 24 Hours","Fax Line: (813) 973-4446",,"visa, master card, discover, debit, cash",,"Wesley Chapel Bail Bonds","Bail Bond Agency",,,,,,,,,
1070476,340090,"2020-09-27 03:03:45","Quick Fast Bail Bonds",,quikfastbailbonds@yahoo.com,"(443) 722-9528","4805 Garrison Blvd Ste 300",Baltimore,MD,21215,"4805 Garrison Blvd Ste 300,Baltimore,MD 21215","Bail Bonds, Notaries Public",,,,39.34097,-76.68304,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: Lot, Free",,,,,,,,
1070874,340186,"2020-09-27 03:03:45","A & S Bail Bond Co Inc",http://www.asbailbonding.com,,"(205) 425-2663","Bessemer AL 35020",Bessemer,AL,35020,"Bessemer AL 35020,Bessemer,AL 35020","Surety & Fidelity Bonds, Bail Bonds, Insurance, Notaries Public",,,,33.38987,-86.95239,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.asbailbonding.com,,,,,,,,,
1070921,340200,"2020-09-27 03:03:45","The House of Bonds LLC.",,houseofbonds.smoke@yahoo.com,"(803) 642-1375","504 York St NE",Aiken,SC,29801,"504 York St NE,Aiken,SC 29801","Bail Bonds, Bodyguard Service, Notaries Public, Skip Tracing",5,"1 Review",,33.5682,-81.71383,https://i1.ypcdn.com/blob/a66edc3d94a9bbb3fc40cf511beb3fff1596a636_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","AfterHoursPhone: (803) 220-1264",,"all major credit cards",,,,,"Ronnie C.",10/15/2015,five,"Best Bail Agency in South Carolina. They are here to help with any Bail Bonding needs You or Your family may have. They work for You, and offer transportation to all of their clients.",,,,
1071840,340442,"2020-09-27 03:03:45","1 Stop Bail Bonds",http://www.1stopbailbondsep.com,info@1stopbailbondsep.com,"(915) 544-7867","801 Myrtle Ave Ste 105","El Paso",TX,79901,"801 Myrtle Ave Ste 105,El Paso,TX 79901","Bail Bonds, Financial Services, Investments, Notaries Public, Surety & Fidelity Bonds",5,"2 Reviews",A+,31.76174,-106.48139,,"""Stuck In Jail, We Can Bail!""","State, Federal and Municipal Bonds. Nationwide Service. Notary Public available.","Mon - Sun: Open 24 Hours","Phone: (915) 351-7867 Phone: (915) 533-2255 Fax: (915) 351-3855",,"all major credit cards, debit, cash",,,http://www.1stopbailbondsep.com,,"Jennifer M.",09/14/2013,five,"Louie was very helpful and clear!","J M.",02/14/2013,five,
1072725,340659,"2020-09-27 03:03:46","House of Bonds LLC",,,"(803) 220-1264","262 Eastgate Dr Ste 308",Aiken,SC,29803,"262 Eastgate Dr Ste 308,Aiken,SC 29803","Bail Bonds, Bail Bond Referral Service, Notaries Public, Private Investigators & Detectives, Security Control Systems & Monitoring",,,,33.51093,-81.71426,,"""We Talk....You Walk""",,,,,"visa, discover, mastercard, all major credit cards, amex, financing available, paypal",,,,,,,,,,,,
1072890,340701,"2020-09-27 03:03:46","Doc's Bail Bonds",http://docsbailbonds.com,kellbail@msn.com,"(972) 937-2423","201 E Main St Ste 205",Waxahachie,TX,75165,"201 E Main St Ste 205,Waxahachie,TX 75165","Bail Bonds, Financial Services, Notaries Public, Skip Tracing",,,,32.38549,-96.8462,https://i1.ypcdn.com/blob/e072801eaa0c567853cd5aff60a8d5a4dba24081_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Docs Bonds Docs Bail Bonds",http://docsbailbonds.com,,,,,,,,,
1073068,340733,"2020-09-27 03:03:46","Goodfellas Bail Bonds",http://www.goodfellasbailbonds247.com,mgbonds@gmail.com,"(970) 373-4338","817 9th St Ste A",Greeley,CO,80631,"817 9th St Ste A,Greeley,CO 80631","Bail Bonds, Attorneys, Financial Services, Loans, Notaries Public",,,,40.42421,-104.69175,,,"Adult & Juvenile BondS Post Bail Now ! Call today and get immediate help with bail. We have affordable rates and experienced bonding agents who can help you now. Traffic Tickets? Warrants? Been arrested or detained? Bonds all over Colorado! Yes, we offer FREE Bail information! Yes, we are Licensed by the State of Colorado! Also Notary Public CALL US TODAY AT 970-353-9559 TO POST BOND NOW! 24 HOURS A DAY 7 DAYS A WEEK","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,"http://www.goodfellasbailbonds247.com http://ronsbondsco.com","Parking: Street",,,,,,,,
1073764,340906,"2020-09-27 03:03:46","Doc's Bail Bonds",https://docsbailbonds.com,doc@docsbailbonds.com,"(972) 562-6057","1502 W University Dr Ste 101",Mckinney,TX,75069,"1502 W University Dr Ste 101,Mckinney,TX 75069","Bail Bonds, Notaries Public",5,"2 Reviews",,33.21666,-96.62677,https://i1.ypcdn.com/blob/5e42aa41feefbab0599e5d1d9ffeed87faacd8ec_100x100_crop.jpg?f9d23e1,"Fast Release , Any time , Any jail","Doc's Bail Bonds has earned a reputation as one of the longest-serving bonds companies in North Texas. Their bail bondsmen post bail from coast to coast, and throughout Texas, to help get your loved ones home as fast as possible. Call Doc's for bail bonds, surety bonds, guarantor services, bail money, cash bonds and more. At Doc's Bail Bonds, you can be sure that your case will be handled in the most professional manner possible, and that you will be treated with respect. If you need a bailout in the Dallas Metro Area, they can help. Serving clients in Dallas, Plano, Garland, McKinney, Mesquite, Irving, Collin County, Fort Worth and all of North Texas since 1991.","Mon - Sun: Open 24 Hours",,,"check, discover, mastercard, visa, amex, cash",,,https://docsbailbonds.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Wynn D.",02/24/2014,five,"Best bonding agency in McKinney, Texas",michelle.duff.357,01/30/2013,five,"OFFICE HAS MOVED TO 1201 E. 15th ST. #210, PLANO,TX 75074. THE NEW PHONE # IS 972-633-2245(BAIL)"