business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1275819,408369,"2020-09-27 03:10:05","Pro Tech Metal",http://www.ptechmetal.com/index.html,info@protech.com,"(630) 279-7094","233 W Diversey Ave",Elmhurst,IL,60126,"233 W Diversey Ave,Elmhurst,IL 60126","Sheet Metal Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Detailers Structural",,,A+,41.92952,-87.94592,,,,,"Fax Number: (630) 279-7098 Fax: (630) 279-7098",,,,"Pro-Tech Metal Specialties",http://www.ptechmetal.com/index.html,,,,,,,,,
1275869,408386,"2020-09-27 03:10:05","Vincennes Welding Co Inc",,vinweld@cinergymetro.net,"(812) 882-9682","923 N 13th St",Vincennes,IN,47591,"923 N 13th St,Vincennes,IN 47591","Steel Fabricators, Farm Equipment, Farm Equipment Parts & Repair, Machine Shops, Sheet Metal Equipment & Supplies, Sheet Metal Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Welders",,,A+,38.67541,-87.51541,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, mastercard, all major credit cards, amex",,,,,,,,,,,,
1275899,408389,"2020-09-27 03:10:05","Custom Metal Fabricators",http://cmfab.net,sales@cmfab.net,"(337) 478-0932","200 E Hebert Rd","Lake Charles",LA,70607,"200 E Hebert Rd,Lake Charles,LA 70607","Steel Fabricators, Air Conditioning Contractors & Systems, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Construction Engineers, Copper, Lead, Metal Buildings, Metal Tanks, Metals, Pipe Bending & Fabricating, Piping Contractors, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers, Welders",,,A+,30.15021,-93.21806,https://i4.ypcdn.com/blob/2b1ebc4a80ebbb4fefe0c635410db367e89b39db_100x100_crop.jpg?63f80dd,"Our Specialty is Quick Turnaround","We offer heavy alloy and carbon steel plate fabricating. Our specialty is quick turnaround. Complete engineering is available. A.S.M.E. Code Certified.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://cmfab.net,,,,,,,,,
1275914,408393,"2020-09-27 03:10:05","Walsh Steel & Iron Works",http://www.walshsteelandironworks.com,tim@walshsteelandironworks.com,"(508) 746-0414","88 Camelot Dr Ste 49",Plymouth,MA,02360,"88 Camelot Dr Ste 49,Plymouth,MA 02360","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Mills, Welders",1,"2 Reviews",A+,41.92697,-70.64856,,,,"Monday-Sunday By Appointment","Phone: (774) 283-4472 Phone: (774) 404-7579 Primary Phone: (774) 343-5812 Phone: (774) 343-5812 Phone: (617) 750-2083",,,,"Walsh Steel & Iron Works, Inc. Walsh Steel And Iron Works",http://www.walshsteelandironworks.com,,"Mike C.",06/15/2016,one,"Same as what Barbara S. said. Guy is a real snake. Owes me $2,000. Piece of excrement. Doesn't return calls.","Barbara S.",03/18/2015,one,"Horrible Company!! Owner does not pay his bills!!!! Very shady...do NOT do business with this place!!!"
1276032,408417,"2020-09-27 03:10:05","Flash Customs Inc.",http://www.flashcustomsinc.com,kbarnett@pldi.net,"(580) 571-5845","Rt 1 Box 79",Fargo,OK,73840,"Rt 1 Box 79,Fargo,OK 73840","Oil Field Service, Piping Contractors, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,36.456635,-99.62093,,,,,"Fax: (580) 698-2690",,,,,http://www.flashcustomsinc.com,,,,,,,,,
1276038,408419,"2020-09-27 03:10:05","Accustomed Industries LLC",http://www.accustomedindustries.com,jhenderson@accustomedindustries.com,"(404) 793-7710","2081 Walden Park Pl Ste B",Snellville,GA,30078,"2081 Walden Park Pl Ste B,Snellville,GA 30078","Ornamental Metal Work, Contract Manufacturing, Sheet Metal Fabricators, Steel Fabricators",,,,33.84603,-83.99302,,,,,,,"check, paypal, cash",,,http://www.accustomedindustries.com,,,,,,,,,
1276182,408450,"2020-09-27 03:10:05","Custom Fabricators Inc",,javon@cfi-sd.com,"(605) 886-7411","1900 14th Ave NW",Watertown,SD,57201,"1900 14th Ave NW,Watertown,SD 57201","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural",,,A+,44.91858,-97.14568,,,"Founded in 1956, Custom Fabricators provides a range of high-quality custom and manufactured storage solutions for university, research, health care, educational and commercial facilities. It offers wood, plastic, laminate and metal steel cabinets. The company provides a variety of accessories that includes tops, fixtures, fume hoods and sinks. Custom Fabricators specializes in millwork, casework, loose furnishing, telescoping stands and auditorium seating. The company s product list includes lockers, library furniture, and laboratory and gymnasium equipment.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 886-7304 Phone: (605) 886-7717 Primary Phone: (605) 886-7717 Primary Phone: (605) 882-6684 Fax Number: (605) 886-7304 Fax: (605) 886-7304 TollFree: (800) 893-1386 TollFree: (888) 602-3265 TollFree: (800) 893-1686",,"mastercard, discover, visa, amex",,"Innovative Fabricators Inc Innovative Fabricators",,"Parking: Lot",,,,,,,,
1276404,408504,"2020-09-27 03:10:05","Precision Steel Inc",http://precisionsteelinc.com,johns@precisionsteelinc.com,"(303) 781-0628","34501 E Quincy Ave Bldg 65",Watkins,CO,80137,"34501 E Quincy Ave Bldg 65,Watkins,CO 80137","Steel Fabricators, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Welders",,,,39.64573,-104.57702,,,"Precision Steel is a commercial steel fabricator with over 80 years of combined structural and miscellaneous steel experience in the industry. We can help you with all types of design and fabrication for any type of project.","Mon - Sat: 7:00 am - 6:00 pm",,,,,,http://precisionsteelinc.com,,,,,,,,,
1276451,408518,"2020-09-27 03:10:05","Mechanical Fabrication Group",http://www.mechanicalfabrication.com,joe@mechanicalfabrication.com,"(717) 351-0437","100 E Franklin St","New Holland",PA,17557,"100 E Franklin St,New Holland,PA 17557","Steel Fabricators, Machine Shops, Metal Specialties, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Distributors & Warehouses, Welders",,,,40.10119,-76.08838,,,"Custom metal fabrication shop manufacturing parts to customers specifications given by drawings or verbally. We have a stock of A-572 plate from 3/16"" through 2"". We manufacture parts in Carbon steel, Aluminum and Stainless Steel. We have 75 years of combined manufacturing experience. We are small but poised to be your full service company.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (717) 351-0250 Fax: (717) 355-5270",,"all major credit cards, debit, amex",,"Mechanical Fabrication Group, Incorporated","http://www.mechanicalfabrication.com https://www.mechanicalfabrication.com","Wheelchair Accessible: Yes Parking: Street",,,,,,,,
1276454,408519,"2020-09-27 03:10:05","Eagle Erectors Inc",http://eagleerectors.com,info@eagleerectors.com,"(302) 832-9586","3500 Wrangle Hill Rd",Bear,DE,19701,"3500 Wrangle Hill Rd,Bear,DE 19701","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Steel Detailers Structural",,,A+,39.58795,-75.68708,,,,,"Phone: (302) 832-9693 Fax Number: (302) 832-9693 Fax: (302) 832-9693",,,,,http://eagleerectors.com,"Specialties: Office Space, Office Interiors, Offices, Steel, Homes",,,,,,,,
1276594,408571,"2020-09-27 03:10:05","Riverside Welding Company Inc",http://www.riversidewelding.com,riversideweldingco@yahoo.com,"(920) 437-2052","500 N Webster Ave","Green Bay",WI,54301,"500 N Webster Ave,Green Bay,WI 54301","Steel Fabricators, Restaurant Equipment-Repair & Service, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Processing, Welders",5,"1 Review",,44.51418,-88.00195,,"Where Quality Comes First","About Us For over 35 years Riverside Welding Company has been proud to work with companies large and small, in and around the Green Bay area and nationwide. We build, modify, and repair commercial and industrial equipment (most metal items). Our commitment to quality, dependability, and on-time personalized service has always been our way of doing business. Whether the job is in-shop or on-site, we have Wisconsin State Certified Welders to handle most welding projects. Some of our Capabilities are: - Welding different types of metals (steel, stainless steel, aluminum, cast iron) - Shearing and forming 1/4"" steel plate up to 10 feet long - Punching up to 1"" holes in 1/2"" thick plate - Standard sawing and flame cutting Steel Sales We stock most common structural steel and stainless steels: angle iron, flat bars, channels, tubing, sheet, plate, and many others. For metal sales pricing please contact us.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (920) 437-8876",,cash,,,http://www.riversidewelding.com,,"James M.",10/08/2016,five,"Very satisfied. Excellent customer service. Very fast and friendly. Would HIGHLY recommend! These guys can weld anything. Also the raw materials I purchased we on hand and excellent pricing.",,,,
1276737,408609,"2020-09-27 03:10:05","Sanco Metal Fabricators, LLC",http://www.sancometalfab.com,,"(806) 745-9674","9020 Highway 87",Lubbock,TX,79423,"9020 Highway 87,Lubbock,TX 79423","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses, Steel Mills, Steel Processing, Welders",,,A+,33.51262,-101.84485,,,,M-F,"Phone: (806) 745-5701 Primary Phone: (806) 745-5701 Fax: (806) 745-5701",,,,,http://www.sancometalfab.com,,,,,,,,,
1276834,408638,"2020-09-27 03:10:05","ALM Fab, Inc.",,almfab@prodigy.net,"(409) 385-4051","4689 Us Highway 96 S",Silsbee,TX,77656,"4689 Us Highway 96 S,Silsbee,TX 77656","Steel Fabricators, Machine Shops, Sheet Metal Fabricators",,,A+,30.29031,-94.18692,,,,,,,,,,,,,,,,,,,
1276949,408679,"2020-09-27 03:10:05","South Central Steel Inc",,,"(205) 672-2904","3504 Highway 57",Vincent,AL,35178,"3504 Highway 57,Vincent,AL 35178","Steel Fabricators, Sheet Metal Fabricators",,,,33.46476,-86.40952,,,,,,,,,,,,,,,,,,,
1277038,408714,"2020-09-27 03:10:05","Sunshine Welding",http://sunshinewelding.com,brandon@sunshinewelding.com,"(321) 784-4838","760 Mullet Rd","Cape Canaveral",FL,32920,"760 Mullet Rd,Cape Canaveral,FL 32920","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators, Steel Mills",5,"1 Review",A+,28.40644,-80.62382,,,"Founded in 1972, Sunshine Welding is a fully equipped manufacturing facility offering custom and production services. Based in Port Canaveral, Fla., the company's clients include local and nationwide companies. Sunshine Welding's capabilities comprise of building a wide range of custom products, such as custom marine products, gates and railings, as well as fuel, water and hydraulic tanks. In addition, it also offers welding, machining, finishing, waterjet, as well as cutting and forming. Some organizations associated with the company are Seathrust, LLC, Cape Marina, Capital Machine Technologies, Paragon Plastics and many more.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (321) 799-0855 Primary Phone: (321) 799-0855 Fax: (321) 799-0855",,,,,"http://sunshinewelding.com https://sunshinewelding.com",,jim.buffaloe,08/29/2013,five,"I have had these guys weld all kinds of things for me. TONS of Sea-Doo exhaust pipes, which came out perfect every time. Fair price and great work!!",,,,
1277205,408761,"2020-09-27 03:10:05","Emerson Manufacturing",http://www.emersonjacks.com,emersonjacks@huntel.net,"(402) 385-2459","608 Industrial Rd",Pender,NE,68047,"608 Industrial Rd,Pender,NE 68047","Steel Erectors, General Contractors, Metal Specialties, Sheet Metal Fabricators, Steel Fabricators",,,A+,42.10526,-96.70747,https://i4.ypcdn.com/blob/ee5378b1f119fa390c81aa98dc20877c26c905e7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.emersonjacks.com,,,,,,,,,
1277251,408773,"2020-09-27 03:10:05","S & S Pipe & Steel",,,"(918) 967-8856","10356 W Highway 9",Stigler,OK,74462,"10356 W Highway 9,Stigler,OK 74462","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,,35.25354,-95.15998,,,,"Mon - Sun: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
1277270,408779,"2020-09-27 03:10:05","Holland Manufacturing Co",http://hollandmfgcrane.com,,"(334) 794-4737","5115 W State Highway 52",Taylor,AL,36305,"5115 W State Highway 52,Taylor,AL 36305","Steel Fabricators, Sheet Metal Fabricators",,,A+,31.18168,-85.46774,,,"Holland Manufacturing Company is a general contractor that offers a range of construction services. The company provides erection, equipment installation, process piping and industrial rigging services. It also offers fabrication services for various materials, such as steel, aluminum and hard alloys. Holland Manufacturing Company provides cranes for residential, commercial and industrial heavy lifting projects. The company additionally offers tractors, trucks and forklifts for relocation purpose. It operates a machine shop that stocks lathes and computer numerical control mills.",,"Phone: (334) 792-0347 Phone: (334) 712-1076 Fax: (334) 671-7987 TollFree: (800) 814-0937",,,,"Holland Manufacturing Comp Holland Manufacturing Company, Inc.",http://hollandmfgcrane.com,,,,,,,,,
1277285,408788,"2020-09-27 03:10:05","Edwards Sheet Metal Works Inc",http://www.edwardssheetmetalworks.com,dsheph1147@aol.com,"(901) 835-4686","298 Hester Rd",Atoka,TN,38004,"298 Hester Rd,Atoka,TN 38004","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing",,,,35.4191,-89.72286,,,"We are a custom sheet metal fabrication shop that specializes in transitional fittings, heavy industrial air and material handling ducting and spouting, both in stainless and carbon steel. We can plasma cut up to 1/2"" material and torch up to 2"" material. We also fabricate cyclones, bulk storage tanks, stairs, ladders and structural platforms. Service: Sheet Metal Work","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.edwardssheetmetalworks.com,"Services: Sheet Metal Work",,,,,,,,
1277370,408801,"2020-09-27 03:10:05","Coast Brewing Company",,,"(228) 386-7111","875 Beach Blvd",Biloxi,MS,39530,"875 Beach Blvd,Biloxi,MS 39530","Steel Fabricators, Sheet Metal Fabricators",,,,30.39303,-88.8923,,,,,,,,,,,,,,,,,,,
1277686,408884,"2020-09-27 03:10:05","Smith Metal Fabricators Inc",http://smithmetalfab.net,,"(864) 242-6911","5 Sidney St",Greenville,SC,29609,"5 Sidney St,Greenville,SC 29609","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Welders",,,,34.88141,-82.40512,https://i3.ypcdn.com/blob/22bf4d179e10830cc7b7a4a139828beef08c01ac_100x100_crop.jpg?63f80dd,,"Welding, metal fabricator, Sheet Metal Work, Porches, metal railing, iron railing","Mon - Thu: 7:00 am - 5:00 pm",,,,,,http://smithmetalfab.net,"Services: AluminumSheet Metal",,,,,,,,
1277739,408894,"2020-09-27 03:10:05","Spradlin Bros Welding Co",http://www.weldedparts.com,mike@weldedparts.com,"(888) 295-0232","2131 Quality Ln",Springfield,OH,45505,"2131 Quality Ln,Springfield,OH 45505","Steel Fabricators, Lab Equipment & Supplies, Laser Cutting, Lasers, Metal Rolling & Forming, Sheet Metal Fabricators, Steel Processing, Welders",,,A+,39.89227,-83.73295,https://i3.ypcdn.com/blob/7c37817a4884c1d0fef009fc33a2b2ce8b0ccc1b_100x100_crop.jpg?63f80dd,"Quality Work Since 1962!","Since 1962, Spradlin Bros. Welding Co. has been serving our customers from Springfield, Ohio. We are specialists in production welding, metal forming, portable welding, laser cutting and custom fabrication work. Our fabricators are highly trained and certified, and we are members of the American Welding Society (AWS) and Better Business Bureau (BBB). High quality and customer value have been the cornerstone of our business philosophy for over 46 years. We are a ""FULL SERVICE"" and ""drug free"" fabrication and repair facility. From CNC laser cutting of the blanks to CNC precision forming onto the finished welding of your product, precision and quality are easily maintained without having to truck your parts to another vendor or location for additional processing! From our new 25,500 square ft. state-of-the-art facility, Spradlin Bros. Welding also specializes in the fabrication of guarding for warehouses, store receiving areas and docks. Protect your building, machinery, pallet racking or equipment from forklift or high low damage. Guardrails, bumper posts, gates, handrails, stairways, stainless kick plates and trim, diamond plate trim, building support column repair or replacement. Christian principles direct every aspect of Spradlin Bros. Welding Co.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (937) 323-2992",,"all major credit cards, check, debit, paypal, visa, mastercard",,"Spradlin Bros. Welding",http://www.weldedparts.com,"Services: Construction Misc. Metals, Forklift Guards, Warehouse Guards, Handrails, Portable Welding, Welding, Precision Sawing, Laser Cutting, Metal Fabrication, Ornamental Iron",,,,,,,,
1277752,408902,"2020-09-27 03:10:05","Custom Steel Technologies",http://customsteeltech.com,tim@customsteeltech.com,"(812) 546-2299","701 South St",Hope,IN,47246,"701 South St,Hope,IN 47246","Steel Fabricators, Sheet Metal Fabricators",,,,39.29843,-85.76528,,,,"Mon - Fri: 10:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Primary Phone: (812) 546-2082 Phone: (812) 546-2082",,,,"Steel Technol Custom",http://customsteeltech.com,,,,,,,,,
1277756,408903,"2020-09-27 03:10:05","Gardner Metal Craft Inc",http://gardnermetalcraft.net,gardnermetal@att.net,"(513) 539-4538","490 S Main St",Monroe,OH,45050,"490 S Main St,Monroe,OH 45050","Sheet Metal Work, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Distributors & Warehouses, Welders",,,,39.43821,-84.36413,,,,,"Phone: (513) 539-4511 Fax: (513) 539-4511",,,,"Gardner Metal and craft",http://gardnermetalcraft.net,,,,,,,,,
1277792,408912,"2020-09-27 03:10:05","Colby Welding",https://colbywelding.com,,"(641) 424-2255","1314 S Taft Ave","Mason City",IA,50401,"1314 S Taft Ave,Mason City,IA 50401","Welders, Iron Work, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,43.14082,-93.24484,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"Primary Website",,,,,,,,,
1277803,408918,"2020-09-27 03:10:05","Metalworld Inc",http://www.metalworldinc.com,gary@metalworldinc.com,"(262) 637-4407","1920 17th St",Racine,WI,53403,"1920 17th St,Racine,WI 53403","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,A+,42.71147,-87.80286,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"master card, visa",,,"http://www.metalworldinc.com http://metalworld.com",,,,,,,,,
1277808,408921,"2020-09-27 03:10:05","Artistic Metals",,,"(478) 273-4100","651 Walnut St","Warner Robins",GA,31093,"651 Walnut St,Warner Robins,GA 31093","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,32.6349,-83.6052,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1277850,408935,"2020-09-27 03:10:05","Forster & Son",,,"(580) 332-6021","1900 B St",Ada,OK,74820,"1900 B St,Ada,OK 74820","Sheet Metal Work, Roofing Contractors, Sheet Metal Fabricators, Steel Distributors & Warehouses, Welders",,,,34.78546,-96.6488,,,,,"Primary Phone: (580) 332-6020 Phone: (580) 332-6020 Fax: (580) 332-6021",,,,,,,,,,,,,,
1278055,408984,"2020-09-27 03:10:05","Precious Metals Plus",,,"(201) 320-1047",,,,,,"Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,,,,,"PRECIOUS METALS PLUS","WE SELL COINS, CURRENCY, & ALL OTHER THINGS. WE ARE A HOME BASED COMPANY.",,,,"cash only",,,,,,,,,,,,
1278070,408990,"2020-09-27 03:10:05","Adrian Steel Company",http://www.adriansteel.com,info@adriansteel.com,"(800) 677-2726","906 James St",Adrian,MI,49221,"906 James St,Adrian,MI 49221","Steel Detailers Structural, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers",,,,41.88733,-84.02564,https://i4.ypcdn.com/blob/a07ba85375a9fb66c6b325bd577ba191d37179d7_100x100_crop.jpg?63f80dd,,"Going the extra mile is common with Adrian Steel Company. The company provides a 3-year or 36,000-mile warranty on all its products. Adrian Steel provides structural steel products for the van and truck equipment industry. Its product line includes ladder keepers, shelving systems, ladder racks, cable reel holders and aluminum toolboxes. More than 300 independent truck equipment distributors in Canada, the United States and Puerto Rico sell and service Adrian Steel products. Adrian Upfitting Company, a subsidiary of Adrian Steel Company, provides equipment installation services. The company is headquartered in Adrian, Mich. Bob Westfall, a University of Michigan All-American and Detroit Lion All-Pro football player, founded Adrian Steel Company in 1953.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (517) 265-6194",,"cash only",,,http://www.adriansteel.com,,,,,,,,,
1278185,409025,"2020-09-27 03:10:13","Precision Sprockets",,,"(601) 485-7851","6000 Dale Dr",Marion,MS,39342,"6000 Dale Dr,Marion,MS 39342","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,32.42388,-88.64823,,,,"Mon - Thu: 7:00 am - 3:30 pm",,,,,,,,,,,,,,,
1278208,409036,"2020-09-27 03:10:13","McMillian Fabrication Works Inc",http://www.mcmillianfab.com,jackie@mcmillianfab.com,"(205) 625-5532","200 Ladle Ln",Oneonta,AL,35121,"200 Ladle Ln,Oneonta,AL 35121","Steel Erectors, Cranes, Sheet Metal Fabricators, Steel Fabricators, Steel Processing",,,A+,33.93405,-86.45613,,,"McMillian Fabrication Works specializes in drilling and plate burning services. It operates a machine shop, as well as maintains a fleet of cranes and related parts. The company serves clients, including LB Industrial Systems, Dearborn-Midwest Conveyor, BHA Group, Stafford Crane, Drummond Oil Company and The Daniel's Company in North Carolina and South Carolina. McMillian Fabrication Works serves the industrial market and undertakes structural steel and fabrication projects. Additionally, the company fabricates carbon and stainless steel for dust collecting systems, processing pipes, waste water treatment centers, cyclones, elbows, tanks, conveyors and hoppers. McMillian Fabrication Works maintains one of its locations in Oneonta, Ala.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.mcmillianfab.com https://mcmillianfab.com",,,,,,,,,