business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1290984,412645,"2020-09-27 03:10:23","Superior Welding & Repair LLC",http://superiorwelding.com,jgulinowelding@aol.com,"(828) 569-6091","2509 36th Ave NE",Hickory,NC,28601,"2509 36th Ave NE,Hickory,NC 28601","Rails, Railings & Accessories Stairway, Building Contractors, Metal Tanks, Metal Tubing, Railings-Manufacturers, Stair Builders, Steel Erectors, Steel Processing, Welders",5,"1 Review",,35.77919,-81.27982,,,"With over 25 years of experience in this field I can take care of all your welding and fabricating needs on your equipment either on your site or at my shop. All work is custom completed by myself, as I am both the owner and operator of my business. I take pride in my work and everything is satisfaction guaranteed.","Mon - Sat: 8:00 am - 8:00 pm",,,"check, cash",,"Superior Welding & Repair","http://superiorwelding.com http://superiorwelding1.com","Services: I am a completely mobile welding &amp. repair service specializing in earth moving equipment, buckets, frames, apparatus, hardfacing, etc., as well as fabricate and install wrought iron handrails for contractors and private residence, certified structural welder used on site for major contractors D1.1 structural certification - overhead and vertical - 1/8"" to unlimited thickness with 7018 low hydrogen welding rods. Certified and insured.",lovemykidsanddogs,06/11/2013,five,"This guy is awesome! He is honest, reliable and just a hard working guy. His rates are really reasonable and I would totally recommend him to any one. I absolutely love the hand rail and gates he built for my house! I can't say enough good things about him!!",,,,
1291162,412700,"2020-09-27 03:10:23","Christian R B",http://www.rbchristian.com/,christianinc@att.net,"(269) 234-2180","439 Columbia Ave W","Battle Creek",MI,49015,"439 Columbia Ave W,Battle Creek,MI 49015","Concrete Blocks & Shapes, Concrete Products, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,A+,42.29828,-85.20667,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Kalamazoo Office: (269) 342-9767 Lansing Office: (517) 882-9100",,"all major credit cards, check, debit, insurance",,"R. B. Christian",http://www.rbchristian.com,"Services: Heavy Duty Wrought Iron Railings, Aluminum Glass Railings, Wrought Iron Spiral Stairways, Precast Concrete Steps, Custom Iron Railings & Maintenance",,,,,,,,
1291571,412808,"2020-09-27 03:10:23","Artisans Group",http://www.ashevillesidingcompany.com,,"(828) 505-4691","30 Ben Lippen School Rd",Asheville,NC,28806,"30 Ben Lippen School Rd,Asheville,NC 28806","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Carpenters, Carports, Concrete Contractors, Deck Builders, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Gazebos, Home Builders, Masonry Contractors-Commercial & Industrial, Paint Removing, Painting Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Steel Erectors, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,,35.60982,-82.61643,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (828) 333-9166 Phone: (828) 475-5220",,check,,"Artisans Group, LLC",http://www.ashevillesidingcompany.com,"Services: Tiles Refinishing Cleaning & Repair, Pool Enclosures, Patio & Deck Cleaning & Restoration, Earthquake Services, Concrete Sealing, Wood Siding Repair, Wood Siding Installation, Install Metal Siding, Liquid Siding Application, Repair Metal Siding, Synthetic Stucco Siding Installation, Stucco Repair, Synthetic Stucco Siding Repair, Vinyl Siding Repair, Vinyl Siding Installation, Asbestos Siding Repair, Window Repair, Paint Removal, Cabinet Installation, Fire Damage Restoration, Disability Remodeling, Carport Construction, Bathroom Remodeling, Sun Rooms, Water Damage Restoration",,,,,,,,
1292299,413019,"2020-09-27 03:10:30","Harry Moses Construction Co Inc",https://www.butlermfg.com,fbacon@mosesconst.com,"(912) 537-8855","1909 Commerce Dr",Vidalia,GA,30474,"1909 Commerce Dr,Vidalia,GA 30474","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Stair Builders, Steel Erectors",,,,32.22942,-82.44802,,,,,,,,,,"https://www.butlermfg.com http://butlermfg.com http://mosesconst.com",,,,,,,,,
1293172,413243,"2020-09-27 03:10:30","Eastman Construction Co",,,"(423) 629-9627","2819 Wood Ave",Chattanooga,TN,37406,"2819 Wood Ave,Chattanooga,TN 37406","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Concrete Contractors, Demolition Contractors, Drainage Contractors, Home Builders, Metal Buildings, Painting Contractors, Stair Builders, Steel Erectors, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,35.07333,-85.26092,,,"Eastman Construction is a full-service builder that provides construction and renovation services for residential and commercial projects. The company offers planning, design and consulting services. It provides new construction services that include pre-engineered metal, masonry and wood frame site preparation. Eastman Construction provides services for offices, restaurants, churches, funeral homes, shopping centers, retail stores, and medical and leased facilities. The company also provides build-out and repair services. Eastman Construction is located in Chattanooga, Tenn.",,"Phone: (423) 629-1073 Fax Number: (423) 629-1073 Fax: (423) 629-1073",,,,"Eastman Construction Company",,"Specialties: Painting, Concrete Services: Retaining Walls, Guard Rails",r.t.choate,03/21/2008,five,"I contracted with Eastman Construction for some demolition work. They did everything we contracted for and for the price as agreed. I didn't have to ask for any follow up because everything was done to my satisfaction..",,,,
1294066,413493,"2020-09-27 03:10:30","Allen's Construction",http://www.allensconstruction1989.com,allensconstruction2014@yahoo.com,"(573) 789-3453","206 S oak ST",Versailles,MO,65084,"206 S oak ST,Versailles,MO 65084","Steel Erectors, Commercial & Industrial Door Sales & Repair, Metal Buildings, Rails, Railings & Accessories Stairway, Stair Builders",,,,38.42989,-92.85029,https://i3.ypcdn.com/blob/69755af1a014ef9a6a7412b998b42ead1040685d_100x100_crop.jpg?63f80dd,"Flying High Steel Erectors","Very professional and safe quality workmanship","Mon - Sat: 7:00 am - 7:00 pm Sun: 10:00 am - 3:00 pm","MobilePhone: (573) 789-3453",,"check, paypal, cash, financing available, insurance, travelers checks",,,Construction,,,,,,,,,
1294156,413520,"2020-09-27 03:10:30","American Iron Works LLC",http://www.americanironllc.com,eileen.maresca@snet.net,"(203) 430-3065","17 Morris St","New Haven",CT,06519,"17 Morris St,New Haven,CT 06519","Steel Erectors, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Fire Escapes, Fire Protection Equipment & Supplies, General Contractors, Guards-Door & Window, Iron Work, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Stair Builders, Steel Fabricators, Steel Processing, Structural Engineers, Welders",,,A+,41.28935,-72.93843,,,"American Iron Works is a third generation family owned and operated business for over 40 years. We provide top notch quality fabrication and welding services throughout the state of Connecticut. We pride ourselves in fine craftmanship, customer work and efficiency. With each individual job, we take our time on every detail to ensure each customer has a unique piece and great experience with American Iron Works.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"cash only, check",,,http://www.americanironllc.com,,,,,,,,,
1294438,413590,"2020-09-27 03:10:30","Christian R B",http://www.rbchristian.com/,christianinc@att.net,"(517) 706-6941","3523 S Cedar St",Lansing,MI,48910,"3523 S Cedar St,Lansing,MI 48910","Concrete Contractors, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Steel Processing",,,,42.6957,-84.54765,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rbchristian.com,"Services: ConcreteRailingsStairways",,,,,,,,
1294862,413724,"2020-09-27 03:10:30","Global Design #1",,e.palacio@designlinesteel.com,"(718) 455-3500","677 Lexington Ave",Brooklyn,NY,11221,"677 Lexington Ave,Brooklyn,NY 11221","Iron Work, Stair Builders, Steel Erectors, Steel Fabricators, Truck Body Repair & Painting",,,,40.68974,-73.93402,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check, diners club, carte blanche, company card, jcb",,,,,,,,,,,,
1295231,413841,"2020-09-27 03:10:30","Texas Stairs & Rails",http://www.tsarinc.com,,"(281) 987-7453","11365 Eastex Fwy",Houston,TX,77093,"11365 Eastex Fwy,Houston,TX 77093","Rails, Railings & Accessories Stairway, Fire Escapes, Metal-Wholesale & Manufacturers, Millwork, Railings-Manufacturers, Stair Builders, Steel Detailers Structural",,,,29.88433,-95.32285,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.tsarinc.com http://usafeeders.com https://www.tsarinc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1295489,413927,"2020-09-27 03:10:30","Hammerhead Iron Co. Inc.",http://hammerheadiron.com,hammerhead863@gmail.com,"(863) 965-9111","5604 Recker Hwy","Winter Haven",FL,33880,"5604 Recker Hwy,Winter Haven,FL 33880","Iron Work, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Stair Builders, Steel Fabricators",,,A+,28.04348,-81.78701,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://hammerheadiron.com,,,,,,,,,
1295898,414045,"2020-09-27 03:10:41","Treasure Coast Ornamental Iron Inc",,,"(772) 569-4884","960 36th Ct SW","Vero Beach",FL,32968,"960 36th Ct SW,Vero Beach,FL 32968","Steel Fabricators, Aluminum-Wholesale & Manufacturers, Burglar Bars, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Processing, Welders",,,,27.58598,-80.4237,,,,,,,,,,,,,,,,,,,
1296216,414119,"2020-09-27 03:10:41","Edwards Ornamental Iron Inc",http://www.edwardsornamental.com,info@eoimail.com,"(904) 660-0275","1252 W Beaver St",Jacksonville,FL,32204,"1252 W Beaver St,Jacksonville,FL 32204","Access Control Systems, Aluminum-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gates & Accessories, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Rails, Railings & Accessories Stairway, Sheet Metal Work, Sheet Metal Work-Manufacturers, Stair Builders, Steel Fabricators, Steel Processing, Welders",,,,30.33567,-81.67542,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19104118_W287_H93,"Craftsmen of Distinction since 1947","Founded in 1947, Edwards Ornamental Iron is one of the oldest and highly regarded ornamental iron shops in the united states. We specialize in custom gates, railings, fence, access controls, gate operators and architectural metalwork. We work in steel, aluminum, brass, bronze, galvanized steel and stainless steel. Finishes include paint, powdercoat and kynar. We have a 5,000 square foot showroom and offer custom design services. We are licensed, insured and listed with the Better Business Bureau and Dun & Bradstreet. We sell and service all types of gate operators and access control systems for residential, commercial and industrial installations. Our tecnicians are factory trained and drive fully stocked service vehicles. Our license number is EF20000913.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (904) 354-6561 TollFree: (866) 428-3677",,"debit, check, cash, all major credit cards, paypal",,,http://www.edwardsornamental.com,"Parking: Lot, Free Services: Ironwork, Railings",,,,,,,,
1297084,414350,"2020-09-27 03:10:41","C&C Welding & Fab",http://ccweldingandfab.com,codycrustweldingfab@gmail.com,"(417) 598-2280",,Branson,MO,65616,"Branson,MO 65616","Welders, Iron Work, Ornamental Metal Work, Stair Builders, Steel Fabricators",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://ccweldingandfab.com,,,,,,,,,
1298308,414714,"2020-09-27 03:10:41","Southern Industrial",http://www.southernindustrial.com,rocky.springer@southernindustrial.com,"(919) 782-4600","6101 Triangle Dr",Raleigh,NC,27617,"6101 Triangle Dr,Raleigh,NC 27617","General Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Demolition Contractors, Electric Contractors-Commercial & Industrial, Electricians, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Painting Contractors, Plumbers, Stair Builders, Steel Erectors",,,A+,35.89321,-78.75047,,,,"Mon - Sun: Open 24 Hours","Phone: (919) 782-2935 Fax: (919) 782-2935 TollFree: (800) 851-0868",,"amex, discover, all major credit cards, visa, insurance, mastercard",,"Southern Industrial Constructors Inc Southern Indl Constructors Southern Industrial Constructors",http://www.southernindustrial.com,"Services: Earthquake Services, Tool & Equipment Rental",,,,,,,,
1298564,414796,"2020-09-27 03:10:41","Positive Contractors' Solutions, Welders",,joze9854@gmail.com,"(210) 607-3585","827 Sams Dr","San Antonio",TX,78221,"827 Sams Dr,San Antonio,TX 78221","Carports, Burglar Bars, Iron Ornamental Work-Supplies, Stair Builders, Steel Fabricators",,,,29.33318,-98.48771,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"financing available, insurance, check",,,,,,,,,,,,
1298870,414903,"2020-09-27 03:10:41","Maple-Leaf Construction Co",http://www.butlermfg.com,ldubois@mlccinc.com,"(603) 882-7498","5 Congress St",Nashua,NH,03062,"5 Congress St,Nashua,NH 03062","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Management, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Stair Builders, Steel Erectors",,,A+,42.74122,-71.49233,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (603) 595-8688 Primary Phone: (603) 598-3916 Fax: (603) 595-8688",,,,"Maple-Leaf Construction Company, Inc.","http://www.butlermfg.com http://www.maple-leafnh.com","Specialties: Buildings",,,,,,,,
1298908,414914,"2020-09-27 03:10:41","C & S Ornamental Iron",http://www.csiron.com,csiron@verizon.net,"(410) 276-5553","157 N Haven St",Baltimore,MD,21224,"157 N Haven St,Baltimore,MD 21224","Ornamental Metal Work, Door Wholesalers & Manufacturers, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,A+,39.29529,-76.56251,https://i3.ypcdn.com/blob/71a99afce33d935e290ab3bb874baa115c75e151_100x100_crop.jpg?63f80dd,,"C & S Ornamental Iron Company, Inc. was established in 1935. We have been providing over 65 years of quality work. Family owned and operated business, striving to give high quality work. We have fully licensed and insured, certified welders. Call us today for more information.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (410) 276-9274",,,,"C & S Ornamental Iron Co., Inc.","http://www.csiron.com https://www.csiron.com/contact-us.html",,,,,,,,,
1298928,414918,"2020-09-27 03:10:41","Old World Iron Art",,oldworldart@yahoo.com,"(773) 350-1968","4049 N Leamington Ave",Chicago,IL,60641,"4049 N Leamington Ave,Chicago,IL 60641","Iron Work, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Gates & Accessories, General Contractors, Rails, Railings & Accessories Stairway, Sheet Metal Work, Stair Builders, Steel Fabricators, Welders",,,A+,41.95479,-87.7556,,,,,,,,,,,,,,,,,,,
1298970,414934,"2020-09-27 03:10:41","GSE Ironworks & Fence Llc",,,"(404) 955-6951","4251 Bankhead Hwy",Douglasville,GA,30134,"4251 Bankhead Hwy,Douglasville,GA 30134","Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",3,"2 Reviews",,33.77209,-84.7113,https://i4.ypcdn.com/blob/97d6abbbab8948f4b705cb4275ef674cc34bd540_100x100_crop.jpg?63f80dd,"Quality and costumer satisfaction is our priority!!!","We are an Ironworks and Fence business with 20 years of experience. Let us take care of your next project and we guarantee that you will be satisfied with our work.","Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,,,"Angela G.",11/02/2015,one,"Don't bother with this guy! Very unprofessional. He answered the phone with just ""hello"" as if it was a personal phone with no mention of his business. He promised to call me back on this Monday (today) to give me a date of when he could come out to give me an estimate. he never called. I waited til the end of the day and called him and he said that he did not call because he didn't have a date yet. What happened to following up with a potential client? When I said to him that I should not have to call and track him down. it is bad business. He told me in a rude tone that I should find someone else. Really! I told him that he was very unprofessional and I am glad that he showed his true colors before I tried to do business with him. He helped me dodge a bullet. Unbelievable! Don't bother because anyone with that kind of work ethic will only be trouble down the line!","Valeria G.",06/03/2014,five,"I'm very satisfied with the job GSE ironworks and fences llc did! Contacted them for a free estimate and they were able to schedule an appointment the same day . Great job and amazing prices. I will definitely recommend this business."
1299175,414987,"2020-09-27 03:10:41","Harman Development",https://www.butlermfg.com,charman@harmanconstruction.com,"(540) 434-4459","1024 Pleasant Valley Rd",Rockingham,VA,22801,"1024 Pleasant Valley Rd,Rockingham,VA 22801","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Deck Builders, Home Builders, Home Centers, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Real Estate Developers, Stair Builders, Steel Erectors",,,A+,38.39095,-78.90156,,,"Harman Construction, established in 1980, is a full-service general contractor offering building and construction services. It undertakes a variety of industrial, commercial and institutional projects. Its areas of expertise include concrete systems, masonry work, roofing installation and pre-engineered systems. The services offered by the company include design assistance, feasibility analysis, planning, budgeting and construction management. The company offers a variety of additional services, such as interior and exterior designing, office renovations, slab constructions, plumbing and mechanical works and electrical fittings. Its projects include warehouses, manufacturing and health care facilities, retail center, office buildings and educational institutions. Harman Construction is located in Harrisonburg, Va.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (540) 434-4209 Phone: (540) 437-0482 Primary Phone: (540) 437-0482 Fax: (540) 433-5026",,,,"Harman Construction, Inc. Harman Construction","https://www.butlermfg.com http://harmanconstruction.com https://harmanconstruction.com",,,,,,,,,
1299676,415124,"2020-09-27 03:10:41","Post Road Iron Works Inc",http://www.priw.com,info@priw.com,"(203) 869-6322","345 W Putnam Ave",Greenwich,CT,06830,"345 W Putnam Ave,Greenwich,CT 06830","Steel Distributors & Warehouses, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Fireplace Equipment, Heating Equipment & Systems, Iron, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Metals, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Detailers Structural, Steel Fabricators, Steel Processing, Welders",,,A+,41.02341,-73.63817,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, check, cash, master card",,,http://www.priw.com,,,,,,,,,
1300918,415443,"2020-09-27 03:10:42","Santini Brothers Iron Works, Inc.",https://santinibros.com,sales@eberliron.com,"(781) 396-1450","28 Sycamore Ave",Medford,MA,02155,"28 Sycamore Ave,Medford,MA 02155","Iron Work, General Contractors, Metal-Wholesale & Manufacturers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Sheet Metal Work, Stair Builders, Steel Fabricators",,,A+,42.41155,-71.09087,https://i3.ypcdn.com/blob/bb183b1e8a6960aa3e5ca4ffcaf27e3bffa525b0_100x100_crop.jpg?63f80dd,,"Welcome to Santini Brothers Iron Works, Inc.! Family-owned since 1969, Santini Brothers Iron Works, Inc. has been providing the greater Boston area with structural steel and miscellaneous iron services. Our goal at Santini Brothers Iron Works, Inc. has been to ensure the complete satisfaction of every customer while offering knowledgeable and friendly service at affordable and competitive prices. Whether you're looking for structural steel detailing and fabricating, AISC-certified bridge railing fabrication and installation, stairs and rails, steel erecting, beautiful ornamental iron, or other miscellaneous work, Santini Brothers Iron Works, Inc. is the place for you. Call today for more information!","Mon - Fri: 7:30 am - 5:00 pm","Fax: (781) 395-6704",,"amex, cash, check, discover, master card, visa",,,website,"Parking: Lot",,,,,,,,