business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
874663,293811,"2020-09-27 02:59:02","Dr. John B Avard, DC",http://www.dravard.com,,"(603) 623-3030","506 Riverway Pl",Bedford,NH,03110,"506 Riverway Pl,Bedford,NH 03110","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,42.96278,-71.47794,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (603) 623-2800 Primary Phone: (603) 623-2800 Fax: (603) 623-2800",,,,"Avard John Dr Avard John Dc Avard John John Avard DR",http://www.dravard.com,,,,,,,,,
874857,293862,"2020-09-27 02:59:02","Schapansky Sleep & Wellness Center",http://www.thesleepwellnesscenter.com,,"(559) 477-4410","5660 N Fresno St",Fresno,CA,93710,"5660 N Fresno St,Fresno,CA 93710","Nutritionists, Clinics, Dentists, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Home Health Services, Medical Clinics, Medical Equipment & Supplies, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Sleep Disorders, Sleep Disorders-Information & Treatment, Weight Control Services",,,,36.82043,-119.78077,,,"The Schapansky Sleep and Wellness Center specializes in the treatment of Obstructive Sleep Apnea, Insomnia, Migraines and Headaches. We offer affordable Home Sleep Testing, Oral Appliances, APAP/CPAP and supplies, Cryotherapy, and Solutions for most Sleep Disorders.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card",,,http://www.thesleepwellnesscenter.com,,,,,,,,,
874965,293887,"2020-09-27 02:59:02","Melancon Ricky DR",http://www.houmathibodauxspineandrehab.com,,"(985) 447-2225","2000 Audubon Ave",Thibodaux,LA,70301,"2000 Audubon Ave,Thibodaux,LA 70301","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,29.78198,-90.80916,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ricky Melancon DR Chiropractor Melancon Ricky Dr Chiropractor Melancon, Ricky, Dc - Thibodaux Spine & Rehab Melancon, Ricky, DC",http://www.houmathibodauxspineandrehab.com,,,,,,,,,
875280,293956,"2020-09-27 02:59:02","Keystone Spinal Care",http://www.keystonespinal.com,,"(724) 216-9000","4000 Hempfield Plaza Blvd Ste 981",Greensburg,PA,15601,"4000 Hempfield Plaza Blvd Ste 981,Greensburg,PA 15601","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,40.30606,-79.59186,,,,"Mon: 9:00 am - 2:00 pm Tue: 10:00 am - 7:00 pm Thu: 9:00 am - 6:00 pm Fri: 7:30 am - 1:00 pm","Phone: (724) 216-9002 Fax: (724) 216-9002",,,,"Keystone Spinal Care and Wellness Center",http://www.keystonespinal.com,"Parking: Lot",,,,,,,,
875421,293995,"2020-09-27 02:59:02","Hal-lai An Art Of Self Healing",http://www.hal-lai.com,,"(502) 558-7345","125 Chenoweth Ln",Louisville,KY,40207,"125 Chenoweth Ln,Louisville,KY 40207","Nutritionists, Holistic Practitioners, Reflexologies, Sleep Disorders-Information & Treatment",5,"1 Review",A+,38.25465,-85.65643,https://i2.ypcdn.com/blob/8e7d0ed8c35bf7aea94ade323a1a0c0a7640b73b_100x100_crop.jpg?8ad0f92,,"Call for more details if we can help you or get you to someone who can with ease.","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (502) 354-3255",,"insurance, check, debit, mastercard, amex, visa",,"Hallai Co Hal-Lai An Art Of Self Healing",http://www.hal-lai.com,"Parking: On Site, Free, Private",eanthompson,03/19/2011,five,"Very friendly and passionate about natural healing. Look forward to going back.",,,,
875643,294047,"2020-09-27 02:59:02","Carrie S Goettsch Chiropractor",http://www.chiropractorcaresyracuseny.com,,"(315) 492-4060","170 Intrepid Ln",Syracuse,NY,13205,"170 Intrepid Ln,Syracuse,NY 13205","Chiropractors & Chiropractic Services, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment","2,5","3 Reviews",,43.00302,-76.12825,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (315) 492-1662 Fax: (315) 492-1662",,insurance,,"Brighton Hill Chiropractic PC Carolyn Schayes Goettsch, Other Carolyn Goettsch Goettsch, Carrie S Goettsch, Carolyn Goettsch, Carrie S, Dc - Brighton Hill Chiropractic Pc Goettsch, Carolyn, DC","http://www.chiropractorcaresyracuseny.com http://www.syracuseneurofeedback.com",,e.elizabeth,03/19/2013,one,"Don't even bother with this place! I paid for 8 visits ahead of time and I went to schedule the last visit because my lower back was in a tremendous amount of pain, and what happened next? I get a call from the secretary the day after I scheduled it saying that Dr. Goettsch cancelled my appointment and that this place can't help me, so go somewhere else. I feel ripped off, and never heard of a doctor doing this before...it's not like I was a horrible patient, or had a back condition so bad they wouldn't have been able to help me. And if you're a new patient, they're most likely going to schedule you with Dawn, which I don't recommend either. she tends to be really rough with you and a couple hours after she 'fixed' my back, I would get really stiff and sore. My aunt went to her as well and said the exact same thing, except she added that Dawn was the absolute worst chiropractor she has ever been to...and if she says a Dr is terrible, they're terrible. Take my advice and don't even try this place out, there are many chiropractors out there that are much better than this.",e.elizabeth,03/19/2013,one,
875699,294065,"2020-09-27 02:59:02","Tree Of Life Health Ministries",http://www.tolhealth.com,,"(717) 733-2003","15 Pleasure Rd",Ephrata,PA,17522,"15 Pleasure Rd,Ephrata,PA 17522","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Sleep Disorders-Information & Treatment, Stress Management & Prevention",1,"2 Reviews",,40.16833,-76.1853,https://i1.ypcdn.com/blob/4fd6db5946c9b2a996331fdd396249994152182d_100x100_crop.jpg?8ad0f92,,"If you are looking for complimentary ways to assist in building your health, we can help! Tree of Life Health Ministries is dedicated to teaching individuals how to build their health naturally.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,"Tree of Life Health offers Naturopathic Consultations, Nutrition/Food Choices, Detoxification","Parking: Lot Services: Bionic Hydrotherapy, Far Infrared Sauna, Whole Body Vibration, Purification program, Turbosonic, Rebounder","Jenn H.",11/07/2016,one,"Waste of money! After paying for the expensive DNA test, which they encouraged me to let them register (never do this through someone else), I still have yet to receive all my results, it's been a YEAR!! I called 3 different times, and each time they told me it was a hangup with the 23andMe (DNA testing people) website and that there is nothing they can do for me. Interesting because I called 23andMe and they said there should be NO REASON why Tree of Life could not release my entire report to me. I have called countless times since, leaving many messages and they NEVER return my calls. Mr. Miller prescribed countless EXPENSIVE supplements, only to find out after my 2nd visit that it would take a year plus, of these supplements, to actually start changing things in me. I have never written a bad review about anyone, but this office has left me no choice.","Aaron S.",07/22/2015,one,"First, affordable teasers, then very expensive tests & supplements, then more & more expensive tests & supplements. Then you're solicited by another staff therapist & the cycle begins all over again. Do yourself a favor & do not go there."
876095,294166,"2020-09-27 02:59:02","Eskew Chiropractic",http://www.eskewchiro.com,,"(714) 776-1197","1309 S Euclid St Ste A",Anaheim,CA,92802,"1309 S Euclid St Ste A,Anaheim,CA 92802","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",3,"2 Reviews",,33.81554,-117.94182,https://i2.ypcdn.com/blob/4c1ba1fb879df57b49b8fdc9ba1d0c5f804ab22b_100x100_crop.jpg?8ad0f92,,,"Mon: 3:00 pm - 6:30 pm Tue: 3:00 pm - 5:00 pm Wed: 3:00 pm - 6:30 pm Fri: 3:00 pm - 6:30 pm","Phone: (714) 776-1292 Phone: (714) 598-3725 Fax: (714) 776-1292",,insurance,,"David L Eskew DC Eskew, David L DC Mason, Kenneth E, MD - Eskew Chiropractic Dr. David Lee Eskew, DC","http://www.eskewchiro.com http://www.eskewchiropractic.com","By Appointment Only: No",1susie1,09/17/2012,five,"I have been seeing Dr Eskew for almost 4 months. I came to him with severe low back and neck pain. Within the first 2-3 sessions I began to notice a lightness about me, a reprieve from the constant tightness/pressure in my neck and low back. My work is very physical so this was crucial to my job performance and mental attitude. Dr Eskew also explained to me the results of some previous athletic injuries that were appearing and how we could treat them. I understand more about my own alignment and physiology through our work together. He has 30 years of experience which is evident in his knowledge of anatomy and physiology. I feel so much relief and peace of mind in knowing that we can slowly but surely correct the mis-alignment thus reducing stress and anxiety of back pain. We can absolutely be mobile, energetic and healthy through the rest of our years with a GOOD chiropractor. Mine will be Dr Eskew. His friendly neighborhood office is always welcome and accomodating. Thank you so much!!!!!",breakit,09/27/2011,one,"I am utterly disappointed, to say the least, in this doc as a person foremost in a sacred position which is supposed to ""treat"" the customers. After a few visits, I understood that the ""doctor"" just wants the money. the long term well being of the patient is not the aim of this doctor, honest to God. He is good at what he does, don't get me wrong, he is really good at making you believe he can heal you. All these testaments are proof that he has his followers. BUT he will not permanently relieve you of your problem. The way he does it, he makes sure you remain with him forever. Like one of the previous members said, if a chiro says you need to keep visiting them, then it is not the right thing for you. Your body bones get so used to the adjustment that your body just does not know how to handle on its own, and as you grow older, the dependency gets higher and eventually you are helpless and the chiro will be your only option. Learn from my mistake, DO NOT pick this doc if you want a healthier you. For a 2 day relief, he does the trick. Mind you...it is A TRICK. Good luck and use wise judgment!"
877040,294372,"2020-09-27 02:59:02","DuPage Medical Group-Weight Loss Clinic",http://www.dupagemedicalgroup.com,,"(630) 348-3840","3011 Butterfield Rd Ste 240","Oak Brook",IL,60523,"3011 Butterfield Rd Ste 240,Oak Brook,IL 60523","Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",,,,41.84241,-87.99197,,"We Care for You","As a DuPage Medical Group (DMG) patient, you have access to over 700 physicians in more than 50 clinical specialties. From primary care for the whole family to expert specialty care, we are equipped to diagnose and treat your medical needs, large and small. We have practice sites across over 120 locations in DuPage, Cook, Grundy, Kane, Kendall and Will Counties, making access to care in Chicagoland easy and convenient for you.","Mon: 8:00 am - 7:30 pm Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 12:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (630) 628-8889 TollFree: (888) 693-6437",,"discover, mastercard, visa, amex",,,"http://www.dupagemedicalgroup.com https://www.dupagemedicalgroup.com/services/obesity-medicine-weight-loss-clinic","By Appointment Only: Yes",,,,,,,,
877091,294384,"2020-09-27 02:59:02","Lone Star Chiropractic",http://www.lonestarchiropractic.com,,"(512) 377-2663","2438 W Anderson Ln Ste A2",Austin,TX,78757,"2438 W Anderson Ln Ste A2,Austin,TX 78757","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Spinologists, Weight Control Services",,,A+,30.35765,-97.73201,https://i2.ypcdn.com/blob/ecd7ed689cea03e6e9dd4bab68eb38412665eb0d_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 6:00 pm","Phone: (512) 377-2664 Phone: (512) 350-2524 Fax: (512) 377-2664",,"all major credit cards, amex, cash, check, debit, discover, insurance, master card, visa",,,http://www.lonestarchiropractic.com,"Parking: Free By Appointment Only: No Services: Ultrasounds, X-Rays, Medical Services",,,,,,,,
878299,294642,"2020-09-27 02:59:03","Melancon, Ricky Dr",http://houmathibodauxspineandrehab.com,,"(985) 873-8586","430 Corporate Dr",Houma,LA,70360,"430 Corporate Dr,Houma,LA 70360","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,29.60437,-90.75373,,,,,"Fax: (985) 873-8565",,,,"Ricky Melancon DR Melancon, Ricky, DC",http://houmathibodauxspineandrehab.com,,,,,,,,,
878466,294677,"2020-09-27 02:59:03","Mt Carmel Chiropractic & Acupuncture LLC",,,"(203) 281-0134","3154 Whitney Ave",Hamden,CT,06518,"3154 Whitney Ave,Hamden,CT 06518","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Massage Services, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",5,"3 Reviews",,41.40976,-72.90107,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 12:00 pm",,,"all major credit cards, amex, mastercard, visa, discover",,,,"Services: Emergency Chiropractic Care",bebe84,02/28/2014,five,"Super chiro care with amazing results !! Acupuncture with chiropractic is a great combination to pain relief",mikepace01,09/17/2009,five,"Drs Mike and Colleen helped me sooo much with my pain. They were gentle and caring. Not only did they care about getting me out of pain but they care about me. Their office is really nice and the staff made me feel very comfortable and at home.(thanks Barb and Angelina) (ps. they also have great deals on acupucture, and massage!) Don't hesitate to call them, they're awesome."
879062,294799,"2020-09-27 02:59:03","The Remedy Center",http://www.theremedycenter.com,,"(973) 993-5770","20 Elm St",Morristown,NJ,07960,"20 Elm St,Morristown,NJ 07960","Sleep Disorders-Information & Treatment, Alternative Medicine & Health Practitioners, Holistic Practitioners, Nutritionists",,,,40.79337,-74.47602,,,,"By appointment only",,,,,"Remedy Center, The","http://www.theremedycenter.com http://theremedycenter.com/The_Remedy_Center/Home.html",,,,,,,,,
880002,295027,"2020-09-27 02:59:12","Holmes Chiropractic",http://www.holmeschiropractic.com,,"(818) 843-1919","225 S Glenoaks Blvd",Burbank,CA,91502,"225 S Glenoaks Blvd,Burbank,CA 91502","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,34.18203,-118.30483,https://i1.ypcdn.com/blob/ea554d31eb4d7dc9ba716b59c75502617ce70a23_100x100_crop.jpg?8ad0f92,"DON'T SUFFER WITH PAIN!","FAILING HEALTH? DISABILITY? RELIEF CAN START TODAY!","Mon: 6:00 am - 2:30 pm Tue: 12:00 pm - 6:30 pm Wed: 6:00 am - 2:30 pm Thu: 12:00 pm - 6:30 pm Fri: 6:00 am - 2:30 pm Sat: 6:00 am - 10:30 am",,,insurance,,"Holmes Chiropractic Clinic","http://www.holmeschiropractic.com https://www.holmeschiropractic.com","Specialties: Head & Neck Pain, Headaches & Migraines, Athletic Injuries, Muscle Spasms, Motor Vehicle Accidents, Carpal Tunnel Syndrome, Car Crash, Shoulder Pain, Automobile Accident, Aches & Pains, Arm Pain, Auto Accidents, Exercise Injuries, Occupational Injuries, Auto Injuries, Recreational Injuries, Job Injuries, Leg Pain, Pinched Nerve, Car Accidents, Dance & Sports Injuries, Car Wrecks, Lower Back Pain By Appointment Only: Yes",,,,,,,,
880791,295198,"2020-09-27 02:59:12","Better Health Chiropractic",http://www.bhchiro.com,,"(916) 632-2676","4700 Rocklin Rd",Rocklin,CA,95677,"4700 Rocklin Rd,Rocklin,CA 95677","Chiropractors & Chiropractic Services, Clinics, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment",5,"9 Reviews",A+,38.78815,-121.21704,https://i2.ypcdn.com/blob/bdf6e7dde575358ed38fc984accbbcea9187dc22_100x100_crop.jpg?8ad0f92,,"Serving the Rocklin Community since 1993. Better Health is a family practice who services the healthcare needs of the entire family. The doctors practice Palmer Package/Gonstead techniques and tailor personalized, individual programs of care to help you achieve optimum health! Better Health is an advanced, full service facility that cares for patients including physiotherapy, x-ray and a well trained insurance department.","Mon - Thu: 9:00 am - 6:00 pm","Phone: (916) 672-8987 Phone: (916) 632-9869 Fax: (916) 632-9869 Fax Number: (916) 632-2631",,insurance,,,"http://www.bhchiro.com http://drbeaversbhc.com https://www.bhchiro.com","Parking: Lot By Appointment Only: Yes","Megan H.",05/21/2016,five,"Marianne Abate is amazing! My daughter was so nervous about her appointment that she met us in the parking lot. She was willing to go with the flow when my daughter wasn't willing to do certain activities, but still make a difference in her care.","Lynda D.",02/08/2016,five,"Great office. The staff always has a smile for you and they make you feel very welcome. Nice looking office too"
884451,296062,"2020-09-27 02:59:14","Chiropractic Family Health Center",http://www.chiropractichawaii.com,,"(808) 486-6696","99-115 Aiea Heights Drive",Aiea,HI,96701,"99-115 Aiea Heights Drive,Aiea,HI 96701","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,21.380129,-157.9287,,,,"Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 12:00 pm Wed - Thu: 8:30 am - 6:00 pm Sun Closed","Phone: (808) 486-6695 Fax: (808) 486-6695",,insurance,,"Chiropracti Family Health Center Chiropractic Family Center","http://www.chiropractichawaii.com https://www.chiropractichawaii.com",,,,,,,,,
885685,296377,"2020-09-27 02:59:14","Yong At Heart Total Wellness",http://www.yongatheart.com,,"(818) 789-0203","5400 Balboa Blvd Ste 212",Encino,CA,91316,"5400 Balboa Blvd Ste 212,Encino,CA 91316","Nutritionists, Physicians & Surgeons, Family Medicine & General Practice, Sleep Disorders-Information & Treatment, Weight Control Services",,,,34.16914,-118.50029,https://i1.ypcdn.com/blob/0f5fcc81e9f395bf14da491475c22830e2fa6350_100x100_crop.jpg?8ad0f92,,"We work hard to provide thorough, kind and friendly medical care. We want to treat the disease but also nurture the sound nutrition, weight, sleep, and life habits that will keep you healthy.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,"Yong at Heart Total Wellness",http://www.yongatheart.com,,,,,,,,,
885724,296389,"2020-09-27 02:59:14","Anthony Salzarulo DC PC",http://www.drsalzarulo.com,,"(212) 475-2222","304 Park Ave S","New York",NY,10010,"304 Park Ave S,New York,NY 10010","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Sleep Disorders-Information & Treatment",,,,40.74005,-73.98668,,,,,,,insurance,,,http://www.drsalzarulo.com,,,,,,,,,
885771,296391,"2020-09-27 02:59:14","Health's Essence Natural Therapeutics, LLC",,,"(480) 657-2633","9817 N 95th St Ste 110",Scottsdale,AZ,85258,"9817 N 95th St Ste 110,Scottsdale,AZ 85258","Nutritionists, Sleep Disorders-Information & Treatment",,,,33.57557,-111.87568,,"Nutritional Consulting, Colon Hydro Therapy, and other non-invasive therapies","Health's Essence Natural Therapeutics provides nutritional consulting, colon hydrotherapy, cranial/sacral and other non-invasive therapies in a warm but clinical environment. Our expert colon hydrotherapists have advanced level or instructor certifications and use only the latest FDA approved ""closed system"" equipment. Call for an appointment, or visit our website. Talk to Sabine anytime. We look forward to hearing from you.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm","Fax: (480) 657-2634",,"amex, check, diners club, master card, visa, discover",,,,,,,,,,,,