business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16898753,2349177,"2020-09-27 06:18:36","DC Sales and Concession",,,"(774) 628-9306","128 Phillips Ave","New Bedford",MA,02746,"128 Phillips Ave,New Bedford,MA 02746","Office Equipment & Supplies, Printers-Business Forms",,,,41.66274,-70.92586,,,,,,,,,"DC Sales & Concession",,,,,,,,,,
16899020,2349256,"2020-09-27 06:18:36","Golden Eagle Binder & Tab Company",,gebart@ymail.com,"(713) 864-0234","717 Heights Blvd",Houston,TX,77007,"717 Heights Blvd,Houston,TX 77007","Printers-Business Forms, Office Equipment & Supplies, Printing Services, Screen Printing",,,,29.78401,-95.39801,https://i4.ypcdn.com/blob/392ba575f539da2e7e5e7d8393808add4b14b4a6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (713) 864-7225",,"visa, master card, amex, check",,,,,,,,,,,,
16899266,2349316,"2020-09-27 06:18:36","Digital Document Store-Print",,,"(248) 684-1110","1100 E Commerce St",Milford,MI,48381,"1100 E Commerce St,Milford,MI 48381","Business Cards, Banners, Flags & Pennants, Computer Printers & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Envelopes, Office Equipment & Supplies, Printers-Business Forms, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Signs, Stationery Stores, Tickets & Coupons-Printers & Suppliers",,,,42.59178,-83.58851,https://i3.ypcdn.com/blob/c8176f10c769100e27f216da0aa419f3befe27e9_100x100_crop.jpg?41e4770,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (248) 684-1112 Fax: (248) 684-1112",,amex,,"The Digital Document Store of Milford The Digital Document Store",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
16899666,2349426,"2020-09-27 06:18:36","Standard Register Co",http://www.standardregister.com,communications@standardregister.com,"(603) 432-5151","75 Gilcreast Rd Unit 105",Londonderry,NH,03053,"75 Gilcreast Rd Unit 105,Londonderry,NH 03053","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,42.86566,-71.35005,,,,,"Phone: (603) 432-3110 TollFree: (800) 777-5891 Toll Free: (800) 777-5891",,,,,http://www.standardregister.com,,,,,,,,,
16900127,2349544,"2020-09-27 06:18:36","Donovan For Printing",,,"(818) 893-5438","15436 Devonshire St","Mission Hills",CA,91345,"15436 Devonshire St,Mission Hills,CA 91345","Printing Services-Commercial, Copying & Duplicating Service, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Stationery Stores",,,,34.25718,-118.46893,https://i3.ypcdn.com/blob/d1d8d7adb9d0368e05ad1ebc6cdf2d6a448bea6a_100x100_crop.jpg?d9a04b5,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (818) 830-1407 Primary Phone: (818) 830-1407 Fax: (818) 893-1026",,"all major credit cards",,,,,,,,,,,,
16901171,2349832,"2020-09-27 06:18:36","Business Forms Inc",http://www.bfibusinessproducts.com,,"(915) 544-9971","2514 E Yandell Dr","El Paso",TX,79903,"2514 E Yandell Dr,El Paso,TX 79903","Business Forms & Systems, Autographic Registers & Supplies, Office Equipment & Supplies, Printers-Business Forms",,,,31.77941,-106.46526,,,,,"Phone: (915) 544-4225",,,,"BFI Business Forms Inc","http://www.bfibusinessproducts.com http://www.bfibusinessforms.com",,,,,,,,,
16901405,2349902,"2020-09-27 06:18:36","West Coast Business Solutions",https://www.solutionspartner.com,b_schwartz@solutionspartner.com,"(818) 991-2050","31260 Cedar Valley Dr","Westlake Village",CA,91362,"31260 Cedar Valley Dr,Westlake Village,CA 91362","Printers-Business Forms, Advertising-Promotional Products, Office Equipment & Supplies, Printing Services",,,,34.15343,-118.80796,,,"Westcoast Business Solution's (WBS), our primary goal is to increase service levels lacking in the market. Our previous experience in the printed products industry, as well as with some of our largest competitors in the filing products industry, provides the best possible product and market knowledge. WBS has steadily grown in size and volume over the past several years because we consistently provide superior customer service, extreme versatility and the highest quality products and competitive pricing. Our main focus continues to be on the legal industry. Law firms and/or corporate legal departments comprise approximately 90 percent of our business. We are quickly becoming known as one of the nation's leading supplier of products and services to the legal profession. Consequently, we have adopted a trademark known as ""Your Solutions Partner WBS is small in size but ""mighty"" in providing service levels that others can only try to equal. We have aligned ourselves with manufacturing and warehousing distribution points throughout the country. It is our objective to give our customers a pleasant and memorable experience each and every time they communicate with our company. We take great pride in our company, and each order we receive is viewed as the way we must prove ourselves to our customers in order to receive the reorder. When our customers speak of us, their expression goes beyond adequacy and satisfaction. They are enthusiastic and speak of us in superlatives. As ""Your Solutions Partner"", we are in the perfect position to view all of your filing products, their uses, and the quantities you require. We then analyze the information and provide you with recommendations on whether a stock or a custom product would work best for you both in function and it price. We can then provide you with whichever product or products best fill your needs and keep your costs at a minimum. WBS uses only the highest quality materials available. Our low overhead and high purchasing power enables us to pass on very aggressive pricing without jeopardizing our levels of service and quality. Because our products are manufactured within the continental United States, with materials also purchased domestically, our turnaround times are superior to most of our competitors. Efficient manufacturing plants and outsource alliances empower us to provide within weeks, products our competitors can only supply within months. WBS is also a distributor for major providers of stock filing products such as Smead and Oxford. However, as a non-stocking dealer, we do not have the overhead costs of a retail store, and therefore can pass on our cost savings to our customers. We are currently providing warehousing services to a large number of clients. As the majority of our customers have multiple office sites that require access to the same products, WBS has developed several strategic alliances that allow us to provide national warehousing and shipping coverage. WBS versatility also means that our inventory reporting can be tailored to meet your firm's specific informational and cost needs. By utilizing us as ""Your Solutions Partner"", you remove from your firm the burden of multiple-vendor management as well as inventory management. Each month you receive ONE report detailing ALL the products used during the previous month and how much of each product remains in inventory. Also, because we know from one moment to the next who is taking out product and what the remaining levels are, we can notify you in advance to re-order. This way, you do not need to wait for an updated inventory report in order to make a decision. WBS provides Account Managers and Account Executives for customer support. Every Account Manager and Executive is well-versed on each and every account so that when you call our 800 number you are speaking with a person that can and is willing to help. Al","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (818) 575-9938 Phone: (818) 575-9938 TollFree: (800) 442-4440",,"all major credit cards",,,"https://www.solutionspartner.com http://westcoastbusinesssolutions.com http://solutionspartner.com/index2.htm","Pets Allowed: No Wheelchair Accessible: Yes Parking: Lot, Private Services: TV & Radio Repair, Video Game Repair",,,,,,,,
16901414,2349903,"2020-09-27 06:18:36","Hamilton Press",http://www.hamiltonpress.biz,,"(904) 261-6510","10 S 4th St","Fernandina Beach",FL,32034,"10 S 4th St,Fernandina Beach,FL 32034","Copying & Duplicating Service, Advertising Specialties, Graphic Designers, Invitations & Announcements, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services-Commercial",,,,30.67075,-81.46208,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.hamiltonpress.biz http://www.launchprintingandpromotions.com","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
16902098,2350102,"2020-09-27 06:18:45","Gold Country Business Forms",,dbh@goldcountryforms.com,"(530) 878-1245","PO Box 679","Meadow Vista",CA,95722,"PO Box 679,Meadow Vista,CA 95722","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services-Commercial",,,,39.0031,-121.02915,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
16902531,2350215,"2020-09-27 06:18:45","Boarding House Books",http://www.boardinghousebooks.com,,"(918) 342-4700","300 W Will Rogers Blvd",Claremore,OK,74017,"300 W Will Rogers Blvd,Claremore,OK 74017","Office Equipment & Supplies, Printers-Business Forms",5,"1 Review",,36.31153,-95.61261,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,,,,http://www.boardinghousebooks.com,,jerry.custer.1,11/01/2012,five,,,,,
16903361,2350389,"2020-09-27 06:18:45","Lance Spruiell Business Forms",https://www.computechdfs.com,lsbfprinting@gmail.com,"(940) 696-0340","4707 Lydia Dr","Wichita Falls",TX,76308,"4707 Lydia Dr,Wichita Falls,TX 76308","Business Forms & Systems, Advertising-Promotional Products, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,A+,33.857,-98.54062,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (940) 696-3027 Phone: (940) 696-1315 Fax: (940) 696-3027",,,,"Business Forms Lance Spruiell",https://www.computechdfs.com,,,,,,,,,
16903976,2350569,"2020-09-27 06:18:45","Safeguard Business Systems",http://safeguardsolution.com,contact@safeguardsolotion.com,"(843) 293-8578","Myrtle Beach 29587","Myrtle Beach",SC,29587,"Myrtle Beach 29587,Myrtle Beach,SC 29587","Printers-Business Forms, Advertising-Promotional Products, Autographic Registers & Supplies, Business Forms & Systems, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services",,,A+,33.61,-78.97,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, discover, mastercard",,"Safeguard Business Systems, Inc",http://safeguardsolution.com,,,,,,,,,
16903985,2350570,"2020-09-27 06:18:45","Standard Register",http://standardregister.com,,"(919) 954-1029","900 Ridgefield Dr",Raleigh,NC,27609,"900 Ridgefield Dr,Raleigh,NC 27609","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,35.86531,-78.6243,,,,,,,,,,http://standardregister.com,,,,,,,,,
16905975,2351073,"2020-09-27 06:18:48","Caprock Printing",,caprockprinting@amaonline.com,"(806) 794-5900","1301 54th St",Lubbock,TX,79412,"1301 54th St,Lubbock,TX 79412","Copying & Duplicating Service, Blueprinting, Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services, Printing Services-Commercial, Stationery Stores",,,A+,33.54513,-101.84882,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (806) 798-7106 Primary Phone: (806) 797-2679 Phone: (806) 797-2679",,,,,,,,,,,,,,
16906194,2351147,"2020-09-27 06:18:48","Time Business Forms Inc",https://www.timebusinessforms.com,info@timebusinessforms.com,"(714) 871-1893","1146 E Valencia Dr",Fullerton,CA,92831,"1146 E Valencia Dr,Fullerton,CA 92831","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services, Printing Services-Commercial",,,,33.86654,-117.90749,https://i3.ypcdn.com/blob/7e66b4c6bcb9285f2a5cf3b83a68961dd14e3a1e_100x100_crop.jpg?d9a04b5,,"Our customers , companies and organizations similar to yours , have discovered the advantage of working with TIME BUSINESS FORMS. We have been serving Southern California from our centrally located manufacturing Facility in Fullerton since 1966.Choosing TIME for all your brochure and catalog printing needs will result in the ultimate in quality, service and price. Our ability to provide a competitively-priced, quality color brochure or color catalog in a timely manner makes us a preferred printing vendor among businesses, non-profit organizations, designers, and direct accounts.We provide the speedy delivery of a Quick print and the quality craftsmanship of a Commercial Printer. In other words, we do good work and we do it fast!Quality is important to any manufacturer. We offer the utmost in integrity, value, quality, and service by building strong partnerships with each customer, supplier, and employee. We emphasize quality throughout each step of our manufacturing process. We also strive to be as efficient as possible so we can offer a competitive price to our customers.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (714) 870-7671 Fax: (714) 578-3030 TollFree: (800) 303-8463",,"discover, amex, master card, visa",,,"https://www.timebusinessforms.com http://timebusinessforms.com",,,,,,,,,
16906292,2351169,"2020-09-27 06:18:48","Copies & Ink",http://www.shoalscopy.com,order@shoalscopy.com,"(256) 383-3093","500 Woodward Ave","Muscle Shoals",AL,35661,"500 Woodward Ave,Muscle Shoals,AL 35661","Copying & Duplicating Service, Blueprinting, Computer Printers & Supplies, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,A+,34.75585,-87.66792,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 2:00 pm Thu - Fri: 8:00 am - 5:00 pm","Fax Number: (256) 383-3097",,"amex, master card, visa, check, discover",,"Copies And Ink Copies And Ink, Inc.","http://www.shoalscopy.com http://www.copiesalabama.com http://copies-n-ink.com http://copiesinc.com","Parking: Lot",,,,,,,,
16906495,2351223,"2020-09-27 06:18:48","Safeguard Business Systems",,cfrance@gosafeguard.com,"(716) 675-0124","1288 Blood Rd",Cowlesville,NY,14037,"1288 Blood Rd,Cowlesville,NY 14037","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,,42.81637,-78.47033,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (716) 675-5121",,"amex, discover, visa, master card",,,,,,,,,,,,
16906938,2351351,"2020-09-27 06:18:48","Forms & Systems Supply Inc",,formsandsystems@comcast.net,"(740) 264-4513","450 Main St",Steubenville,OH,43953,"450 Main St,Steubenville,OH 43953","Office Equipment & Supplies, Printers-Business Forms, Stationery Stores",,,A+,40.3747,-80.69412,,,,,,,,,"Forms and Systems",,"Parking: Lot",,,,,,,,
16908417,2351723,"2020-09-27 06:18:48","Key Enterprises Inc",http://www.keyinc.comcastbiz.net,,"(412) 914-1081","1840 Mayview Rd Ste 101",Bridgeville,PA,15017,"1840 Mayview Rd Ste 101,Bridgeville,PA 15017","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,40.31827,-80.11861,,,,,,,,,,"http://www.keyinc.comcastbiz.net http://keyinc.net http://mobile.keyinc.comcastbiz.net",,,,,,,,,
16908764,2351812,"2020-09-27 06:18:48","Calvert-McBride Printing",http://www.calvertmcbride.com,orders@calvertmcbride.com,"(479) 646-8311","3811 Planters Rd","Fort Smith",AR,72908,"3811 Planters Rd,Fort Smith,AR 72908","Office Equipment & Supplies, Copying & Duplicating Service, Office Furniture & Equipment, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Stationery Stores",,,,35.30619,-94.39141,,,"Calvert McBride Printing provides a variety of furniture items and office supplies for businesses. The company offers various communication software and products. It maintains an online customer service center that provides a range of helpful information, resources and support solutions. In addition, Calvert McBride Printing operates a production department. The company has a document library system that is designed to assist customers in simplifying the ordering process of items.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (479) 646-6036 Fax: (479) 646-6036 TollFree: (800) 562-3823",,"mastercard, amex, check, discover, all major credit cards, visa",,"Calvert Mc Bride Printing Inc Calvert McBride Printing & Office Supplies Calvert McBride Inc.","http://www.calvertmcbride.com https://www.calvertmcbride.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16909123,2351893,"2020-09-27 06:18:48","Zone 4 Graphics & Printing",,,"(307) 568-3300","210 S 5th St",Basin,WY,82410,"210 S 5th St,Basin,WY 82410","Printers-Business Forms, Business Forms & Systems, Computer Printers & Supplies, Copying & Duplicating Service, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services-Commercial",,,,44.37993,-108.04054,,,,,,,,,"4 Zone",,,,,,,,,,
16909214,2351916,"2020-09-27 06:18:48","Innovative Billing Solutions",http://www.innbill.com,info@innbill.com,"(205) 879-7415","2806 Crescent Ave",Birmingham,AL,35209,"2806 Crescent Ave,Birmingham,AL 35209","Printers-Business Forms, Advertising Specialties, Business Forms & Systems, Office Equipment & Supplies, Printing Services",,,A+,33.47984,-86.7942,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (205) 879-7418 Primary Phone: (205) 879-7418 Fax: (205) 879-7418 TollFree: (800) 783-5656",,"all major credit cards",,"Innovative Forms & Graphics Inc Innovative Form And Graphics, Inc. Innovative Billing Solutions Inc",http://www.innbill.com,,,,,,,,,
16910396,2352246,"2020-09-27 06:18:49","Gulf Business Forms Systems Inc",http://www.gulfbusinessprinting.com,,"(361) 853-9877","6317 Harwick Dr","Corpus Christi",TX,78417,"6317 Harwick Dr,Corpus Christi,TX 78417","Business Forms & Systems, Advertising-Promotional Products, Computer Printers & Supplies, Distributing Service-Circular, Sample, Etc, Office Equipment & Supplies, Printers-Business Forms, Printing Services, Printing Services-Commercial",,,,27.72258,-97.45301,,,"For almost 40 years, hundreds of our loyal customers have known us as Gulf Business Forms. We've built relationships with lots of folks, not just by cranking out their ""print jobs"", but more like working as their partner in document management. So why, you ask, have we changed our name to Gulf Business Printing? Simple. We are not just about business forms anymore. Gulf Business Printing IS full service printing. Think of it like this, if something requires ink, you probably want us handling it. Sure we're still the experts in printing forms, but that's not all. We've taken our business to a new level - one that will serve our customers better and still provide them with the same value and service they have come to expect since 1963.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (361) 855-9110 Fax Number: (361) 855-9110 Fax: (361) 855-9110 TollFree: (800) 821-3676",,"master card, visa, amex",,,http://www.gulfbusinessprinting.com,"Specialties: Increase Sales, Sales Promotions",,,,,,,,
16912184,2352728,"2020-09-27 06:18:49","Safeguard Business Systems",,bjones@gosafeguard.com,"(740) 374-8002","156 Warner St",Marietta,OH,45750,"156 Warner St,Marietta,OH 45750","Business Forms & Systems, Autographic Registers & Supplies, Computer Printers & Supplies, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services",,,,39.41728,-81.43006,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16912480,2352784,"2020-09-27 06:18:49","HoibergВ’s Office & Printing Center, Inc",http://hoibergsofficesupply.com,scott@hoibergsofficesupply.com,"(701) 662-5041","407 4th St NE","Devils Lake",ND,58301,"407 4th St NE,Devils Lake,ND 58301","Office Equipment & Supplies, Business Forms & Systems, Copying & Duplicating Service, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Stationery Stores, Stationery-Wholesale & Manufacturers",,,,48.11205,-98.8599,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (701) 662-2810 Fax: (701) 662-2810 TollFree: (800) 732-4206",,,,"HoibergВ’s Printing Centre Hoiberg's Office Supply and Printing Centre Hoiberg's Printing Centre Hoiberg's Office Supply Hoiberg's Office Supply & Printing Centre Inc",http://hoibergsofficesupply.com,,,,,,,,,
16912727,2352861,"2020-09-27 06:18:49","Corporate Express",,,"(712) 277-3993","1911 Howard St","Sioux City",IA,51104,"1911 Howard St,Sioux City,IA 51104","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,42.51075,-96.39237,,,,,,,,,,,,,,,,,,,
16912823,2352894,"2020-09-27 06:18:49","Main Street Office Supply",,,"(307) 856-3947","706 W Main St",Riverton,WY,82501,"706 W Main St,Riverton,WY 82501","Office Equipment & Supplies, Printers-Business Forms, Stationery Stores",,,,43.02494,-108.39932,,,,,"Phone: (307) 856-1108 Fax: (307) 856-1108",,,,"Main St Office Supply",,,,,,,,,,
16913425,2353067,"2020-09-27 06:18:57","Standard Register Co",http://www.standardregister.com,,"(540) 772-2960","3603 Sunscape Ct",Roanoke,VA,24018,"3603 Sunscape Ct,Roanoke,VA 24018","Computer Printers & Supplies, Office Equipment & Supplies, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services-Commercial",,,,37.237457,-79.98999,,,,,,,,,,http://www.standardregister.com,,,,,,,,,
16914120,2353258,"2020-09-27 06:18:58","Tops Business Forms",,,"(641) 732-5877","1120 Heritage Dr",Osage,IA,50461,"1120 Heritage Dr,Osage,IA 50461","Business Forms & Systems, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Business Forms",,,,43.27498,-92.80358,,,,,,,,,,,,,,,,,,,
16915383,2353596,"2020-09-27 06:18:58","Universal Business Forms Inc",,,"(386) 454-2580",,"High Springs",FL,32643,"High Springs,FL 32643","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
16916548,2353930,"2020-09-27 06:18:58","SB Services",,,"(831) 754-1480",,,,,,"Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms, Printing Services",,,,,,,,,,,,,,,,,,,,,,,,
16917252,2354105,"2020-09-27 06:19:01",WorkflowOne,http://workflowone.com,,"(508) 261-0382","55 S Main St",Mansfield,MA,02048,"55 S Main St,Mansfield,MA 02048","Business Forms & Systems, Office Equipment & Supplies, Printers-Business Forms",,,,42.0225,-71.21587,,,,,,,,,,http://workflowone.com,,,,,,,,,
16917321,2354114,"2020-09-27 06:19:01","Accountant Stationers & Printers",http://www.asandp.com,,"(213) 749-9241","742 E Washington Blvd","Los Angeles",CA,90021,"742 E Washington Blvd,Los Angeles,CA 90021","Printers-Business Forms, Business Forms & Systems, Office Equipment & Supplies, Printing Services-Commercial",,,,34.033302,-118.2447,https://i3.ypcdn.com/blob/5febbb4df0b1bf2f0c1dec7d8ddaeb012b4a3f37_100x100_crop.jpg?d9a04b5,,,,"Fax: (213) 749-4505 TollFree: (800) 423-9717",,,,,"http://www.asandp.com http://accountantstationers.com",,,,,,,,,