business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
190995,63311,"2020-09-27 02:35:47","Jones Cleaning Centers Inc",http://www.jonescleaning.com,amber@jonescleaning.com,"(559) 431-6892","7280 N Remington Ave",Fresno,CA,93711,"7280 N Remington Ave,Fresno,CA 93711","Carpet & Rug Cleaners, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Duct Cleaning, Bridal Gown Preservation, Cleaning & Dyeing Equipment, Cleaning Contractors, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Tailors, Tile-Cleaning, Refinishing & Sealing, Wedding Supplies & Services",4,"5 Reviews",A+,36.8421,-119.80714,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19105751_W287_H93,,"Locally Family Owned and Operated Dry Cleaners serving you since 1968.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","2083 W. Shaw Ave., At Shaw / West: (559) 229-1896 1552 E. Champlain Dr. #109 at Shepherd / Cedar: (559) 433-8770",,"amex, discover, visa, cash, check, debit, all major credit cards, mastercard",,,"Primary Website America's Best Cleaners My Dry Cleaner Customer Portal","Parking: Lot Services: Tile & Grout Cleaning, Drapery Cleaning, Upholstery Cleaning, Shirt Laundry, Carpet Cleaning, Free Pick Up & Delivery Service in Fresno & Clovis, Bridal Gown Cleaning, Dry Cleaning","Diana L.",11/10/2015,one,"Jones Cleaning Centers does wonderful work, but be warned. If they return something to you that was damaged in the cleaning process, they will not stand behind it. They returned a dress shirt to me that was pressed for so long that the color was leeched out of the material. When I returned with the shirt, I was told it was an 'easy care' shirt that should not be professionally laundered (55% cotton, 45% polyester, solid, long-sleeve, by Damon, a very common shirt). The manager said Jones was not responsible for the damage and I could get a minor refund at best. She said they would not stand behind their work if any damage happened to my clothes in the future. Just know that anything you take to Jones will not be replaced or refunded if damaged.","Ronald W.",08/25/2012,five,"""""""Jones is master of dry cleaning - it's fast and if I have a dress that has a lot of bead work, I take it there a bit pricey but quality is the best. """""""
323807,107532,"2020-09-27 02:40:32","Supply Service Company",http://www.supplyservicecompanyinc.com,,"(803) 648-5854","3675 Whiskey Rd",Aiken,SC,29803,"3675 Whiskey Rd,Aiken,SC 29803","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chemical Cleaning-Industrial, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Odor Control, Paper Manufacturers, Paper-Wholesale & Manufacturers, Party Favors, Supplies & Services, Rental Service Stores & Yards, Small Appliance Repair, Tile-Cleaning, Refinishing & Sealing, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wedding Supplies & Services",,,,33.47874,-81.69433,,"The make it easy to clean company","Located in Aiken, South Carolina, Supply Service Company provides commercial cleaning supplies, janitorial equipment rentals, food service and party supplies, and more.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, discover, mastercard, cash, check",,,http://www.supplyservicecompanyinc.com,"Services: Industrial Cleaning, Tiles Refinishing Cleaning & Repair, Floor Waxing",,,,,,,,
336856,111169,"2020-09-27 02:40:58","New century cleaning services",http://www.newcenturycleaning.com,info@newcenturycleaning.com,"(850) 894-6226","4567 Capital Cir NW",Tallahassee,FL,32303,"4567 Capital Cir NW,Tallahassee,FL 32303","Janitorial Service, Building Maintenance, Cleaning Contractors, Paper Products, Tile-Cleaning, Refinishing & Sealing",,,A+,30.5156,-84.3661,https://i4.ypcdn.com/blob/e5e85a4d642e5f344458592327c56e3387291696_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 12:00 pm",,,,,,http://www.newcenturycleaning.com,"Specialties: Floors",,,,,,,,
435545,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
704553,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
744104,255825,"2020-09-27 02:55:30","Bull Blasters Power Washing",http://www.sanantoniolotmaintenance.com,bullblasterspw@yahoo.com,"(210) 569-2000",,"San Antonio",TX,78023,"San Antonio,TX 78023","Power Washing, Building Cleaning-Exterior, Cleaning Contractors, Construction Site-Clean-Up, Deck Cleaning & Treatment, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Property Maintenance, Tile-Cleaning, Refinishing & Sealing",,,,,,https://i4.ypcdn.com/blob/c88473fb406b76097adcc30c1888e19214d3896e_100x100_crop.jpg?63f80dd,,"Contact Us for More Information","Mon - Sun: Open 24 Hours",,,,,"Bull Blasters Power Washing, LLC",http://www.sanantoniolotmaintenance.com,,,,,,,,,
948523,311096,"2020-09-27 03:01:01","Schindler Carpet & Upholstery Cleaning",http://www.schindlercleaning.com,info@schindlercleaning.com,"(516) 683-3700",,Southampton,NY,11968,"Southampton,NY 11968","Upholstery Cleaners, Carpet & Rug Cleaners, Dryer Vent Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,,,https://i1.ypcdn.com/blob/220f921943be037f642fd259e783fea444cab10a_100x100_crop.jpg?f9d23e1,"Professional Cleaning. Outstanding Results.","PROFESSIONAL CLEANING. OUTSTANDING RESULTS. The Schindler Cleaning Company is a full service residential & commercial cleaning & maintenance company. Our philosophy is a simple one... deliver exceptional cleaning and unparalleled value to every customer we service. Why chose The Schindler Cleaning Company for all your cleaning needs? Our quality staff: Our experienced, professional, uniformed technicians are certified by the Institute of Inspection Cleaning & Restoration Certification (IICRC) and undergo thorough background checks Our technicians understand they are in the service business and take pride in their performance and your complete satisfaction... they like to go to work! Our technicians respect your time and your home, so expect an on time appointment and protective shoe coverings worn at all times inside your home. Our cleaning equipment: We utilize state of the art equipment to produce outstanding results We utilize effective cleaning solutions, including green cleaning options The right equipment for the right job Our strong company values: Locally owned and operated Fully licensed & insured An emphasis on continuing education and training Convenient, on-time appointments Career oriented employment No hidden charges Theres only one way... the right way The Schindler Cleaning Company utilizes the powerful truck mounted Butlertm hot water extraction system, also known as steam cleaning. This 3 step process helps remove the toughest, deepest dirt safely and gently. The first step involves applying a pre spray cleaner to high traffic, dirt filled areas. The second step involves applying hot, soft water and specially formulated cleaning solutions to your carpet. Then, a powerful suction extracts deep-down dirt, allergens, cleaning solution and 95% of the moisture. This cleaning method works the best and offers fast drying. Its the cleaning method most recommended by carpet manufacturers Our experienced, professional, uniformed technicians are certified Upholstery Cleaners by the Institute of Inspection Cleaning & Restoration Certification (IICRC) and undergo thorough background checks Convenient, on-time appointments Spot & stain removal Upholstery protectors & deodorizers Green cleaning solutions available Drapery & blinds Mattresses Outdoor furniture cushions Auto upholstery Leather cleaning & conditioning Floor, shower & bath tile cleaning Kitchen counter tops & back splashes Countertop scratch removal Countertop watermark removal Clear or colored grout sealer options","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Learn more at schindlercleaning.com",,,,,,,,,
948571,311110,"2020-09-27 03:01:01","Maui Pro Marble Restoration",,johngmaui@hotmail.com,"(808) 879-6988","1026 Haiku Rd",Haiku,HI,96708,"1026 Haiku Rd,Haiku,HI 96708","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,20.91578,-156.31905,,,,,"Primary Phone: (808) 870-6567",,"all major credit cards, check, visa, mastercard",,,,"Services: Marble & Terrazzo Cleaning, Patio & Deck Cleaning & Restoration",,,,,,,,
948647,311130,"2020-09-27 03:01:01","MARBLEBLUE of Manhattan. Marble Repair and Marble Polishing Experts.",http://www.marbleblue.com,marbleblueoffice@aol.com,"(212) 627-2532","845 Avenue Of The Americas","New York",NY,10001,"845 Avenue Of The Americas,New York,NY 10001","Marble & Terrazzo Cleaning & Service, Cleaning Contractors, Industrial Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,40.74694,-73.99001,,"Get The MARBLEBLUE Experience.","Get the MARBLEBLUEВ® Experience. Beautiful Lasting Results! Fully Insured. Marble Restoration Experts",,"TollFree: (877) 604-7264",,"visa, master card, check, amex, diners club, discover",,,http://www.marbleblue.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
948695,311143,"2020-09-27 03:01:01","I Zopoli Group",http://www.izopoliusa.com,,"(954) 616-0770","3895 Pembroke Rd",Hollywood,FL,33021,"3895 Pembroke Rd,Hollywood,FL 33021","Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,25.99563,-80.1837,,,,,,,,,,http://www.izopoliusa.com,,,,,,,,,
949370,311279,"2020-09-27 03:01:01","Mighty Clean Carpet Care",http://www.mightycleancarpetcare.com,Info@MightyCleanCarpetCare.com,"(703) 373-7444","9040 Jerrys Cir",Manassas,VA,20110,"9040 Jerrys Cir,Manassas,VA 20110","Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Inspection Service, Carpet & Rug Repair, Concrete Restoration, Sealing & Cleaning, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Duct Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Odor Control, Power Washing, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,,38.75732,-77.45454,,"For A Clean & Healthy Home 100% Satisfaction Guaranteed","Professional Truckmounted Equipment Our Truckmounted machines remove more dirt, allergens and other contaminants using high heat and POWERFUL vacuums to leave carpet looking clean and feeling fresh. Trained, Friendly, and IICRC Certified Cleaning Technicians! Our courteous cleaning technicians go through extensive training to ensure they know the most effective ways to remove soils, tough stains, and protect your carpets to ensure they last for years to come. Proven Eight Step Cleaning Process Our carpet cleaning process utilizes the Hot Water Extraction method recommended by the major carpet manufacturers including Shaw Industries. Just as the best method for cleaning clothes requires hot water, detergent, and agitation, so does cleaning your carpets. Done Right the First Time - 100% Guaranteed If youВ’re not totally satisfied with the results following your cleaning, weВ’ll return to clean any areas of concern at no cost to you. If for whatever reason your still not totally satisfied weВ’ll refund your money no questions asked.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, master card, visa, insurance",,,http://www.mightycleancarpetcare.com,,,,,,,,,
949742,311361,"2020-09-27 03:01:01","Compton's Carpet Cleaning",http://comptonscarpet.com,,"(972) 938-2708","1316 W Main St",Waxahachie,TX,75165,"1316 W Main St,Waxahachie,TX 75165","Marble & Terrazzo Cleaning & Service, Altering & Remodeling Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Hardwood Floors, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",4,"8 Reviews",A+,32.39728,-96.86253,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 938-0622 Fax Number: (972) 938-0622 Fax: (972) 938-0622",,"all major credit cards, amex, diners club, discover, master card, visa",,"Compton's Carpet Cleaning & Restoration, Inc. Compton's Carpet Cleaning & Restoration",http://comptonscarpet.com,"Parking: Street Specialties: Damage, Furniture, Fire, Leather & Suede Services: Fire Damage Restoration, Water Damage Restoration","Don A.",02/24/2017,five,"Great work at a great price. They went above and beyond the call. The price was so reasonable that I later felt guilty for not offering higher. Highly recommend!","Megann L.",04/14/2015,five,"Amazing company right here. We had a MAJOR sewage block/leak under our house and Mr. Compton and his crew were able to get the water pumped out from under our house in a matter of hours. They were lifesavers! Their compassionate, kind attitudes were definitely a plus. I might add that Mr. Compton was extremely personable and chatted with us throughout the whole process. They are a very reasonably priced, honest company. May God bless you and yours!!"
949782,311370,"2020-09-27 03:01:01","AAA MARBLE POLISHING AND RESTORATION",,rocdoc2@cox.net,"(401) 481-9351","4 Albermarle Ave",Johnston,RI,02919,"4 Albermarle Ave,Johnston,RI 02919","Counter Tops, Granite, Marble-Natural, Tile-Cleaning, Refinishing & Sealing",,,,41.82783,-71.47394,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 am",,,"cash only",,,,,,,,,,,,
949826,311379,"2020-09-27 03:01:01",Marblelife,http://www.marblelife.com,cleveland@marblelife.com,"(330) 940-2211","3566 State Rd Ste 4","Cuyahoga Falls",OH,44223,"3566 State Rd Ste 4,Cuyahoga Falls,OH 44223","Concrete Restoration, Sealing & Cleaning, Marble & Terrazzo Cleaning & Service, Masonry Contractors, Tile-Cleaning, Refinishing & Sealing",,,,41.16798,-81.50911,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (330) 752-0718",,,,,http://www.marblelife.com,,,,,,,,,
950083,311434,"2020-09-27 03:01:01","Colors For You Too",,colors4u2.partners@gmail.com,"(480) 371-0091","1455 S St Paul",Mesa,AZ,85206,"1455 S St Paul,Mesa,AZ 85206","Tile-Cleaning, Refinishing & Sealing, Marble & Terrazzo Cleaning & Service",,,,33.38853,-111.82674,,"If your happy, we're happy",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm",,,"cash, check",,,,,,,,,,,,
950152,311449,"2020-09-27 03:01:01","La Paz Floor Care",http://lapazfloorcare.com,,"(949) 492-9827","141 Avenida Princesa","San Clemente",CA,92672,"141 Avenida Princesa,San Clemente,CA 92672","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, Floor Machines, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,33.41629,-117.60714,,,,"Mon - Sat: 7:30 am - 7:00 pm",,,,,,http://lapazfloorcare.com,,,,,,,,,
950243,311471,"2020-09-27 03:01:01","Prime Stone Restoration",,primestonerestoration@aol.com,"(800) 655-4373","5000 Big Island Dr Unit 407",Jacksonville,FL,32246,"5000 Big Island Dr Unit 407,Jacksonville,FL 32246","Marble & Terrazzo Cleaning & Service, Counter Tops, Floor Waxing, Polishing & Cleaning, Stone Natural, Tile-Cleaning, Refinishing & Sealing",1,"1 Review",,30.2517,-81.52746,https://i1.ypcdn.com/blob/10830249c5e81ac9f82b0b7417ae13af1ab633af_100x100_crop.jpg?f9d23e1,"""Giving your Stone New Life""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,,,"Alex U.",08/15/2016,one,"Do not give him any money until the job is 100% done. Took $2000 deposit on $4500 job, after 3 days of work told me that he needed to order more supplies on line and he will finish the work after. A week later i was told that the supplies needed are $800 and this is not worth it for him. Refused to finish the work or refund my money.",,,,
950309,311482,"2020-09-27 03:01:01","George Gamboa's Stone Care",http://www.ggstonecare.com,ggstonecare@gmail.com,"(831) 809-5454","P.O. Box 4693",Salinas,CA,93912,"P.O. Box 4693,Salinas,CA 93912","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,A+,36.6964,-121.6688,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (650) 208-1600",,"check, cash, all major credit cards",,,http://www.ggstonecare.com,,,,,,,,,
950364,311491,"2020-09-27 03:01:01","Palm Beach Marble",http://www.palmbeachmarble.com,info@palmbeachmarble.com,"(561) 514-0932","1900 Avenue L","Riviera Beach",FL,33404,"1900 Avenue L,Riviera Beach,FL 33404","Marble & Terrazzo Cleaning & Service, Counter Tops, Kitchen Cabinets & Equipment-Household, Marble-Natural, Tile-Cleaning, Refinishing & Sealing","3,5","3 Reviews",,26.77833,-80.0672,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"check, insurance",,,http://www.palmbeachmarble.com,"Parking: Lot","Laura K.",09/23/2015,five,"I had a bathroom suite and a Kitchen remodeling done by Palm Beach Marble, they did a beautiful job, Best quality workmanship I have ever seen! Thank You!!","Conrado M.",09/22/2014,one,"I paid over $8500 to have the granite in my kitchen redone, and they did a terrible job. After complaining a few times the owner finally came out and admitted that the job wasn't done properly and at the same time refused to fix the bad work. I had another company come out and fix the terrible seams and cracks they left behind."