business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49632360,13730076,"2020-09-28 01:02:19","Harry Cavanagh Atty",,,"(602) 322-4002","1850 N Central Ave",Phoenix,AZ,85004,"1850 N Central Ave,Phoenix,AZ 85004","Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.46899,-112.07431,,,,,,,,,"Cavanagh Harry",,,,,,,,,,
49632473,13730097,"2020-09-28 01:02:19","Manske Brett L",http://www.cellinoandbarnes.com,,"(585) 295-9370","16 W Main St",Rochester,NY,14614,"16 W Main St,Rochester,NY 14614","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.15578,-77.61302,https://i4.ypcdn.com/blob/d2cb45e836f1d7edef7474886666e091699db28b_100x100_crop.jpg?8297822,,,,"Phone: (585) 454-2020 TollFree: (800) 888-8888",,,,"Manske, Brett L - Barnes Firm Brett L Manske Manske, Brett L, ATY","http://www.cellinoandbarnes.com https://www.cellinoandbarnes.com/personal-injury-attorneys/brett-l-manske",,,,,,,,,
49632564,13730112,"2020-09-28 01:02:19","Kenneth L Heisterkamp Atty",,,"(605) 343-2410","704 Saint Joseph St","Rapid City",SD,57701,"704 Saint Joseph St,Rapid City,SD 57701","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,44.08052,-103.2294,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, mastercard, amex, check, visa",,"Heisterkamp, Kenneth L, JD Heisterkamp Kenneth L",,,,,,,,,,
49632649,13730135,"2020-09-28 01:02:19","Bergener & Associates",http://bergenerlaw.com,,"(805) 370-1540","1204 E Thousand Oaks Blvd","Thousand Oaks",CA,91362,"1204 E Thousand Oaks Blvd,Thousand Oaks,CA 91362","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.17839,-118.85784,,,,"Mon - Sun: Open 24 Hours","Phone: (805) 446-3148 Primary Phone: (805) 446-3148 TollFree: (800) 205-9052",,,,"Bergerner & Assoc Bergerner & Associates",http://bergenerlaw.com,,,,,,,,,
49632782,13730174,"2020-09-28 01:02:19","Jenkins Paul N",http://webbsanders.com,,"(662) 844-2137","363 N Broadway St",Tupelo,MS,38804,"363 N Broadway St,Tupelo,MS 38804","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.26136,-88.7058,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (662) 841-2071",,,,"Wise Reagan D Reagan D Wise Attorney Paul N Jenkins Atty",http://webbsanders.com,,,,,,,,,
49632923,13730210,"2020-09-28 01:02:19","Attorney William F. Nelson",http://www.vancouverattorneynelson.com,williamnelsonlaw@gmail.com,"(360) 694-4344","112 W 11th St",Vancouver,WA,98660,"112 W 11th St,Vancouver,WA 98660","Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,45.62979,-122.67234,https://i2.ypcdn.com/blob/999c18051e1c02f57dab3e7b12a7d342fde7df27_100x100_crop.jpg?8297822,"Helping Victims of Medical Malpractice and Personal Injury for over 48 years","William F. Nelson has extensive experience in representing people in medical malpractice, wrongful death, and personal injury claims and litigation. He has practiced law in Washington since being admitted to the Washington State Bar in 1968. He is also admitted to practice in the U.S. District Court, Western District of Washington, and the U.S. Supreme Court.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.vancouverattorneynelson.com,,,,,,,,,
49633487,13730329,"2020-09-28 01:02:20","Durham Lisa",http://www.kriegdevault.com,,"(317) 238-6391","1 Indiana Sq",Indianapolis,IN,46204,"1 Indiana Sq,Indianapolis,IN 46204","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.77066,-86.15599,https://i2.ypcdn.com/blob/1f87460d4b0749f0dcd07e55833ac6fbf04883df_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Durham, Lisa A - Krieg De Vault Durham, Lisa A, ATY",http://www.kriegdevault.com,,,,,,,,,
49633730,13730384,"2020-09-28 01:02:20","Peter H Schmidt",http://www.tosclaw.com,,"(912) 634-0955","300 Oak St","Saint Simons Island",GA,31522,"300 Oak St,Saint Simons Island,GA 31522","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,31.13495,-81.39333,,,,,"Phone: (912) 638-6692",,,,"Schmidt, Peter H Schmidt Ii Peter H Schmidt, Peter H, ATY",http://www.tosclaw.com,,,,,,,,,
49633764,13730386,"2020-09-28 01:02:20","Robert T Lehman Attorney",,,"(856) 795-2121","1 Centennial Sq",Haddonfield,NJ,08033,"1 Centennial Sq,Haddonfield,NJ 08033","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,39.89545,-75.041725,,,,,,,,,"Lehman, Robert",,,,,,,,,,
49633813,13730395,"2020-09-28 01:02:20","M Stanley Goeing",,,"(859) 745-2870","31 W Hickman St",Winchester,KY,40391,"31 W Hickman St,Winchester,KY 40391","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,37.9914,-84.17968,,,,,"Phone: (859) 745-1700",,,,"Goeing M Stanley",,,,,,,,,,
49633891,13730411,"2020-09-28 01:02:20","De Alba Ana",http://www.lrplaw.net,,"(559) 228-6700","5200 N Palm Ave Ste 401",Fresno,CA,93704,"5200 N Palm Ave Ste 401,Fresno,CA 93704","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.81202,-119.80835,https://i4.ypcdn.com/blob/95c4af0559b6247f3baae699ba6d1dcc45045a21_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, discover, all major credit cards, mastercard, paypal, amex",,"De Alba, Ana, ATY De Alba, Ana - Lang Richert & Patch",http://www.lrplaw.net,,,,,,,,,
49634161,13730484,"2020-09-28 01:02:20","Huffenus, Daniel S",http://kattenlaw.com,,"(704) 444-2011","550 S Tryon St",Charlotte,NC,28202,"550 S Tryon St,Charlotte,NC 28202","Corporation & Partnership Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.22391,-80.8481,,,,,,,,,,http://kattenlaw.com,,,,,,,,,
49634209,13730493,"2020-09-28 01:02:20","Faughnan Joseph E",http://www.susmanduffy.com,,"(203) 624-9830","59 Elm St Fl 5","New Haven",CT,06510,"59 Elm St Fl 5,New Haven,CT 06510","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.308,-72.92272,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (203) 285-6846",,,,"Faughnan, Joseph E, ATY Faughnan, Joseph E - Susman Duffy & Segaloff Susman, Duffy & Segaloff PC Joseph E Faughnan Atty Joseph E. Faughnan",http://www.susmanduffy.com,,,,,,,,,
49634521,13730564,"2020-09-28 01:02:20","Axelrod Alan J",,wlarkin@fsinter.net,"(845) 562-3366","356 Meadow Ave",Newburgh,NY,12550,"356 Meadow Ave,Newburgh,NY 12550","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.52225,-74.06731,,,,"Mon - Sun: Open 24 Hours","Phone: (845) 562-0859 Phone: (845) 566-5345",,"amex, cash, debit, diners club, discover, master card, visa",,,,,,,,,,,,
49634565,13730575,"2020-09-28 01:02:20","Haines Walter",http://www.reverelawgroup.com,,"(415) 200-0012","101 California St Ste 2450","San Francisco",CA,94111,"101 California St Ste 2450,San Francisco,CA 94111","Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,37.79295,-122.3981,,,,,,,,,,http://www.reverelawgroup.com,,,,,,,,,
49634877,13730669,"2020-09-28 01:02:20","Spiegel & Utrera",,,"(585) 442-9640",,Rochester,NY,14618,"Rochester,NY 14618","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,,,,,,,,,,,"Spiegel & Utrera PA",,,,,,,,,,
49634954,13730687,"2020-09-28 01:02:20","Reaves Charles D",http://appersoncrump.com,,"(901) 756-6300","6070 Poplar Ave",Memphis,TN,38119,"6070 Poplar Ave,Memphis,TN 38119","General Practice Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.10209,-89.85954,,,,,,,,,"Charles D Reaves",http://appersoncrump.com,,,,,,,,,
49635037,13730698,"2020-09-28 01:02:20","Siegel Barnett & Schutz LLP",http://www.sbslaw.net,,"(605) 335-6250","515 S Cliff Ave Ste 104","Sioux Falls",SD,57104,"515 S Cliff Ave Ste 104,Sioux Falls,SD 57104","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.54175,-96.71176,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 335-6250",,,,"Siegel Barnett & Schutz LLP Attys",http://www.sbslaw.net,"Specialties: Estate Planning, Contracts, Employers Representation, Trusts, Divorce & Family, Injury Claims, Wrongful Death, Personal Injury, Criminal, Personal Injuries, General Practice, Workers Compensation, Real Estate, Probate Wills & Estates",,,,,,,,
49635068,13730699,"2020-09-28 01:02:20","Gislason, Daniel A",http://gislason.com,,"(507) 354-3111","2700 S Broadway St","New Ulm",MN,56073,"2700 S Broadway St,New Ulm,MN 56073","Attorneys, Adoption Law Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,44.28087,-94.43539,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sara N Wilson Atty Wilson Sara N Wilson, Sara N, ATY Daniel A Gislason Atty",http://gislason.com,,,,,,,,,
49635128,13730710,"2020-09-28 01:02:20","Grant-Head, Karen, ATY",,,"(702) 388-1216","1130 Wigwam Pkwy",Henderson,NV,89074,"1130 Wigwam Pkwy,Henderson,NV 89074","Divorce Attorneys, Accident & Property Damage Attorneys, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Malpractice Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.03434,-115.0354,,,,,,,,,,,,,,,,,,,
49635281,13730741,"2020-09-28 01:02:20","Baker Donelson",http://www.bakerdonelson.com,extranetsupport@bakerdonelson.com,"(615) 726-5600","211 Commerce St Ste 800",Nashville,TN,37201,"211 Commerce St Ste 800,Nashville,TN 37201","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.16263,-86.77636,,,"Baker, Donelson, Bearman, Caldwell & Berkowitz is one of the largest law firms in the United States. It employs more than 500 attorneys and has offices located in five states, as well as a representative office in Beijing. The firm represents individuals, publicly traded and privately held companies, public and quasi-public agencies, governmental entities, public utilities, financial institutions, hospitals and health care organizations, colleges and universities, and nonprofit organizations and associations. Its practice areas include antitrust, advertising and marketing litigation, alternative dispute resolution, appellate, medical reimbursement, business and corporate law, construction law, financial and estate planning, heath care and public law. Additionally, the firm deals in environmental issues, intellectual property, labor and employment, real estate, merger and acquisitions, taxation law, aviation practice and e-business public policy. Baker, Donelson, Bearman, Caldwell & Berkowitz maintains an office in Nashville, Tenn.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex",,,http://www.bakerdonelson.com,,,,,,,,,
49635383,13730772,"2020-09-28 01:02:20","Patrick W Cipolla Atty",http://www.gablelaw.com,,"(918) 595-4800","100 W 5th St",Tulsa,OK,74103,"100 W 5th St,Tulsa,OK 74103","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.15043,-95.99153,,,,,,,,,"Cipolla Patrick W",http://www.gablelaw.com,,,,,,,,,
49635540,13730818,"2020-09-28 01:02:20","Tatum Wade Pllc",http://www.tatumwade.com,twade42@aol.com,"(601) 948-7770","124 E Amite St",Jackson,MS,39201,"124 E Amite St,Jackson,MS 39201","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.30204,-90.18788,,,,"By Appointment",,,,,"Tatum, Joe: Joe Tatum Joe Tatum Atty Tatum Joe",http://www.tatumwade.com,,,,,,,,,