business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25390823,4450591,"2020-09-27 09:47:41","Wiley Water Systems",http://www.wileywatersystems.com,nora@wileywatersystems.com,"(765) 964-3753","7774 E State Road 32","Union City",IN,47390,"7774 E State Road 32,Union City,IN 47390","Flood Control Equipment, Building Contractors, Drilling & Boring Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Sporting Goods, Water Consultants, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial, Water Well Drilling & Pump Contractors, Water Works Equipment & Supplies",,,A+,40.18144,-84.82986,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (765) 284-9484 Phone: (260) 726-4174 TollFree: (800) 683-3753",,"mastercard, discover, visa",,"Wiley Water Systems Inc",http://www.wileywatersystems.com,"Services: Water Softener Repair, Clear Drain Clogs, Septic Tanks",,,,,,,,
25425361,4462232,"2020-09-27 09:49:02","Sharp Water Solutions",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583912686429.2b511976&ADID=11913839&DEST=http%3A%2F%2Fsharpwatersolutions.mydex.com%2FLVoBOUl9PLs&C=sport&T=Riverton&S=UT&PH=(801)%20233-0962&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=2b511976-b9e8-430b-8bfb-05d5269aae9c&REF=&IP=103.205.28.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,richard@sharpwatersolutions.com,"(801) 233-0962","14505 S 980 W",Riverton,UT,84065,"14505 S 980 W,Riverton,UT 84065","Water Treatment Equipment-Service & Supplies, Sporting Goods, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,40.48761,-111.91877,https://i4.ypcdn.com/blob/be2aa670b8499c55057c7da94759494fac3ecd91_100x100_crop.jpg?624ab39,"For All Your Water Needs.","Sharp Water Solutions is water softening and conditioning company providing sales, repair and service to the greater Salt Lake City, Utah, area. Locally owned and operated, our licensed plumbing contractors are dedicated to making your water safe. Since 2002, we have maintained our reputation of being one of the largest dealers of water softeners and providers of water treatment solutions for homes and small businesses by delivering quality products and superior customer care. Our water conditioning systems and treatments are top of the line. We take pride in the fact that with our water filtration services we provide protection. When you consider Sharp Water Solutions to install your water system, you are guaranteed a high level of quality and service at an affordable price. Our services and products include: В• Water softeners В• Water purification В• Water heaters В• R/O units В• Whole house filters В• Salt free systems В• Reverse osmosis Your satisfaction is our main priority. While we pride ourselves on our years of experience, more importantly we value our customers' satisfaction in the products we offer and services we provide. Call Sharp Water Solutions today for a free estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,"http://www.sharpwatersolutions.com http://sharpwatersolutions.com",,,,,,,,,
25433190,4464925,"2020-09-27 09:49:16","Hague Quality Water",http://haguewaterconditioning.com,Watermax@Haguewater.comm,"(614) 836-2195","4581 Homer Ohio Ln",Groveport,OH,43125,"4581 Homer Ohio Ln,Groveport,OH 43125","Water Softening & Conditioning Equipment & Service, Air Conditioning Contractors & Systems, Plumbers, Sporting Goods, Water Consultants, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,A+,39.87423,-82.88382,https://i4.ypcdn.com/blob/9de7b0fa575f4233d0f538b93afda9ae8d6ad701_100x100_crop.jpg?624ab39,"Serving Central Ohio For Over 50 Years!","Hague Water Conditioning is an American owned company manufacturing its products in the USA. Hague is the oldest major water treatment manufacturer under continuous family ownership for over 50 years and home of the Water MaxВ®. The Water MaxВ® is the most efficient domestic water treatment system on the market manufactured using the finest material and state-of-the-art technology, offering you the best warranty in the industry. Our location serves Central Ohio and surrounding communities including Union, Delaware, Knox, Morrow, Licking, Fairfield, Pickaway, Madison, Fayette, and Franklin counties.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (614) 836-8900 Phone: (614) 835-7425 Phone: (740) 836-2195 Phone: (937) 644-3933 Fax: (614) 836-8900 TollFree: (800) 282-3515",,amex,,"Hague Water Conditioning Inc. Hague Watermax Hague Water Conditioning",http://haguewaterconditioning.com,"Wheelchair Accessible: Yes Parking: Self, Free",,,,,,,,
25438024,4466551,"2020-09-27 09:49:25","Blum Water Solutions",http://www.blumwatersolutions.com,sueblum@verizon.net,"(215) 721-6160","210 Fretz Rd",Telford,PA,18969,"210 Fretz Rd,Telford,PA 18969","Water Softening & Conditioning Equipment & Service, Sporting Goods, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,40.32227,-75.39941,,,,"Mon: 8:00 am - 5:00 pm Tue: 10:00 am - 5:00 pm Wed: 8:00 am - 5:00 pm Thu: 10:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,"Blum Water Solutions LLC","http://www.blumwatersolutions.com http://blumwatersolutions.net","Services: Water Heater Repair, Water Softener Repair",,,,,,,,
25468543,4476883,"2020-09-27 09:50:14","Advanced Tech Water Systems",http://www.manta.com/c/mt1wrbf/advanced-tech-water-systems,,"(508) 867-3731","RR 9","East Brookfield",MA,01515,"RR 9,East Brookfield,MA 01515","Water Filtration & Purification Equipment, Pumps, Sporting Goods, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,,,,,,"24 Hours Service","Cellular/Mobile: (413) 426-2918 MobilePhone: (413) 426-2918 TollFree: (800) 994-2897 Toll Free: (800) 994-2897",,,,"Advanced Tech Water Systems Advanced Tech Water Systems",http://www.manta.com/c/mt1wrbf/advanced-tech-water-systems,,,,,,,,,
25488386,4483662,"2020-09-27 09:50:41","Great Lakes Vending Services",http://www.glmvending.com,kpierce@glmvending.com,"(517) 323-4995",,Lansing,MI,48906,"Lansing,MI 48906","Coffee Break Service & Supplies, Beverages, Billiard Equipment & Supplies, Coffee Brewing Devices-Wholesale & Manufacturers, Grocery Stores, Sporting Goods, Vending Machines, Water Companies-Bottled, Bulk, Etc, Water Treatment Equipment-Service & Supplies",,,,,,,,,,,,,,,http://www.glmvending.com,,,,,,,,,
25529310,4497531,"2020-09-27 09:52:22","EcoWater Systems",http://www.ecowater.com,,"(610) 437-5008",,Allentown,PA,18101,"Allentown,PA 18101","Water Filtration & Purification Equipment, Plumbers, Pumps, Sporting Goods, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,,,,,,,"Phone: (610) 395-1730 Phone: (610) 366-7771",,,,,http://www.ecowater.com,,,,,,,,,
25529600,4497633,"2020-09-27 09:52:22","Clinton Water Treatment Services",http://www.clintonwatertreatment.com,,"(908) 236-6359","143 Leigh St",Clinton,NJ,08809,"143 Leigh St,Clinton,NJ 08809","Water Softening & Conditioning Equipment & Service, Pumps, Sporting Goods, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,40.63016,-74.90423,,,,,,,,,,http://www.clintonwatertreatment.com,,,,,,,,,
25580649,4515120,"2020-09-27 09:53:58","Savannah Pool Services",http://www.savpools.com,Pool.Irrigation.Services@outlook.com,"(912) 200-5318","7613 Lynes Ct",Savannah,GA,31406,"7613 Lynes Ct,Savannah,GA 31406","Swimming Pool Dealers, Building Contractors, Building Specialties, Concrete Contractors, Concrete Equipment & Supplies, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Environmental Engineers, General Contractors, Irrigation Consultants, Irrigation Engineers, Irrigation Systems & Equipment, Irrigation Systems & Equipment-Wholesale & Manufacturers, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Marine Contractors, Masonry Contractors, Nursery & Growers Equipment & Supplies, Patio Builders, Private Swimming Pools, Professional Engineers, Public Swimming Pools, Seawalls, Sod & Sodding Service, Spas & Hot Tubs, Sports Instruction, Springs-Wholesale & Manufacturers, Sprinkler Supervisory Systems, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stamped & Decorative Concrete, Stone Cutting, Stoneware, Swimming Instruction, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Management, Swimming Pool Manufacturers & Distributors, Swimming Pool Repair & Service, Water Consultants, Water Filtration & Purification Equipment, Water Jet Cutting, Water Parks & Slides, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",5,"3 Reviews",,31.98408,-81.0622,https://i1.ypcdn.com/blob/790c45144e1faec0b6f089ce4ac7fcf37e895baf_100x100_crop.jpg?624ab39,"""Where quality work & customer satisfaction runs deep""","SPS Unlimited, LLC specializes in the construction of custom built residential & commercial swimming pools. Savannah Pools also offers a variety of other services. Pool Maintenance, pool renovations, Landscaping & Property Grading & renovating, Patio & deck construction.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"check, paypal, cash, all major credit cards",,,"http://www.savpools.com http://facebook.com/tidewaterGa",,"William F.",08/25/2016,five,"These guys were very professional, experienced & great to do business with. The quality of work they put out is incredible. They were very meticulous & took a lot of pride in the work they did. The total cost wasn't extremely cheap but it wasn't over priced. It was fairly priced, especially for the quality of work they put out.","Bill J.",10/22/2014,five,"Very professional & excellent work!!! Very happy with the job that was done, it couldn't have been done any better. Response time was fast, they delivered (if not OVER delivered) on everything I wanted & the price was more than fair compared to other pool companies I've used here in savannah! These guys were honest, reliable & definitely very knowledgeable! Will definitely call this company back for future work!"
25596317,4520495,"2020-09-27 09:54:29","Donamarc Water Systems Co",http://donamarc.com,brandon@donamarc.com,"(330) 896-4949","569 E Turkeyfoot Lake Rd",Akron,OH,44319,"569 E Turkeyfoot Lake Rd,Akron,OH 44319","Water Softening & Conditioning Equipment & Service, Major Appliances, Pumps, Pumps-Service & Repair, Salt, Small Appliances, Sporting Goods, Water Companies-Bottled, Bulk, Etc, Water Consultants, Water Filtration & Purification Equipment, Water Supply Systems, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",5,"1 Review",A+,40.97585,-81.50313,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,website,,roygolden,11/02/2013,five,"The Best Water Company In Ohio !!!!!!",,,,
25611590,4525881,"2020-09-27 09:54:47","Crystal Pump Repair Services",http://crystalpumprepairservices.com,cprs11@centurylink.net,"(352) 563-1911","1937 W Gulf To Lake Hwy",Lecanto,FL,34461,"1937 W Gulf To Lake Hwy,Lecanto,FL 34461","Pumps-Service & Repair, Drilling & Boring Contractors, Pumps, Sports Clubs & Organizations, Water Treatment Equipment-Service & Supplies",,,,28.85322,-82.46625,,,"Crystal Pump Repair Services of Crystal River and Ocala, FL, provides pump repair and water filtration services to all of Citrus and Marion Counties, and the surrounding areas. No matter what damages your pump, be that lightening, general wear and tear, or flooding, our team is on call to help get the water flowing to your home or business. Crystal Pump Repair Services' clients come to us for help with: В• Irrigation pumps В• Well, sewer and sump pumps В• Salt service В• Water purification and softening В• Filters В• Jet pumps All Crystal Pump Repair Service experts are certified and insured. Because we understand how critical fresh water is to a home or office, we are on-call 24-hours per day and there is never an overtime charge applied. We offer warranties on all our work and most pumps come with a five-year warranty. Financing options and payment plans are available. Call Crystal Pump Repair Services today to schedule service!","Mon - Sun: Open 24 Hours",,,"mastercard, amex, check, debit, discover, visa",,,http://crystalpumprepairservices.com,,,,,,,,,
26355284,4661543,"2020-09-27 10:07:35","Quality Water Services",http://www.myqualitywater.com,info@myqualitywater.com,"(620) 442-5590","3122 N Summit St","Arkansas City",KS,67005,"3122 N Summit St,Arkansas City,KS 67005","Spas & Hot Tubs, Beverages, Building Specialties, Plumbing Fixtures, Parts & Supplies, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Water Companies-Bottled, Bulk, Etc, Water Coolers, Fountains & Filters, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,37.09594,-97.0396,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, master card, discover, debit, check, financing available",,,http://www.myqualitywater.com,,,,,,,,,
26375299,4668128,"2020-09-27 10:08:10","Aquaman Pool & Spa",http://aquamanpoolandspa.com,aquaman133@verizon.net,"(978) 489-6058","133 Great Rd",Acton,MA,01720,"133 Great Rd,Acton,MA 01720","Spas & Hot Tubs-Repair & Service, Building Specialties, Leak Detecting Service, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Water Treatment Equipment-Service & Supplies",,,A+,42.48039,-71.41411,https://i3.ypcdn.com/blob/fd124652bcc3729d1b95a4b1e08c89cb858f0cd5_100x100_crop.jpg?adceb05,"Click on the business name to learn more about this business.","Aquaman Pool and Spa is your connection for all of your pool and spa needs. With over 20 years experience, our professional, qualified technicians are ready to assist you in getting your aquatic enjoyment underway. Call us today for more information. Let our team do the work for you. . Repairs Filtration and Heating Leak Detection Acid Washing Safety Covers Weekly Pool Maintenance Openings and Closings We service all major manufacturers of filters, pumps, heaters, automatic pool cleaners, in-ground pools, spas.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card",,,http://aquamanpoolandspa.com,,,,,,,,,
26379838,4669618,"2020-09-27 10:08:13","Accent Outdoors",http://www.accentoutdoors.com,info@accentoutdoors.com,"(281) 651-7600","23206 Interstate 45",Spring,TX,77373,"23206 Interstate 45,Spring,TX 77373","Deck Builders, Building Contractors, Patio Builders, Patio Covers & Enclosures, Sauna Equipment & Supplies, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Water Treatment Equipment-Service & Supplies","3,5","3 Reviews",A+,30.1,-95.43459,https://i2.ypcdn.com/blob/c0fc28816acdd63fac881994f2647287d92e64a3_100x100_crop.jpg?adceb05,"Relax In The Luxury Of Your Own Backyard..","Our Company Has Been Serving The Houston Area For Over 40 Years!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (281) 288-6672",,"check, cash, all major credit cards, financing available",,"Accent Spas & Hot Tubs Accent Outdoor Pools & Spas","New CO. Site Original Co. Site","Parking: Lot, Private Wheelchair Accessible: No","Stacey P.",05/18/2016,five,"Accent Outdoors is an Excellent Company! We are so happy with our new deck and spa from Accent! Our Backyard is now something we can enjoy year round! WE WILL DEF. BE SENDING ALL OF OUR FAMILY AND FRIENDS TO ACCENT!!!!","Elizabeth E.",11/18/2015,five,"I had problems submitting my first review on YP, so here's hoping this one goes through. I am very pleased with the quality of my patio, patio cover, and installation of my Endless Pool. My pool was installed in May, and I experienced a problem this week when I discovered that I had no power to the pool. I talked to Henry today, and the problem was fixed. Thanks to Henry and Martin for making me a happy customer today."
26380015,4669673,"2020-09-27 10:08:13","Quality Water Services",http://www.myqualitywater.com,,"(405) 377-0808","2223 N Boomer Rd",Stillwater,OK,74075,"2223 N Boomer Rd,Stillwater,OK 74075","Water Companies-Bottled, Bulk, Etc, Beverages, Spas & Hot Tubs, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Water Coolers, Fountains & Filters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,36.14418,-97.06933,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.myqualitywater.com,,,,,,,,,
26437127,4688532,"2020-09-27 10:10:00","Quality Water Services",http://www.myqualitywater.com,info@myqualitywater.com,"(580) 762-7555","115 E Highland Ave","Ponca City",OK,74601,"115 E Highland Ave,Ponca City,OK 74601","Swimming Pool Equipment & Supplies, Building Specialties, Plumbing Fixtures, Parts & Supplies, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Repair & Service, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,A,36.7102,-97.08288,https://i2.ypcdn.com/blob/fc9994185030b744e611c55a1d8e3085b7609517_100x100_crop.jpg?adceb05,"Our philosophy about service is simple: we have a sincere commitment to know our customers, and we develop relationships because we care about them and their business.","We provides water softening, filtration, reverse osmosis, de-ionized water, and bottled water and delivery services. We also service residential, commercial and industrial water treatment needs and with our broad pool and spa division we provide services for residential pools, spas and backyard grill masters!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, mastercard, visa, amex, financing available, discover, debit, company card",,,http://www.myqualitywater.com,,,,,,,,,
26471788,4699976,"2020-09-27 10:11:09","Bryan's Water Quality Store LLC",http://www.waterqualitystore.com,wqs@solarus.net,"(715) 422-4770","1860 8th St S","Wisconsin Rapids",WI,54494,"1860 8th St S,Wisconsin Rapids,WI 54494","Spas & Hot Tubs, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",,,A+,44.3777,-89.8178,,,"The Water Quality Store Has Been Providing Quality Installation of Hot Tubs and Sauna for Over 30 Years. We Also Offer Water Treatments to Remove Contaminates Unique to Your Situation.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa, discover, amex, cash, check",,,http://www.waterqualitystore.com,"Parking: Lot Services: Water Softener Repair, Hot Tub Repair",,,,,,,,
26474184,4700753,"2020-09-27 10:11:11","Aquatech Services, LLC",,Aquatech@frontier.com,"(219) 363-7975","Serving Indiana and Michigan.","La Porte",IN,46350,"Serving Indiana and Michigan.,La Porte,IN 46350","Swimming Pool Repair & Service, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Covers & Enclosures, Swimming Pool Designing & Consulting, Water Consultants, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,41.61114,-86.72272,https://i2.ypcdn.com/blob/db009bb87a97358ccfc4942256b7bb786d4c5d53_100x100_crop.jpg?adceb05,"The A Team","We are a family run company with over 28 years of experience . Our business was built around exceptional customer service and we maintain the highest level of professionalism, integrity, honesty, and fairness within all of our business relationships.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed Emergency Hours",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal, financing available, amex",,,,,,,,,,,,
26482833,4703629,"2020-09-27 10:11:34","Spa Warehouse & Cover Factory",http://www.spawarehouseseattle.com,info@thespwarehouse.com,"(206) 824-7939","21665 Pacific Hwy S",Seattle,WA,98198,"21665 Pacific Hwy S,Seattle,WA 98198","Spas & Hot Tubs, Protective Covers, Spas & Hot Tubs-Repair & Service, Water Treatment Equipment-Service & Supplies",4,"5 Reviews",,47.40688,-122.29926,https://i2.ypcdn.com/blob/86aec966434d41f04373ef5a5fc9d3046a4e2590_100x100_crop.jpg?adceb05,"The Exclusive Caldera Spas, and hot tub cover dealer in the Greater Seattle area.","Exclusive dealer of Caldera Hot tubs in the Greater Seattle area and largest supplier of hot tub covers in the Pacific Northwest.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"financing available, all major credit cards",,,http://www.spawarehouseseattle.com,"Parking: Lot, Private Wheelchair Accessible: Yes",baseballisgre,10/08/2011,five,"My wife and I have been a customer for nearly 10 years. Following a recent move, we only went to one place to purchase another hot tub - Spa Warehouse. This is our second from them and we couldn't be happier. The styles, selection, and service are always first class. Dale and his staff are very knowledgeable, helpful, and personable. We hope you discover them as well. You won't be dissappointed.",Petoonia,03/14/2011,five,"I am so glad that I talked with Dale before buying a spa! Things can look a lot alike online, but he was able to explain to me the details that determine quality and why you might choose one over another. After talking with Dale, I felt able to make an apples-to-apples comparison. Turns out his prices are great too and he uses local materials and manufactures onsite, which I love. Dale is warm, friendly, and super knowledgeable. Definitely start here!"