business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1796748,538446,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(732) 658-0730","209 N Center Dr","North Brunswick",NJ,08902,"209 N Center Dr,North Brunswick,NJ 08902","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Insulation Contractors, Mothproofing, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.44597,-74.5006,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Interior, Business, Industrial, Professional Pest Control, Grass, Lodging, Turf, Pest Plans, Exterior, Termite Plans, Roaches, Swarms, Vermin, Mosquito Control, Landscapes, Bugs, Yards, Residence Services: Ant Control, Bat Control, Bee Removal, Bird Control, Insect Control, Mothproofing, Rodent Control, Termite Control",,,,,,,,
1796943,538516,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(631) 270-6245","45 S Service Rd",Plainview,NY,11803,"45 S Service Rd,Plainview,NY 11803","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Radon Testing & Mitigation, Termite Control, Utility Companies",,,,40.78627,-73.45396,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1797060,538552,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(580) 634-2336","825 N Washington Ave",Durant,OK,74701,"825 N Washington Ave,Durant,OK 74701","Pest Control Services, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,34.00165,-96.39048,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"mastercard, amex, discover, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1797654,538774,"2020-09-27 03:23:37",Terminix,https://terminix.com/customer-support,,"(585) 484-1106","9406 E K Avenue Suite 1",Rochester,NY,14624,"9406 E K Avenue Suite 1,Rochester,NY 14624","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Hunting & Fishing Preserves, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies, Wildlife Refuge",,,,43.18336,-77.60429,https://i1.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1800687,539825,"2020-09-27 03:23:41",Terminix,https://terminix.com/customer-support,,"(863) 226-5155","5790 Hoffner Avenue Ste 505",Lakeland,FL,33811,"5790 Hoffner Avenue Ste 505,Lakeland,FL 33811","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,,,https://i3.ypcdn.com/blob/0c11f2511e5303d9a843288bc4356ae93e382a0b_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us",,,,,,,,,
1802299,540399,"2020-09-27 03:23:46",Terminix,https://terminix.com/customer-support,tmx2131@terminix.com,"(813) 867-0563","4306 N 56th St",Tampa,FL,33610,"4306 N 56th St,Tampa,FL 33610","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,27.98539,-82.39724,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, visa, mastercard",,,"Contact Us","Emergency Service: Yes Free Inspection: Yes Pest Types: Bees, Bats, Bed Bugs, Ants, Termites, Cockroachs, Mosquitoes, Birds, Fleas, Spiders, Scorpions, Rodents",,,,,,,,
1803795,540930,"2020-09-27 03:23:46",Terminix,https://terminix.com/customer-support,,"(661) 371-4601","3501 Pegasus Dr",Bakersfield,CA,93308,"3501 Pegasus Dr,Bakersfield,CA 93308","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Birds & Bird Supplies, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,35.43611,-119.06983,https://i1.ypcdn.com/blob/e135ccd07bcb7d7b6f5218ba15108bc0ecfe545e_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"visa, amex, discover, mastercard",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
1806346,541834,"2020-09-27 03:23:53",Terminix,https://terminix.com/customer-support,terminixcares@terminix.com,"(717) 690-0466","262 Granite Run Dr",Lancaster,PA,17601,"262 Granite Run Dr,Lancaster,PA 17601","Pest Control Services, Altering & Remodeling Contractors, Animal Removal Services, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Construction Consultants, Building Contractors, General Contractors, Insulation Contractors, Mothproofing, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Utility Companies",,,,40.07706,-76.33351,https://i1.ypcdn.com/blob/e13b8ad9afb32de65eaa890d0ab45552ef802154_100x100_crop.jpg?f832250,"Defenders of Home","Terminix has 90 years of experience with industry-leading expertise coupled with the local knowledge you can count on. We have a team 10,000 strong, ready to protect your home, 24/7/365. Termites and pests never stop trying to get in. Terminix never stops working to keep them out.",,,,"amex, discover, mastercard, visa",,,"Contact Us","Specialties: Bed Bug Solutions, Mosquito Control, Professional Pest Control, Pest Plans, Termite Plans",,,,,,,,
2112263,650753,"2020-09-27 03:34:29","Caldwell's G & B Pest Control & Caldwell's Tree Service",,roxannecldwll1@gmail.com,"(408) 977-0220","1134 Rickenbacker St","San Jose",CA,95128,"1134 Rickenbacker St,San Jose,CA 95128","Antiques, Animal Removal Services, Bee Control & Removal Service, Chemicals, Furniture Repair & Refinish, Landscape Contractors, Landscaping & Lawn Services, Pest Control Services, Pest Control Supply & Equipment-Wholesale & Manufacturers, Stump Removal & Grinding, Tree Service, Upholsterers, Vinyl Repair",5,"4 Reviews",,37.30557,-121.93379,https://i1.ypcdn.com/blob/0354db838382dd7e910681b94c38ebf8c620c82e_100x100_crop.jpg?f9d23e1,,"DOOR SIDE PEST SPRAY(earwigs, ants, fleas, any yard pests, roaches, spiders etc.) tree catagory is (topping, cabling, scarfing, trimming, structure cutting, grafting, broken limb repair, straighten leaning trees, cavity cleaning,( planting of new trees, bushes etc,) clean-up, diases (anything tree related) antiques we do 1950's dinettes sets. re- conditioning origional tables and chairs with 1950's new upholstery, old fishing plugs, lures, creels, rods, bait boxes, reels, boxes, etc. glass, ceramics garden art. outdoor furniture, dishes, clockes,etc.","Mon - Fri: 8:00 am - 5:00 pm",": (408) 316-5211",,"check, insurance, paypal, travelers checks",,"Caldwell's G & B Pest Control & Tree Surgery & Timeless Antiques & Upholstery",,"Pest Types: Termites, Ants, Bees, Hornets, or Wasps, Spiders, Scorpions, Rodents Free Inspection: Yes Warranties: Yes Pest Methods: Environmentally Friendly","Roxanne C.",03/11/2013,five,"We had a bat in our bedroom and couldn't get it out! We called these people at 2am and they came immediately and got it out! They were very professional and courteous. They also helped us to understand ways to keep it from happening again! I'd recommend them anytime!","Roxanne C.",03/11/2013,five,
2905479,893293,"2020-09-27 03:58:01","Lemoore Police-Animal Control",http://www.lemoore.com,jeffofzanolas@lemoorenet.com,"(559) 924-9574","657 Fox St",Lemoore,CA,93245,"657 Fox St,Lemoore,CA 93245","Animal Removal Services, Billing Service, City, Village & Township Government, Police Departments",,,,36.30572,-119.78782,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,"http://www.lemoore.com https://lemoore.com/police/animal-control https://lemoore.com","Parking: Lot",,,,,,,,
2951090,908813,"2020-09-27 03:59:12","Reynoldsburg Police Department",http://www.ci.reynoldsburg.oh.us/departments/police-department.aspx,Reynoldsburgvaporstation@yahoo.com,"(614) 866-6622","7240 E Main St",Reynoldsburg,OH,43068,"7240 E Main St,Reynoldsburg,OH 43068","Animal Removal Services, City, Village & Township Government, Government Offices, Police Departments",3,"1 Review",,39.95533,-82.80474,,,"The Reynoldsburg Division of Police has more than 65 full-time employees. It is certified by the Commission on Accreditation for Law Enforcement Agencies and is located in Reynoldsburg, Ohio. The police division operates a patrol bureau that offers professional law enforcement services. The Reynoldsburg Division of Police also maintains a communications center to handle emergency calls. The police division additionally operates a special tactics team that executes arrest warrants and responds to high-risk calls for hostage and barricade situations. The Reynoldsburg Division of Police also offers various crime prevention and community-based programs and provides weapons and uniforms to its officers.","Mon - Sun: Open 24 Hours",,,,,,http://www.ci.reynoldsburg.oh.us/departments/police-department.aspx,"Parking: Lot, Free Wheelchair Accessible: Yes",richards01,08/02/2011,three,"It's odd that this police department has the same number listed for both emergency and non-emergency???",,,,
3161549,997420,"2020-09-27 04:07:18","Professional Termite & Pest Services LLC",http://professionaltermiteandpestservices.com,mypestman@yahoo.com,"(540) 409-4795","2955 Northwestern Pike",Winchester,VA,22603,"2955 Northwestern Pike,Winchester,VA 22603","Pest Control Services, Animal Removal Services, Animal Shows & Organizations, Bird Barriers, Repellents & Controls, Farms, Hazardous Material Control & Removal, Livestock Breeders, Mold Remediation, Mold Testing & Consulting, Pest Control Equipment & Supplies, Termite Control, Tourist Information & Attractions",5,"1 Review",,39.1945,-78.23593,https://i2.ypcdn.com/blob/61ba69a960236182e1e4766676663c96fe879452_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Professional Termite & Pest Services is local and family owned. We have been serving Virginia and West Virginia for over 15 Years. Our services include Pest Elimination, Termite Elimination, Termite Inspection Reports, Well & Septic Inspection, Pre-Treatments for new construction, One time as well as Seasonal Pest Service Plans, Mold & Fungus Inspections/Treatments, Bird & Bat Elimination.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (540) 323-1403 Fax: (866) 672-9487",,"master card, discover, visa",,,http://professionaltermiteandpestservices.com,"Specialties: Termites","Mary S.",08/30/2019,five,"Not only did they respond incredibly quick , They totally rid our place we renovated of mice. We also had issues of mold in one of our investment properties and these guys took care of that problem as well . This company was very professional prompt and obviously knew what they were doing. Very happy with them Best pest control company out there.",,,,
3162082,997699,"2020-09-27 04:07:18","Dennis The Mennis Pest Control",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647378142.ee1fb3c2&ADID=12006277&DEST=http%3A%2F%2Fmennispest1.mydex.com%2F7zCKVYXSd3w&C=farms&T=Whitman&S=MA&PH=(781)%20346-9049&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=ee1fb3c2-bd0a-4ac6-a77e-14d5e5d30082&REF=&IP=167.99.154.98&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,mennispest@gmail.com,"(781) 346-9049",,,,,,"Pest Control Services, Animal Removal Services, Animal Shows & Organizations, Bee Control & Removal Service, Farms, Livestock Breeders, Pest Control Equipment & Supplies, Termite Control, Tourist Information & Attractions",,,A+,,,https://i1.ypcdn.com/blob/784ec2de449b9d13d97ab930f6ea876398a8b062_100x100_crop.jpg?f9d23e1,"Experienced Pest Control In Massachusetts","Dennis The Mennis Pest Control was established in 1985. We are responsible for providing outstanding pest control services, including wildlife and insect control. We provide all phases of pest control to residential, commercial clients, and multi-unit apartments. Call us today!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun Closed","TollFree: (800) 649-3028",,"discover, master card, amex, visa",,,"http://mennispest1.com https://www.mennispest.com","Specialties: Bees, Termites, Pigeons, Raccoons, Squirrels, Insects, Mice & Rats, Cockroaches, Bats, Roaches, Ants, Swarms, Skunks, Apartments, Fleas & Ticks, Birds, Coons, Bedbugs, Bugs",,,,,,,,
3164640,999141,"2020-09-27 04:07:31","Farrington Specialists Corp",http://www.farringtonpestcontrol.com,farringtonpcs@comcast.net,"(253) 448-8931","246 167th St S",Spanaway,WA,98387,"246 167th St S,Spanaway,WA 98387","Pest Control Services, Animal Removal Services, Bee Control & Removal Service, Farm Equipment, Farming Service, Farms, Mothproofing, Pest Control Equipment & Supplies, Termite Control",,,A+,47.10526,-122.43728,,"Providing Safe & Reliable Service.","At Farrington Specialists Corp we are proud to have provided complete pest control services to the Puget Sound area, including Tacoma and Puyallup, WA, since 1984. The quality of our service has resulted in continued customer satisfaction and has led to the constant expansion of our company. You can be assured of peace of mind with Farrington Pest Control Specialists because: В• We provide prompt, courteous service В• We make accurate diagnoses В• We deliver effective treatments В• We guarantee your satisfaction To ensure we meet all your needs, we are on-call six days per week at convenient times. Once one of our trained team members arrives, he or she will treat you like a friend and listen fully to your concerns. For your further assurance, we are members of several local business groups, including the Puyallup and Tacoma-Pierce County Chambers of Commerce. We are also proud members of the Washington State Pest Control Association and the National Pest Control Association. Providing safe and reliable service to customers is what Farrington Specialists Corp is all about. Give Farrington Specialists Corp a call today and you will be happy you did!","Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"cash, check, debit, master card, visa",,,http://www.farringtonpestcontrol.com,,,,,,,,,
3179648,1007650,"2020-09-27 04:08:30","RANGER PEST CONTROL",,rangerpestcontrol.pro@gmail.com,"(575) 635-4721","5726 Pecan Ln","Las Cruces",NM,88011,"5726 Pecan Ln,Las Cruces,NM 88011","Pest Control Services, Animal Removal Services, Animal Shows & Organizations, Animals-Circus, Zoo & Preserve, Farms, Livestock Breeders, Pest Control Equipment & Supplies, Pest Control Services-Commercial & Industrial, Termite Control, Tourist Information & Attractions",,,,32.38513,-106.7032,,,"Ranger pest control is a family own local company that focuses on best quality of work and best customer care the customers should receive . With over 5 years of experience in the industry the owner of Ranger pest control is focusing on the best way and most affective way to control and eliminate the pest problems in the area Without exposing people or the environment to harmful pesticides. Green pest control is not only a safer way to protect you home or business but is a mindful way of protecting your self and the environment. Ranger pest control offers different services and options for the needs of its customers. Thats why the name is Ranger. Protector of an area and the environment.","Mon - Sun: Open 24 Hours","Phone: (575) 635-1019",,"cash, visa, master card",,,,,,,,,,,,
3208483,1023810,"2020-09-27 04:09:47","Sweeney's Farm and Deadstock Removal",,,"(724) 872-5754","448 Greensburg Pike","West Newton",PA,15089,"448 Greensburg Pike,West Newton,PA 15089","Butchering, Animal Removal Services, Farms, Livestock Hauling",,,,40.2082,-79.74844,,,,"Mon - Sun: 6:00 am - 10:00 pm","Mobile Number: (724) 350-9264",,"no credit cards, cash, check",,,,,,,,,,,,
3224080,1032673,"2020-09-27 04:10:41","Wild life removel Critter Eliminator",,,"(816) 255-0238","1904 S Ash Ave",Independence,MO,64052,"1904 S Ash Ave,Independence,MO 64052","Farms, Animal Removal Services, Home Repair & Maintenance, Lawn Maintenance, Pest Control Services",,,,39.08689,-94.45682,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, financing available, no credit cards, travelers checks",,,,,,,,,,,,
3255402,1050473,"2020-09-27 04:12:38","Louisiana Wildlife Control",http://www.louisianawildlifecontrol.org,,"(318) 464-0899",,,,,,"Farms, Animal Removal Services, Lawn Maintenance, Pest Control Services, Tree Service",,,,,,,,,,,,,,,http://www.louisianawildlifecontrol.org,,,,,,,,,
3263069,1054866,"2020-09-27 04:13:04","Safe Haven Farm",,,"(413) 464-1495","630 Outlook Ave",Cheshire,MA,01225,"630 Outlook Ave,Cheshire,MA 01225","Animal Shelters, Animal Removal Services, Farms, Wildlife Refuge",,,,42.57928,-73.16097,,,"Safe Haven Farm is a non-profit wildlife rehabilitation center in Cheshire, MA. Or journey is fueled by our life long love and compassion for ALL animals, no matter the size. We are here to safely rehabilitate sick or injured animals and when ready properly release them into there natural habitat.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3267533,1057360,"2020-09-27 04:13:32",Crit-r-Done,,,"(707) 364-3357","1323 NE 143rd Ave","Old Town",FL,32680,"1323 NE 143rd Ave,Old Town,FL 32680","Farms, Animal Removal Services, Pest Control Services",,,,29.61878,-83.01124,,,,,,,,,,,,,,,,,,,
3269092,1058275,"2020-09-27 04:13:38","Cobblerock Ridge Farm",http://www.cobblerockshetlandwoolangora.com,cobblerockridgefarm@gmail.com,"(860) 684-2557","276 Diamond Ledge Rd","Stafford Springs",CT,06076,"276 Diamond Ledge Rd,Stafford Springs,CT 06076","Farms, Animal Removal Services, Yarn, Yarn-Wholesale & Manufacturers",,,,41.99064,-72.35724,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,"Cobblerock Ridge Farm LLC",http://www.cobblerockshetlandwoolangora.com,,,,,,,,,
3276917,1062780,"2020-09-27 04:13:55","Baker Commodities Inc",http://bakercommodities.com,info@bakercommodities.com,"(800) 427-1035",,,,,,"Farms, Animal Removal Services, Butchering, Livestock Equipment & Supplies, Plumbing-Drain & Sewer Cleaning",,,,,,,,"Baker Commodities specializes in rendering processes. The company provides a wide range of consumer product ingredients and animal feed. It supplies protein meals, tallow and feeding fats. Baker Commodities maintains bulk-liquid terminal facilities for the storage of fats and oils in the United States and Republic of Korea. The company s capabilities include raw material procurement, grease collection, interceptor services and drain and plumbing operations. It operates manufacturing facilities at strategic locations in the U.S. and serves customers worldwide. Baker Commodities was founded in 1937 and is headquartered in Los Angeles.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (323) 268-5166",,,,,http://bakercommodities.com,"Specialties: Kitchens Services: Restaurant Cleaning",,,,,,,,