province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie
1332,1,"2018-02-05 22:15:23",北京,1332,"2018-02-06 23:01:26",医疗管理主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责: <br> 一、负责管理工作; <br> 二、围绕中心宗旨，拟定各部门的管理目标，制定工作计划，并组织实施，定期进行检查总结。 <br> 三、负责组织制定全科室工作制度和各级医护人员职责、操作常规、护理质量标准，并严格督促执行; <br> 四、负责拟定全科室护理人员培训计划，定期组织业务学习及考核; <br> 五、.有较强的领导管理，组织管理能力，决断能力，良好的沟通能力、协调能力和人际关系； <br> 六、负责来访接待工作，妥善处理与护理有关的投诉和纠纷。 <br> 七、负责其他与医护有关的相关工作. <br> 八、完成公司下达的经验任务，贯彻公司方针政策，确保公司经营理念的执行和高效 <br> 任职资格 <br> 一、从事过相关的管理工作,有职业资格证书; <br> 二、在大型医院从事过管理或者护士长相关工作经验者优先考虑;</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片3张</p> </div> </div> </div>",北京,4000-6000元/月,4000,6000,元/月,3年以上,本科,2018-02-06,高级管理，行政/人力资源/培训
1333,1,"2018-02-05 22:15:23",北京,1333,"2018-02-06 23:01:35",会计,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位要求: <br> 1.财务、会计相关专业，大专以上学历; <br> 2.会计职称、良好的学习能力、独立工作能力和财务分析能力。 <br> 岗位职责： <br> 1、专业人员职位,能独立处理和解决所负责的任务； <br> 2、认真踏实，积极进取，专业知识过硬； <br> 3、具有良好的职业道德、忠于职守、廉洁奉公； <br> 4、作风严谨、工作认真负责； <br> 5、富有团队合作精神； <br> 6、完成上级交办的其他工作。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片3张</p> </div> </div> </div>",北京,4000-6000元/月,4000,6000,元/月,3年以上,本科,2018-02-06,财务/审(统)计，整形外科
1334,1,"2018-02-05 22:15:23",北京,1334,"2018-02-06 23:01:44",人事,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位要求： <br> 1、大专及以上学历者，党员优先； <br> 2、有一定的相关人力资源工作经验，熟悉人力资源各项实务操作流程，熟悉国家各项劳动法规，并能实际操作运用； <br> 3、具有良好的职业道德，踏实稳重，工作细心，责任心强，有较强的沟通、协调能力及团队协作精神。 <br> 岗位职责： <br> 1.执行并完善公司的人事制度与计划，培训与发展，绩效评估，员工社会保障福利等方面的管理工作； <br> 2.负责协助各部门进行人员招聘工作，应聘人员的预约、接待及面试； <br> 3.负责协助各部门制定员工培训计划，包括新员工培训以及所有员工的培训计划； <br> 4.执行并完善员工入职、转正、异动、离职等相关政策及流程； <br> 5.员工人事信息管理与员工档案的维护，核算员工的薪酬福利等事宜；完成上级领导交办的其他临时性工作。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片3张</p> </div> </div> </div>",北京,3000-4000元/月,3000,4000,元/月,经验不限,大专,2018-02-06,行政/人力资源/培训，整形外科
1335,1,"2018-02-05 22:15:23",北京,1335,"2018-02-06 23:01:53",助理医师（长年招聘中）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格：1、相关专业毕业，外科、整形美容专业优先考虑；2、1年以上相关工作经验；3、有助理医师证，能变更注册到本院；4、吃苦耐劳，勤奋好学。 <br> 岗位职责：协助专家，管理病人，完成手术。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 请携带简历，相关证件的原件前来面试。</p> </div> </div> </div>",北京,面议,,,,1年以上,大专,2018-02-06,普通外科，整形外科
1336,1,"2018-02-05 22:15:23",北京,1336,"2018-02-06 23:01:56",销售主管,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1.具有良好的沟通能力，关系管理能力及优秀的谈判技巧； <br> 2.诚实守信，具有良好的团队合作精神； <br> 3.具有良好的时间管理能力； <br> 4.能很快的学习新事物和新知识； <br> 5.有极强的人际沟通技巧和亲和力； <br> 6.思维敏捷，具备创造性市场开拓的能力 <br> 7、负责团队成员的业绩表现、发展规划； <br> 8、负责团队费用及项目成本的监控。 <br> 9. 认同并实践企业文化和企业核心价值观； <br> 10.具有相关医疗行业从业者优先。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片3张</p> </div> </div> </div>",北京,4000-8000元/月,4000,8000,元/月,5年以上,本科,2018-02-06,耳鼻喉科，推广/企划
1337,1,"2018-02-05 22:15:23",北京,1337,"2018-02-06 23:02:01",电话销售,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、熟知公司产品，通过电话的方式向潜在客户销售公司产品，完成一定的销售任务； <br> 2、服从公司领导的安排，配合商务经理完成本部门各项产品销售任务； <br> 3、能够与其他同事共同协作，充分把握客户需求，发掘潜在客户，共同完成部门销售目标； <br> 4、欢迎工作态度积极进取，具有强烈想成功的欲望，挑战高薪的人加入。 <br> 职位要求： <br> 1、大专以上学历，市场营销专业优先考虑； <br> 2、具备优秀的电话沟通技巧、表达技巧和销售技巧，普通话标准流利； <br> 3、富有开拓精神和良好的团队合作意识，有很强的学习和沟通能力，良好的协调能力； <br> 4、.熟悉计算机和互联网络，有较强服务意识； <br> 5、具有敬业精神，有强烈的竞争意识，能积极面对工作挑战； <br> 6、有良好的职业素质、合作意识及团队精神。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片3张</p> </div> </div> </div>",北京,3000-6000元/月,3000,6000,元/月,3年以上,大专,2018-02-06,耳鼻喉科，市场营销/销售类
1338,1,"2018-02-05 22:15:23",北京,1338,"2018-02-06 23:02:07",中医针灸推拿医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格： <br> 1、大专以上学历，具有助理医师职称或以上； <br> 2、具有中医学、中医针灸、中医推拿、中医养生及其他中医相关专业学习背景者； <br> 3、中医基础理论扎实、经络腧穴能准确熟练掌握、要熟练掌握针炙操作； <br> 4、一年以上推拿、理疗工作经验； <br> 5、工作认真，踏实，肯干，有团队合作精神，善于沟通. <br> <br> 岗位职责： <br> 1、 接待患者，坐诊； <br> 2、 配合主治医师做好推拿工作； <br> 3、 整理患者档案，收集患者资料； <br> 4、 做好患者的诊前、诊中、诊后服务工作。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书原件，一寸相片3张</p> </div> </div> </div>",北京,3000-8000元/月,3000,8000,元/月,3年以上,大专,2018-02-06,中医科
1339,1,"2018-02-05 22:15:23",北京,1339,"2018-02-06 23:02:09",人力资源主管,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、.组织制定、执行、监督医院人事管理制度； <br> 2、.协助院长做好相应的职位说明书，并根据医院职位调整需要进行相应的变更，保证职位说明书与实际相符； <br> 3、.根据部门人员需求情况，提出内部人员调配方案（包括人员内部调入和调出）， 经上级领导审批后实施，促进人员的优化配置； <br> 4.与员工进行积极沟通，关心员工的工作状况和心理状态； <br> 5、.制定招聘计划、招聘程序，进行初步的面试与筛选，做好各部门间的交流、协调工作等； <br> 6、.根据医院对绩效管理的要求，制定评价政策，组织实施绩效管理，并对各部门绩效评价过程进行监督控制，及时解决其中出现的问题，使绩效评价体系能够落到实处，并不断完善绩效管理体系； <br> 7、.制定薪酬政策和晋升政策，组织提薪评审和晋升评审，制定医院福利政策，办理社会保障福利； <br> 8.组织员工岗前培训、协助办理培训进修手续； <br> 9、.配合主管院长做好各类职位人员发展体系的建立，做好人员发展的日常管理工作； <br> 10.完成医院交办的其他工作，医师、护士注册等工作 <br> 任职要求： <br> 教育背景: <br> ◆人力资源、管理或相关专业大专以上学历。 <br> 培训经历: <br> ◆受过现代人力资源管理技术、劳动法规、等知识和管理能力开发等方面的培训。 <br> 经 验: <br> ◆1年以上人力资源管理相关工作经验。 <br> 技能技巧: <br> ◆对现代企业人力资源管理模式有系统的了解和实践经验积累，对人力资源战略规划、人才的发现与引进、薪酬设计、绩效考核、岗位培训、福利待遇、公司制度建设、组织与人员调整、员工职业生涯设计等具有丰富的实践经验； <br> ◆对人力资源管理事务性的工作有娴熟的处理技巧，熟悉人事工作流程； <br> ◆熟悉国家、地区及企业关于合同管理、薪金制度、用人机制、保险福利待遇和培训方针；了解相关规定制度。 <br> ◆熟练使用相关办公软件 <br> <br> 态 度: <br> ◆对人及组织变化敏感，具有很强的沟通、协调和推进能力； <br> ◆高度的敬业精神及高涨的工作激情，能接受高强度的工作，工作态度积极乐观； <br> ◆善于与各类性格的人交往，待人公平。 <br> <br> 工作地址： <br> 北京市朝阳区望京西园三区315楼北京美雅枫医疗美容医院 （面试电话：18911535653）</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,2年以上,大专,2018-02-06,行政/人力资源/培训
1340,1,"2018-02-05 22:15:23",北京,1340,"2018-02-06 23:02:11",护士（有证）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 年龄不限；护理专业中专及以上学历，有护士证；熟悉护理工作流程，有责任心。工资面议,对工作热情。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,初中,2018-02-06,护士
1341,1,"2018-02-05 22:15:23",北京,1341,"2018-02-06 23:02:21",临床医学类专业人才,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 因公司发展需要，现招募以下人才： <br> <br> 1.专业为临床医学、临床药学、中西医结合、基础医学、预防医学、护理学。 <br> 2.在医药行业工作经验为1年以上。 <br> 3.学历为本科以上，硕士优先。 <br> 4.待遇优厚，欢迎咨询。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,临床应用研究，医学认证/评测，心脑/血管内科
1342,1,"2018-02-05 22:15:23",北京,1342,"2018-02-06 23:02:23",招募临床医学类专业人才,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 因公司发展需要，现招募以下人才： <br> <br> 1.专业为临床医学、临床药学、中西医结合、基础医学、预防医学、护理学。 <br> 2.在医药行业工作经验为1年以上。 <br> 3.学历为本科以上，硕士优先。 <br> 4.待遇优厚，欢迎咨询。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,临床应用研究，医学认证/评测，心脑/血管内科
1343,1,"2018-02-05 22:15:23",北京,1343,"2018-02-06 23:02:33",皮肤科护士,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 年龄不限；护理专业中专及以上学历，有护士证；熟悉护理工作流程，有责任心。工资面议</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,初中,2018-02-06,整形/美容
1344,1,"2018-02-05 22:15:23",北京,1344,"2018-02-06 23:02:37",临床监查员/CRA,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.根据GCP和相关法规以及公司的SOP启动、监查和结束临床试验，即临床试验流程图中5-11和/或12的工作内容； <br> 2.对临床试验管理的相关活动进行记录并存档； <br> 3.核查病例观察表（CRF）中数据的合法性、准确性和完整性； <br> 4.发放和回收药品/器械及临床试验的相关资料； <br> 5.参与对试验中心（医院）和研究者的选择和资格评估； <br> 6.在研究中充当研究者和申办者的沟通桥梁； <br> 7.在项目经理的指导下开展工作，并向项目经理进行工作汇报。 <br> <br> 任职要求： <br> 1.2年以上临床试验工作经验,45岁以下； <br> 2.医药相关专业专科及以上学历； <br> 3.良好的英文对话及笔译能力； <br> 4.能经常出差；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-8000元/月,4000,8000,元/月,经验不限,大专,2018-02-06,临床应用研究，心脑/血管内科，医学认证/评测
1345,1,"2018-02-05 22:15:23",北京,1345,"2018-02-06 23:02:47",病房护士,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职责：1.在护士长领导及护师指导下进行工作。 <br> <br> 2.认真执行各项规章制度，岗位职责和护理技术操作规程，正确执行医嘱，准确及时地完成各项护理工作，严格执行查对及交接班制度、消毒隔离制度，防止差错事故的发生。 <br> <br> 3.做好基础护理和患者的心理护理工作。 <br> 4、责任心强。 <br> 任职资格：1、大专以上学历，护理学等相关专业；2、有护士证；3女性优先；4、有1年以上工作经验或相关美容行业工作经验者优先；5、适应夜班工作。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 请携带一份简历，毕业证、护士执业证的原件或复印件前来面试。</p> </div> </div> </div>",北京,面议,,,,1年以上,大专,2018-02-06,护士长
1346,1,"2018-02-05 22:15:23",北京,1346,"2018-02-06 23:02:55",护士,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 年龄不限；护理专业中专及以上学历，有护士证；熟悉护理工作流程，有责任心。工资面议</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,护士，中医科，皮肤科
1347,1,"2018-02-05 22:15:23",北京,1347,"2018-02-06 23:02:57",护士,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 协助医生给客人提供细致周到的医疗服务，仪器的操作和指导。 <br> 任职要求： <br> 1.医学、护理专业毕业，大专以上学历； <br> 2.持有护士证； <br> 3.细心、耐心，踏实认真； <br> 4.为人热情大方； <br> 5.口才好，沟通能力强者优先。 待遇：底薪+提成</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 面试时请带好身份证原件、学历、学位证书、护士证等原件，一寸相片3张</p> </div> </div> </div>",北京,3000-8000元/月,3000,8000,元/月,3年以上,大专,2018-02-06,护士
1348,1,"2018-02-05 22:15:23",北京,1348,"2018-02-06 23:03:07",影像分析工程师（临床、医学影像优先）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.医学影像分析工作； <br> 2.协助部门主管与项目负责人、中心、客户沟通，解决项目分析过程中出现的问题。 <br> 3.参加介入治疗及医学影像学专业知识培训，提高专业技能； <br> 4.按照部门SOP完成日常工作： <br> 5.对部门工作流程提出建设性意见</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-06,心脑/血管内科，介入诊疗，临床应用研究
1349,1,"2018-02-05 22:15:23",北京,1349,"2018-02-06 23:03:15",体检师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.为顾客提供产品专业咨询服务； <br> 2.负责顾客的专项体检工作； <br> 3.了解顾客的健康信息、效果和服务需求，对客户意见进行收集与反馈，维护良好的客情关系，提高顾客满意度。 <br> 任职资格： <br> 1.本科以上学历，2年以上相关工作经验； <br> 2.具有中医学、中医针灸、中医推拿、中医养生及其他中医相关专业学习背景； <br> 3.中医基础理论扎实、经络腧穴能准确熟练掌握； <br> 4.要具有助理及以上医师资格证书，并能注册。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> 岗位职责： <br> 1.为顾客提供产品专业咨询服务； <br> 2.负责顾客的专项体检工作； <br> 3.了解顾客的健康信息、效果和服务需求，对客户意见进行收集与反馈，维护良好的客情关系，提高顾客满意度。 <br> 任职资格： <br> 1.本科以上学历，2年以上相关工作经验； <br> 2.具有中医学、中医针灸、中医推拿、中医养生及其他中医相关专业学习背景； <br> 3.中医基础理论扎实、经络腧穴能准确熟练掌握； <br> 4.要具有助理及以上医师资格证书，并能注册。</p> </div> </div> </div>",北京,3000-6000元/月,3000,6000,元/月,3年以上,本科,2018-02-06,康复科，体检中心
1350,1,"2018-02-05 22:15:23",北京,1350,"2018-02-06 23:03:20",助理医师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、要求有助理医师的证书，专业最好是外科或者整形的 <br> 2、一年以上工作经验</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,大专,2018-02-06,普通外科，整形外科
1351,1,"2018-02-05 22:15:23",北京,1351,"2018-02-06 23:03:26",门诊部主任,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职责： <br> 1. 在医疗副院长领导下负责门诊各临床科室和各医技科室的相关筹建工作； <br> 2. 制定门诊部工作计划，敦促门诊科室与医技科室制定工作计划； <br> 3. 参与讨论门诊各临床科室和医技科室的建立与运行规划； <br> 4. 起草门诊部并领导敦促门诊临床科室与医技科室起草相关工作和管理规章制度、流程、技术操作规程、应急预案； <br> 5. 制定门诊科室医疗质量控制、安全管理方案与考核制度； <br> 6. 建立健全各种登记本与记录本； <br> 7. 提出门诊科室装修设计和装修过程中的意见和建议； <br> 8. 完成公司或医院领导交予的各种临时性工作任务。 <br> 任职要求： <br> 1. 医疗相关专业本科及以上学历； <br> 2. 二甲或以上医院内、外科资深主治医师或副主任医师及以上； <br> 3. 具有一定门诊部管理经验； <br> 4. 年龄40-50左右。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,8年以上,本科,2018-02-05,
1352,1,"2018-02-05 22:15:23",北京,1352,"2018-02-06 23:03:32",肾内科主任或主治医师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职责： <br> 1. 在医疗副院长领导下负责肾内科和血透科门诊的相关筹建工作； <br> 2. 制定肾内科和血透科门诊工作计划与设想； <br> 3. 参与讨论血透科特色专科的建立与运行规划； <br> 4. 起草血透科相关工作和管理规章制度、流程、技术操作规程、应急预案； <br> 5. 制定科室医疗质量控制、安全管理方案与考核制度； <br> 6. 建立健全各种登记本与记录本； <br> 7. 提出本科室装修设计和装修过程中的意见和建议； <br> 8. 完成公司或医院领导交予的各种临时性工作任务。 <br> 任职要求： <br> 1. 本科及以上学历； <br> 2. 二甲或以上医院肾内科资深主治医师或副主任医师及以上； <br> 3. 具有一定科室管理经验者优先； <br> 4. 年龄40-50左右。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,8年以上,本科,2018-02-05,肾脏内科
1353,1,"2018-02-05 22:15:23",北京,1353,"2018-02-06 23:03:40",信息系统工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 一、对医院业务、管理流程所产生的信息和数据进行分析和研究，提出医院信息化发展的计划，协调好信息系统、信息过程。 <br> 二、主持、指导、协调综合或专业信息系统的总体设计、功能划分、软件开发、运行、验收，参与全过程的监督管理工作。 <br> 三、负责全院网络工作站的硬件配置，检测并保证网络计算机正常运行。 <br> 四、负责制定单位网址注册、网页设计和制做，网上信息发布，以及员工上网管理监控程序等技术方案。 <br> 五、掌握计算机常用部件的原理和维护方法，指导技术员对全院通用计算机的硬件进行维护，定期检查、保养，解答用户咨询。 <br> 六、负责全院计算机系统分析、程序设计、数据维护和操作人员的培训等工作。 <br> 七、对各科室的计算机使用情况进行指导。 <br> 任职要求： <br> 有医院等医疗行业工作经历者优先考虑</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,本科,2018-02-05,计算机(IT)类
1354,1,"2018-02-05 22:15:23",北京,1354,"2018-02-06 23:03:48",内分泌科主任及医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职责： <br> 1. 在医疗副院长领导下负责糖尿病科病区和内分泌门诊的相关筹建工作； <br> 2. 制定糖尿病科工作计划与设想； <br> 3. 参与讨论糖尿病团队式医疗及特色专科的建立与运行规划； <br> 4. 起草糖尿病科相关工作和管理规章制度、流程、技术操作规程、应急预案； <br> 5. 制定科室医疗质量控制、安全管理方案与考核制度； <br> 6. 建立健全各种登记本与记录本； <br> 7. 提出本科室装修设计和装修过程中的意见和建议； <br> 8. 完成公司或医院领导交予的各种临时性工作任务。 <br> 任职要求： <br> 1. 本科及以上学历； <br> 2. 二甲或以上医院内分泌内科资深主治医师或副主任医师及以上； <br> 3. 具有一定科室管理经验者优先； <br> 4. 年龄40-50左右。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,8年以上,本科,2018-02-05,内分泌及免疫
1355,1,"2018-02-05 22:15:23",北京,1355,"2018-02-06 23:03:55",中医院业务院长,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1.参与制定医院发展战略、规划； <br> 2.参与制定医院年度经营计划和预算方案； <br> 3.组织督导各医技科室学科建设的实施； <br> 4.组织督导医疗质量的控制和提高； <br> 5.组织督导突发性公共卫生事件的组织及应急处理等。 <br> 任职资格： <br> 1.3年以上医院管理工作经验； <br> 2.具有副主任医师及以上职称； <br> 3.中医相关专业； <br> 4.通晓现代医院管理知识和相关的国家法律法规，熟悉医院的业务流程等。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,大专,2018-02-05,业务院长
1356,1,"2018-02-05 22:15:23",北京,1356,"2018-02-06 23:04:05",按摩、针炙、理疗师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 中医按摩、针炙、理疗师</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> <div class=""process_title_listin""> <h5>面试须知</h5> <div class=""description_list""> <p> ：面试时请带好身份证原件、执业资质、学历、学位证书原件，一寸相片3张。</p> </div> </div> </div>",北京,3000-5000元/月,3000,5000,元/月,经验不限,初中,2018-02-05,中医科，针灸推拿，康复科
1357,1,"2018-02-05 22:15:23",北京,1357,"2018-02-06 23:04:06",中医、针灸推拿医师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、中医针灸推拿。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,中专,2018-02-05,针灸推拿，康复科
1358,1,"2018-02-05 22:15:23",北京,1358,"2018-02-06 23:04:11",中医、针灸推拿,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、中医针灸推拿。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,1年以上,中专,2018-02-05,针灸推拿，中医科，康复科
1359,1,"2018-02-05 22:15:23",北京,1359,"2018-02-06 23:04:14",透析护士,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> （1）执行各项护理工作制度和操作规程，准确及时地完成各项护理工作和技术操作； <br> （2）完成透析患者的护理工作；参加急危重患者血液净化治疗方案的护理工作，加强医护配合，严防护理差错事故； <br> （3）核对物品、药品的库存，保管和使用情况，及时登记。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000-5000元/月,3000,5000,元/月,经验不限,大专,2018-02-05,肾脏内科
1360,1,"2018-02-05 22:15:23",北京,1360,"2018-02-06 23:04:15",平面设计,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、有扎实美术功底，丰富的页面设计经验以及优秀的创意能力； <br> 2、精通使用DreamWeaver，Photoshop及Flash等设计工具； <br> 3、熟练运用Html，CSS,DIV编写网页，熟练使用DIV+CSS布局； <br> 4、有较好的沟通能力及执行力。 <br> 岗位职责： <br> 1、负责医院运营网站页面风格及各个频道页面风格的设计； <br> 2、与网站程序员通力配合，负责网站页面优化设计； <br> 3、负责医院对外的形象广告宣传和网站广告的设计与制作。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-8000元/月,5000,8000,元/月,经验不限,大专,2018-02-05,
1361,1,"2018-02-05 22:15:23",北京,1361,"2018-02-06 23:04:20",肾内科医生,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、大专及以上学历，执业医师及以上职称均可，证件齐全； <br> 2、操作过血液透析，对理论和实际操作熟练； <br> 3、有职业操守，对待工作态度认真负责； <br> 4、有良好的患者服务意识，沟通表达能力强。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,8000-15000元/月,8000,15000,元/月,经验不限,大专,2018-02-05,心脑/血管内科