business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2931574,902139,"2020-09-27 03:58:36","Central Division of Protection",http://www.cdop.biz,info@cdop.biz,"(816) 246-8800","Po Box 1281","Lees Summit",MO,64063,"Po Box 1281,Lees Summit,MO 64063","Security Guard & Patrol Service, Law Enforcement Agencies-Government",,,,38.921093,-94.34875,,"Leaders in Private Enforcement/ Lowest Price Guaranteed",,"Mon - Sun: Open 24 Hours","Warrensburg Branch: (660) 530-4165 Fax: (816) 246-8814",,"visa, amex, discover, check",,,http://www.cdop.biz,,,,,,,,,
2931590,902144,"2020-09-27 03:58:36","Signal 88 Security",,champaign@signal88.com,"(217) 841-6119","304 Douglas Dr",Tuscola,IL,61953,"304 Douglas Dr,Tuscola,IL 61953","Security Guard & Patrol Service, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,39.80791,-88.28398,https://i4.ypcdn.com/blob/f9e0e46943fd351f1672d2591fc2f3dd4473dc05_100x100_crop.jpg?de203a1,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2931889,902232,"2020-09-27 03:58:36","Signal 88 Security",,stpetersburg@signal88.com,"(727) 501-6273","970 Lake Carillon Dr Ste 300","Saint Petersburg",FL,33716,"970 Lake Carillon Dr Ste 300,Saint Petersburg,FL 33716","Security Equipment & Systems Consultants, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Guard & Patrol Service",,,,27.89009,-82.66658,https://i4.ypcdn.com/blob/f80bf5e6b1888e55c433a77df773ae20bc0aacb1_100x100_crop.jpg?de203a1,"Peace of mind is at the core of what we do - and why we do it.","At Signal 88 Security, we provide our clients with peace of mind by expertly serving their security needs. We have the knowledge, experience, and solutions to handle security for any type of business in our community. We develop a specific security solution to meet the needs of each Signal 88 customer. Our broad range of services includes randomized roving vehicle patrols, event security, security consultations, virtual monitoring and more. Signal 88 Security clients enjoy peace of mind knowing we deliver the most effective security solutions in the industry. Start on your way to peace of mind today and give us a call.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2933765,902892,"2020-09-27 03:58:36","Signal 88 Security of Baton Rouge",https://signal88.com/locations/security-services-baton-rouge-la,batonrouge@signal88.com,"(225) 678-9684","4919 Jamestown Avenue,Suite 104","Baton Rouge",LA,70808,"4919 Jamestown Avenue,Suite 104,Baton Rouge,LA 70808","Security Guard & Patrol Service, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,30.42012,-91.13471,https://i4.ypcdn.com/blob/f9e0e46943fd351f1672d2591fc2f3dd4473dc05_100x100_crop.jpg?de203a1,"Home Improvement Professionals","We Are Here. Signal 88 Security is dedicated to providing peace of mind for you and for your customers. Specializing in roving patrol for residential, commercial, and retail customers.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
2934571,903168,"2020-09-27 03:58:37","Signal 88 Security",http://www.signal88-norcal.com,sacramento@signal88.com,"(916) 560-8386","8863 Greenback Ln Ste 316",Orangevale,CA,95662,"8863 Greenback Ln Ste 316,Orangevale,CA 95662","Security Guard & Patrol Service, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,38.67949,-121.22689,https://i3.ypcdn.com/blob/f9e0e46943fd351f1672d2591fc2f3dd4473dc05_100x100_crop.jpg?63f80dd,"Peace of mind is at the core of what we do - and why we do it.","At Signal 88 Security, we provide our clients with peace of mind by expertly serving their security needs. We have the knowledge, experience, and solutions to handle security for any type of business in our community. We develop a specific security solution to meet the needs of each Signal 88 customer. Our broad range of services includes randomized roving vehicle patrols, event security, security consultations, virtual monitoring and more. Signal 88 Security clients enjoy peace of mind knowing we deliver the most effective security solutions in the industry. Start on your way to peace of mind today and give us a call.","Mon - Sun: Open 24 Hours",,,,,,http://www.signal88-norcal.com,,,,,,,,,
2934885,903271,"2020-09-27 03:58:37","East Mississippi Correctional Facility",http://www.prisonpro.com/content/east-mississippi-correctional-facility,,"(601) 485-5255","10641 Highway 80 W",Meridian,MS,39307,"10641 Highway 80 W,Meridian,MS 39307","Security Guard & Patrol Service, Correctional Facilities, Law Enforcement Agencies-Government",,,,32.33732,-88.80009,,,"The East Mississippi Correctional Facility works to provide a secure and cost-effective environment for the personal development and positive treatment of special needs males. It provides a planned program that includes comprehensive health care, group and individual therapy, and alcohol and drug dependency services. The East Mississippi Correctional Facility has a total capacity to accommodate nearly 1,000 individuals. The facility is accredited by the American Correctional Association (ACA). It is a division of The GEO Group, which is a Florida-based company that designs, builds, finances and manages corrections and detention facilities worldwide. The East Mississippi Correctional Facility is located in Meridian, Miss.",,"Phone: (601) 483-4328 Phone: (601) 485-0267 Primary Phone: (601) 483-4328 Fax: (601) 485-0267",,,,"East Mississipi Correctional Facility",http://www.prisonpro.com/content/east-mississippi-correctional-facility,,,,,,,,,
2937070,904020,"2020-09-27 03:58:45","West Tennessee State Penitentiary",http://tn.gov,TDOC.webmaster@tn.gov,"(731) 738-5044","480 Green Chapel Rd",Henning,TN,38041,"480 Green Chapel Rd,Henning,TN 38041","Security Guard & Patrol Service, Correctional Facilities, Law Enforcement Agencies-Government",,,,35.66511,-89.74709,https://i4.ypcdn.com/blob/9b4e59192f4ab8125ade216bcaae9108a5900194_100x100_crop.jpg?de203a1,,,"Mon - Sun: Open 24 Hours",,,"discover, amex, debit, mastercard, visa, all major credit cards",,,http://tn.gov,,,,,,,,,
2942643,905925,"2020-09-27 03:58:53","Signal 88 Security",http://www.signal88md.com,baltimore@signal88.com,"(410) 488-7233","11605 Crossroads Cir","Middle River",MD,21220,"11605 Crossroads Cir,Middle River,MD 21220","Security Equipment & Systems Consultants, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Guard & Patrol Service",,,,39.35286,-76.40734,https://i4.ypcdn.com/blob/f80bf5e6b1888e55c433a77df773ae20bc0aacb1_100x100_crop.jpg?de203a1,"Peace of mind is at the core of what we do - and why we do it.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,http://www.signal88md.com,,,,,,,,,
2947554,907589,"2020-09-27 03:59:05","Delta Protection Solutions",,arivera@deltaprotectionky.com,"(502) 664-2043","2823 Alta Vista Ct",Louisville,KY,40206,"2823 Alta Vista Ct,Louisville,KY 40206","Party & Event Planners, Business Coaches & Consultants, Police Departments, Private Investigators & Detectives, Security Guard & Patrol Service",,,,38.24299,-85.68414,,,"Delta Protection Solutions provides our clients with the highest quality armed security available. We only utilize active duty certified law enforcement officers ensuring that the customer receives security services from officers that have the most up to date training and certification. We strive to make the process of obtaining armed security simple and seamless by: - Providing our customers with one point of contact 24 hrs a day. - Maintaining an up-to-date roster of security personnel that have been handpicked by us. - Maintaining a schedule that updates in В“real timeВ” eliminating scheduling conflicts. - Client focused: we ensure tailored security services meet our clientВ’s specific needs. One call to Delta Protection Solutions provides you with immediate access to hundreds of officers that are available and ready to provide armed security services. Whether its traffic control, job site security, asset protection, event security or private and confidential investigations, Delta Protection Solutions will always provide you with fast, responsive, and professional service.","Mon - Sun: 9:00 am - 11:30 pm",,,"master card, company card, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb",,,,,,,,,,,,
2949618,908305,"2020-09-27 03:59:11","Signal 88 Security",,charleston@signal88.com,"(855) 697-4462","3236 Landmark Dr Ste 101","North Charleston",SC,29418,"3236 Landmark Dr Ste 101,North Charleston,SC 29418","Security Guard Schools, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,32.92985,-80.0679,https://i4.ypcdn.com/blob/f9e0e46943fd351f1672d2591fc2f3dd4473dc05_100x100_crop.jpg?de203a1,"Peace of mind is at the core of what we do - and why we do it.","At Signal 88 Security, we provide our clients with peace of mind by expertly serving their security needs. We have the knowledge, experience, and solutions to handle security for any type of business in our community. We develop a specific security solution to meet the needs of each Signal 88 customer. Our broad range of services includes randomized roving vehicle patrols, event security, security consultations, virtual monitoring and more. Signal 88 Security clients enjoy peace of mind knowing we deliver the most effective security solutions in the industry. Start on your way to peace of mind today and give us a call.","Mon - Sun: Open 24 Hours","Phone: (843) 557-8861",,,,,,,,,,,,,,
2949665,908321,"2020-09-27 03:59:11","Signal 88 Security North Las Vegas, PILB #2025B",,lasvegas@signal88.com,"(702) 802-3164",,"North Las Vegas",NV,89084,"North Las Vegas,NV 89084","Security Guard & Patrol Service, Law Enforcement Agencies-Government, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",3,"2 Reviews",,,,https://i4.ypcdn.com/blob/f9e0e46943fd351f1672d2591fc2f3dd4473dc05_100x100_crop.jpg?63f80dd,"Peace of mind is at the core of what we do - and why we do it.","Signal 88 Security delivers peace of mind through customized security solutions for businesses of all types and sizes. Our broad range of capabilities, combined with our cutting-edge technology, provides the reassurance and safety that you are looking for. We develop a customized security solution for each of our clients based on their needs and budget, with the goal of keeping people, property, and communities safe and secure. As an industry-leading security services provider, we measure ourselves through customer satisfaction, and our ability to ensure the peace of mind of every Signal 88 client. Start on your way to peace of mind today and give us a call.","Mon - Fri: 8:00 am - 6:00 pm",,,check,,,,,"Tony S.",06/04/2019,one,"Worst company IВ’ve ever worked for. They donВ’t care about employees. They lose contracts, management is straight trash...the company over all is straight trash...they belong in the dump","Mary S.",09/24/2018,five,"This company treats its employees like family. Management has a lot of experience in the industry and always stands by their guards. They also had new work all the time, so I was able to switch spots to make it more convenient to where I lived."
2953440,909604,"2020-09-27 03:59:12","Ontel Security Services",,dackerman@ontelsecurity.com,"(888) 898-2108","Ste 11 2125 Wylie DR",Modesto,CA,95355,"Ste 11 2125 Wylie DR,Modesto,CA 95355","Security Guard & Patrol Service, Adult Education, Business & Vocational Schools, Law Enforcement Agencies-Government, Security Guard Schools",,,,37.658497,-120.95925,,,"Ontel Security Services, Inc. has been in business since 2006 and is the One Team, One Phone Call, One Solution for your security needs.Ontel does more than observe and report, we deter and intervene. We pride ourselves on actively deterring crime while delivering excellent customer service at a competitive price. Our services include standing, patrol, alarm verification, and The Virtual Guard system.We believe in maintaining long-term, mutually beneficial relationships with our customers. Many of our clients have been with us for several years. We earn out clients business every day and we look forward to earning yours.",,,,,,,,,,,,,,,,
3787536,1234924,"2020-09-27 04:30:25","Robblee's Total Security Inc",http://www.robblees.com,info@robblees.com,"(253) 627-5448","751 Tacoma Ave S",Tacoma,WA,98402,"751 Tacoma Ave S,Tacoma,WA 98402","Security Control Systems & Monitoring, Access Control Systems, Bank Equipment & Supplies, Fence-Sales, Service & Contractors, Locks & Locksmiths, Locksmiths Equipment & Supplies, Printing Services, Safes & Vaults, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Storm Windows & Doors, Television Systems-Closed Circuit Telecasting",,,A+,47.25519,-122.44454,https://i1.ypcdn.com/blob/3d8e0c1170332a742880e3e633da5e1541673fb0_100x100_crop.jpg?f832250,"Business & Home Security Solutions.","Robblee's Total Security Inc. has been meeting the security needs of residential and commercial clients throughout the greater Puyallup, Olympia and Tacoma, WA, area since 1918. We have a huge inventory of products to help you keep your home or business secure! Our experts can help you compare products and find the right locking or access control system that is right for your home or business. Once you choose a system, our technicians can provide professional installation. Our products and services include: Access control systems Alarm systems and UL monitoring Locksmith services CCTV systems Safes Gate operators We have a reputation of providing fast, affordable and top-tier service, and also offer 24-hour emergency service. No matter what type of system you need, we can install and service it for you! We can provide you with the latest technology, including integrated network solutions and IP-based security systems. Call Robblee's Total Security Inc. today to find a security system that is right for you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, money order, master card, visa",,,http://www.robblees.com,,,,,,,,,
3807127,1238691,"2020-09-27 04:30:40","F & W Fence Company, Inc.",,fmartin@fwfence.com,"(877) 747-8208","2220 16th St NE",Salem,OR,97301,"2220 16th St NE,Salem,OR 97301","Fence-Sales, Service & Contractors, Fence Repair, Gates & Accessories, Ornamental Metal Work, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,44.95588,-123.01199,,"We Build Quality Fences For Less.","F & W Fence Co., located in Salem, OR, provides materials and installation services for all types of fences. We have been locally owned and operated since 1970, taking pride in giving quality materials and workmanship for your residential, commercial, and industrial needs. F & W Fence, a licensed, bonded and insured company, also provides free estimates and senior discounts. F & W Fence installs: В• Cedar fences В• Chain link fences В• Vinyl-coated chain link fences В• Ornamental and wrought iron fences В• Trex fences В• Stonework fences В• Gates В• Wood and vinyl products We support Oregon-made products. When comparing us with other contractors, remember that the lowest bid is not always the best. F & W Fence provides the best quality at the lowest price possible. Call F & W Fence today for your free estimate!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, amex, discover",,,http://www.fwfence.com,,,,,,,,,
3854342,1247904,"2020-09-27 04:31:24","Albemarle Fence Co Inc",,info@albemarlefencecompany.com,"(252) 562-9862","200 Barnhill Rd","Elizabeth City",NC,27909,"200 Barnhill Rd,Elizabeth City,NC 27909","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Fence Repair, Fence-Wholesale & Manufacturers, General Contractors, Home Improvements, Home Repair & Maintenance, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",5,"1 Review",A+,36.27122,-76.29639,,"#1 In Quality For Over 30 Years","Since 1976 Albemarle Fence Company, Inc. has been the name for fence in Northeastern North Carolina and the Outer Banks. No other fence company compares to the pride that we put into our work. From Residential chain-link, vinyl, aluminum, wood, porchrails, and our specialty projects we cover all your needs that you would expect from a professional fence company. Industrial and Government work places have turned to us for commercial chain-link fences. See some of our testimonials. When you want the best there is to offer, give us a call and go with the ones you know you can TRUST.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (252) 334-9671 TollFree: (800) 386-4026",,"all major credit cards",,,"http://www.albemarlefencecompany.com http://albfence.com","Parking: Lot, Free Specialties: Sunrooms Services: Florida Rooms, Sun Rooms",kathymalaspina,09/11/2008,five,"I just had 3 rail white vinyl fence installed by Albermarle Fence Company from Elizabeth City...they were quick to come out with an estimate....they were almost $800 cheaper then other companies in the area, and they did a GREAT job on the install. It's beautiful. I would HIGHLY reccomend this company to anyone installing any type of fencing. Thanks Albermarle Fence! Job Well Done...Your check is in the mail! Kathy Malaspina Hobbsville, NC",,,,
3854514,1247938,"2020-09-27 04:31:24","ABQ-Superior Fence Co.",,,"(505) 633-7007","1110 La Luz Dr NW",Albuquerque,NM,87107,"1110 La Luz Dr NW,Albuquerque,NM 87107","Fence-Sales, Service & Contractors, Access Control Systems, Fence Repair, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,35.12638,-106.65259,,"Reasonable Prices, Quality Workmanship!","Reasonable Prices, Quality Workmanship! Superior Fence in Albuquerque provides quality fence construction at reasonable prices. We offer chain link fence, wood fence, block walls, wrought iron fence, and more. Chain Link Fences Wood Fences Block Walls Wrought Iron Fences Free Estimates Gates and Roll Gates Call us today for a free estimate or more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, check",,,http://www.abqsuperiorfence.com,,,,,,,,,
3862279,1249481,"2020-09-27 04:31:34","Cook County Fence",http://cookcountyfence.com,,"(708) 636-0027","6600 99th Pl","Chicago Ridge",IL,60415,"6600 99th Pl,Chicago Ridge,IL 60415","Fence Repair, Fence Materials, Fence-Sales, Service & Contractors, Security Guard & Patrol Service",,,,41.71146,-87.78485,,,,,,,"check, mastercard, visa",,"Cook County Fence Co Cook County Fence Company",http://cookcountyfence.com,,,,,,,,,
3866547,1250322,"2020-09-27 04:31:40","Automatic Access Systems",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580167445740.b5eb9115&ADID=12006405&DEST=http%3A%2F%2Fgreatgates.mydex.com%2FLQMJTAq2X5E&C=fence&T=Albuquerque&S=NM&PH=(505)%20431-1497&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=b5eb9115-7884-4ca8-90e6-2b7d2b85ce1e&REF=&IP=191.7.13.8&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,accounting@greatgates.com,"(505) 431-1497","7604 2nd St NW",Albuquerque,NM,87107,"7604 2nd St NW,Albuquerque,NM 87107","Fence Repair, Fence-Sales, Service & Contractors, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,35.1661,-106.62865,,"Building Your First Impression.","Automatic Access Systems has been specializing in the design and fabrication of gates and automatic access controls for all types of gate systems in the Albuquerque and Santa Fe, NM metro areas since 1991. We specialize in residential, commercial and industrial gate systems. Our services include: Consulting Layout and design Custom fabrication Painting, powder coating and custom patinas Infrastructure Electrical Installation, repairs and maintenance Accessories We have most major brands and replacement parts in stock. We can provide custom gate design and use only licensed electricians and general contractors. Call Automatic Access Systems today for a no obligation estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex",,,"http://www.greatgates.com http://greatgates.com",,,,,,,,,
3870422,1251065,"2020-09-27 04:31:49","Hansen Brothers Fence",http://hansenbrosfence.com,hansenbrosfence@aol.com,"(952) 777-5245","1701 James Cir N",Minneapolis,MN,55430,"1701 James Cir N,Minneapolis,MN 55430","Building Materials, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Contractors, Deck Builders, Fence Repair, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Patio Builders, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Wood Products",,,,45.07099,-93.30445,,"Gaining Your Respect The Old Fashioned Way -- We Earn It.","Hansen Bros. Fence and Construction serves the Twin Cities metro area with high-quality fencing. For more than six decades, our hard-working staff has provided outstanding customer service and top quality fencing materials. We offer: More than 100 varieties of fencing Gates and operators Temporary fencing Railings Storage enclosures Emergency repairs We are large enough to handle freeway fencing for the Department of Transportation, yet small enough to cut in a doggie door for the elderly neighbor of one of our clients. We gain your respect the old fashioned way we earn it! If you're looking for quality workmanship, call Hansen Brothers today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, cash",,,http://hansenbrosfence.com,"Specialties: Business, Homes",,,,,,,,