business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
952602,312005,"2020-09-27 03:01:11","Safari Stones II LTD",,stonesofpensacola@yahoo.com,"(850) 375-2233","5 E Fairfield Dr",Pensacola,FL,32501,"5 E Fairfield Dr,Pensacola,FL 32501","Home Improvements, Ceramics-Equipment & Supplies, Flooring Contractors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Lime & Limestone, Slate, Stone Natural, Stone-Retail, Tile-Contractors & Dealers",,,,30.44731,-87.22785,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm","Phone: (850) 449-7747 fax line: (850) 434-5734",,,,,,,,,,,,,,
952612,312008,"2020-09-27 03:01:11","AQUATIC STONE, LLC.",http://www.aquaticstone.com,sales@aquaticstone.com,"(954) 968-1099","451 SW 12th Ave","Pompano Beach",FL,33069,"451 SW 12th Ave,Pompano Beach,FL 33069","Tile-Contractors & Dealers, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Terrazzo, Tile-Wholesale & Manufacturers",,,,26.22486,-80.13953,https://i2.ypcdn.com/blob/99abe35f45a7293551d474fbfd553dfe5a9535cc_100x100_crop.jpg?f9d23e1,"Factory direct importer and distributor.","Aquatic Stone LLC is a family owned and operated Florida Corporation. Our products are an astonishing example of the beautiful elements that come from our mother earth, imported directly from the best quarries of the world.Each stone has a history of over thousands of years and beauty that cannot be exceeded by any others.We are suppliers of primary quality marble, travertine, onyx, limestone, pool coping, pavers and mosaics.","Mon - Fri: 8:30 am - 5:00 pm","Sales: (954) 302-8410",,"visa, master card, check, cash",,,http://www.aquaticstone.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
952622,312012,"2020-09-27 03:01:11","Quality Granite Marble And Tile",,,"(770) 904-4117","725 Brogdon Rd Unit C",Suwanee,GA,30024,"725 Brogdon Rd Unit C,Suwanee,GA 30024","Granite, Tile-Contractors & Dealers",,,,34.07391,-84.05583,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Quality Granite & Marble INC",,,,,,,,,,
952673,312020,"2020-09-27 03:01:11","Duncan Stone",http://www.duncanstoneinc.com,ty@duncanstoneinc.com,"(352) 253-0499","213 N Lake Ave",Tavares,FL,32778,"213 N Lake Ave,Tavares,FL 32778","Granite, Counter Tops, Tile-Contractors & Dealers",5,"3 Reviews",,28.80363,-81.73674,https://i1.ypcdn.com/blob/bf63d5942c9da7ffd0989c38c2b9bd4440358349_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Primary Phone: (407) 253-0499",,,,,http://www.duncanstoneinc.com,,"Lynda M.",04/05/2018,five,"I would recommend Duncan Stone for stone counter work anytime. There was a wide selection of product and color from which to choose and Installation was completed in a professional and timely manner. I'm also here to attest that they stand behind their warranty : a year after installation our counter top developed a crack and upon inspection by the owner, the whole crew came in, tore out the ""old"" one and replaced with an identical top, which involved redoing the sink and grout, etc. Again, all was accomplished in good time and with much careful attention to detail. We are very pleased with the product and service. Thank you Duncan Stone!","I.p. R.",12/09/2016,five,"When we remodeled our kitchen, Duncan Stone was recommended to us. I dropped in to pick out granite. Mike recommended soft Italian yellow to go with our white kitchen cabinets. We went w/his advice and the counters look terrific. Ty Duncan came out and measured our kitchen and the counter was ready in about two weeks. Ken and Jake came install it. They did stellar work, even explaining how to care for it. I did forget that I needed an extra hole drilled in the granite for our water filter tap. Without complaining, they came back the same day and took care of that at no extra charge. Lovely product. Skilled employees that care about what they're doing. If you need a new counter top, go see them. Thanks, guys. Love it!"
952697,312029,"2020-09-27 03:01:11","Circa Tile",http://www.circatile.com,,"(703) 385-6038","11215 Lee Hwy Ste C",Fairfax,VA,22030,"11215 Lee Hwy Ste C,Fairfax,VA 22030","Tile-Contractors & Dealers, Carpet & Rug Dealers, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Wholesale & Manufacturers",5,"1 Review",A+,38.85129,-77.33463,,"Ceramic tile showroom Fairfax VA.",,"Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm",,,"discover, master card, visa, all major credit cards",,"Circa Tile Co Circa Title","http://www.circatile.com http://tilestorefairfaxva.com https://www.tilestorefairfaxva.com",,pjkutz,02/21/2008,five,"They are so great to deal with, and have a great selection. If I had only two words to describe them, they would be - friendly and professional.",,,,
952702,312030,"2020-09-27 03:01:11","Innovation Stone & Tile Inc",,,"(617) 889-3500","22 Willow St",Chelsea,MA,02150,"22 Willow St,Chelsea,MA 02150","Tile-Contractors & Dealers, Granite, Home Centers, Masonry Equipment & Supplies",,,,42.38704,-71.02922,,,,,,,,,,,,,,,,,,,
952747,312038,"2020-09-27 03:01:11","Arizona Tile",https://www.arizonatile.com/en/locations/salt-lake-city,info@arizonatile.com,"(801) 973-0212","2300 S 4000 W","West Valley City",UT,84120,"2300 S 4000 W,West Valley City,UT 84120","Tile-Contractors & Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Masonry Contractors-Commercial & Industrial, Tile-Wholesale & Manufacturers",,,,40.71998,-111.98753,https://i1.ypcdn.com/blob/fca14c5cd1e49398135a3d7228e112292dab82ce_100x100_crop.jpg?f9d23e1,,"Arizona Tile showrooms in AZ, CA, CO, NV, NM, TX and UT offer a breathtaking selection of tile and natural stone, including granite, porcelain, travertine and glass to accent your home's decor.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (801) 973-3957",,"discover, master card, visa, amex",,,website,,,,,,,,,
952763,312041,"2020-09-27 03:01:11","Countertop World",https://www.countertopworldar.com,contact@countertopworldar.com,"(501) 481-8117","26096 Interstate 30 N",Bryant,AR,72022,"26096 Interstate 30 N,Bryant,AR 72022","Counter Tops, Bathroom Remodeling, Cabinets, Carpenters, Flooring Contractors, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",,,A,34.63983,-92.44876,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm","Primary Phone: (501) 213-0026",,,,"Countertop World LLC",https://www.countertopworldar.com,,,,,,,,,
952808,312048,"2020-09-27 03:01:11","Hard Rock Tile and Stone",http://hardrocktile.com,info@hardroctileaz.com,"(602) 466-2258","902 S 19th Ave",Phoenix,AZ,85009,"902 S 19th Ave,Phoenix,AZ 85009","Tile-Contractors & Dealers, Bathroom Remodeling, Building Contractors, Carpenters, Carpet Installation, Counter Tops, Floor Materials, Flooring Contractors, General Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural",,,A+,33.4392,-112.10054,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,"http://hardrocktile.com http://hardrocktileaz.com",,,,,,,,,
952832,312052,"2020-09-27 03:01:11","Aztec Installation Tile",http://aztecinstallationtile.com,aztecinstallationtile@gmail.com,"(408) 205-9577","5386 Carryback Ave","San Jose",CA,95111,"5386 Carryback Ave,San Jose,CA 95111","Marble-Natural, Counter Tops, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,37.26107,-121.80234,,,"10 Years of Experience Free Estimates We take cash and checks We speak English and Spanish We cover a 40 mile radius We cover from San Jose to San Francisco We are available for any type of project no matter the size. we take every project with the same commitment. One of our main goals is always to achieve our clients expectations by maintaining good communication at all phases of the project that we are assigned.","Mon - Sun: Open 24 Hours",,,,,,http://aztecinstallationtile.com,,,,,,,,,
952925,312067,"2020-09-27 03:01:11","Carlevaris-Bianco Umberto Tile",,,"(989) 631-8911","2855 N Mid Bay County Line Rd",Midland,MI,48642,"2855 N Mid Bay County Line Rd,Midland,MI 48642","Tile-Contractors & Dealers, Marble & Terrazzo Cleaning & Service",,,,43.69255,-84.17221,,,,,,,,,"Umberto Carlevaris Bianco Tile",,,,,,,,,,
952928,312068,"2020-09-27 03:01:11","The Best Granit And Ceramic Installer",https://thebestgraniteandceramicinstal.com,,"(281) 969-5216","13955 Murphy Rd",Stafford,TX,77477,"13955 Murphy Rd,Stafford,TX 77477","Granite, Tile-Contractors & Dealers",,,,29.61984,-95.56366,,,,,,,,,"The Best Granite & Ceramic Installer Best Granite-Ceramic Installer",https://thebestgraniteandceramicinstal.com,,,,,,,,,
952934,312069,"2020-09-27 03:01:11","West Coast Granite Marble Fabrication",http://westctech.com,kevin@westctech.com,"(818) 687-1684",,"Woodland Hills",CA,91364,"Woodland Hills,CA 91364","Granite, Bathroom Remodeling, Building Contractors, General Contractors, Marble-Natural, Tile-Contractors & Dealers",,,,,,,,"We are located in Great Los Angeles area and we have grown in the past years to become a highly experienced and reliable installer of stone products.Our main products are kitchen and vanity countertops, but we also manufacture and install shop fronts, staircases, fireplaces, wall cladding, coffee tables and tile installation.",,,,,,,http://westctech.com,,,,,,,,,
952948,312074,"2020-09-27 03:01:11","Stone Design",http://naturalstonedesigninc.com,,"(516) 439-4360","124 Northern Blvd","Great Neck",NY,11021,"124 Northern Blvd,Great Neck,NY 11021","Marble-Natural, Tile-Contractors & Dealers",,,,40.77496,-73.73109,,,,,,,,,"Natural Stone Design Inc.",http://naturalstonedesigninc.com,,,,,,,,,
952960,312078,"2020-09-27 03:01:11","Surprise Flooring & Design Inc",http://www.surpriseflooringanddesign.com,jim@surpriseflooringanddesign.com,"(623) 544-4169","15170 W Bell Rd",Surprise,AZ,85374,"15170 W Bell Rd,Surprise,AZ 85374","Flooring Contractors, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,33.63921,-112.38713,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,"http://www.surpriseflooringanddesign.com https://surpriseflooringanddesign.com http://www.surpriseflooringaz.com",,,,,,,,,
952981,312083,"2020-09-27 03:01:11","Axum tile and granite",,,"(903) 723-5599","120 An County Road 3596",Palestine,TX,75803,"120 An County Road 3596,Palestine,TX 75803","Tile-Contractors & Dealers, Carpet & Rug Dealers, Granite",,,,31.8002,-95.61601,,,"Po box 1692",,"Phone: (903) 731-9597 Phone: (903) 724-3490",,,,,,,,,,,,,,
952989,312086,"2020-09-27 03:01:11","Kevin Clarke Natural Stone & Tile",,,"(541) 386-1332","8 Lovers Ln","Hood River",OR,97031,"8 Lovers Ln,Hood River,OR 97031","Tile-Contractors & Dealers, Stone Natural, Stone-Retail",,,,45.70592,-121.50959,,,,,,,,,"Kevin Clark Natural Stone-Tile",,,,,,,,,,
953003,312090,"2020-09-27 03:01:11","OC Stone Granite & Marble",http://www.ocstonegraniteandmarble.com,ocstone8186@yahoo.com,"(781) 217-8071","102 Bridge Rd",Salisbury,MA,01952,"102 Bridge Rd,Salisbury,MA 01952","Granite, Counter Tops, Marble-Natural, Tile-Contractors & Dealers",,,A+,42.82713,-70.86636,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Primary Phone: (978) 255-7773",,,,,http://www.ocstonegraniteandmarble.com,"Parking: Lot",,,,,,,,
953005,312092,"2020-09-27 03:01:11","Tile & More Warehouse",https://www.tileandmore.com,barbara@restorendecor.com,"(334) 396-8490","1523 Eastern Blvd",Montgomery,AL,36117,"1523 Eastern Blvd,Montgomery,AL 36117","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Marble-Natural, Stone Natural, Stone-Retail",,,A+,32.3568,-86.21666,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (334) 530-8453",,,,"Tile & Moore Warehouse Tile and More Warehouse","https://www.tileandmore.com http://2restorendecor.com",,,,,,,,,
953024,312095,"2020-09-27 03:01:11","Walker Zanger",http://www.walkerzanger.com,,"(714) 546-3671","1702 Edinger Ave",Tustin,CA,92780,"1702 Edinger Ave,Tustin,CA 92780","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.72039,-117.82498,https://i1.ypcdn.com/blob/d20366d14de4f7cf7c65c0084114421449b6fdc3_100x100_crop.jpg?8ad0f92,,"Walker Zanger is one of the most comprehensive stone and tile companies in the world. The company combines traditional tile-making techniques with a modern sophistication that transcends any singular design style. Walker Zanger's natural stone and tile products, as well as exquisite bathroom vanities, can be found in luxury homes, trendy boutiques, lavish spas and resorts, famed museums and fine restaurants around the globe. The company is available through 17 beautiful showrooms and more than 200 authorized dealers nationwide.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (714) 481-2795",,"all major credit cards",,,"http://www.walkerzanger.com https://www.walkerzanger.com/showroom-dealer/ca-tustin.php","Parking: Lot",,,,,,,,
953032,312098,"2020-09-27 03:01:11","Specialty Tile Products",http://www.specialtytile.com,buckhead@specialtytile.com,"(770) 246-9224","1275 Oakbrook Dr Ste D",Norcross,GA,30093,"1275 Oakbrook Dr Ste D,Norcross,GA 30093","Tile-Contractors & Dealers, Floor Materials, Marble-Natural, Tile-Wholesale & Manufacturers",,,A+,33.91748,-84.18476,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (770) 680-5543 Phone: (678) 527-8453 Phone: (912) 231-0228 Fax: (770) 246-9214 TollFree: (800) 536-9224",,"mastercard, amex, visa",,"Specialty Tile Products Inc","http://www.specialtytile.com https://www.specialtytile.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
953043,312101,"2020-09-27 03:01:11","Know Howe Tile",http://www.knowhowetile.com,knowhowetile@yahoo.com,"(858) 270-6417","1500 Tennis Pl",Encinitas,CA,92024,"1500 Tennis Pl,Encinitas,CA 92024","Tile-Contractors & Dealers, Counter Tops, Granite, Tile-Cleaning, Refinishing & Sealing, Tile-Wholesale & Manufacturers",,,,33.05347,-117.26891,,"Everything Stone And Tile!!","Stone and tile installations,showers, floors, counters, cleaning,sealing,polishing,honing,repairs,regrouts,and recaulking. Granite slab fabrication and installation. Everything stone and tile!! Serving all of San Diego county.",,,,check,,,http://www.knowhowetile.com,,,,,,,,,
953066,312106,"2020-09-27 03:01:11","Tiles of America, Inc.",http://www.tilesofamerica.com,info@tilesofamerica.com,"(425) 820-8111","12305 120th Ave NE Ste G",Kirkland,WA,98034,"12305 120th Ave NE Ste G,Kirkland,WA 98034","Floor Materials, Granite, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,,47.70926,-122.18517,https://i1.ypcdn.com/blob/dbb4a8fc635e4eef84a56dd592415b356298cc64_100x100_crop.jpg?f9d23e1,"CRAFTSMANSHIP AND COMMITMENT TO EXCELLENCE!","We are Proudly Serving the State of WA since 1989. We have Done it all. Commercial as well as Residential PROJECTS. NO PROJECT TOO BIG, NO JOB TOO SMALL! We DO communicate at all times. We answer the phones. We respond to e-mails. YOUR TIME AS A CUSTOMER IS TO VALUABLE FOR ANYBODY TO WASTE IT!","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 10:00 am - 5:00 pm","MobilePhone: (425) 652-2699 Fax: (425) 821-2600",,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.tilesofamerica.com,,,,,,,,,
953068,312107,"2020-09-27 03:01:11","Viera Tile & Marble, Inc",,,"(321) 624-1942","343 Fairfield Dr",Sanford,FL,32771,"343 Fairfield Dr,Sanford,FL 32771","Marble-Natural, Tile-Contractors & Dealers",,,,28.79471,-81.24222,,,,,,,,,,,,,,,,,,,
953082,312110,"2020-09-27 03:01:11","KAUR FLOORING AND WINDOW COVERING",http://www.anyfloorsandblinds.com,,"(281) 760-3840","14207 Barker Cypress Rd",Cypress,TX,77429,"14207 Barker Cypress Rd,Cypress,TX 77429","Floor Materials, Carpet & Rug Dealers, Granite, Hardwood Floors, Tile-Contractors & Dealers",,,,29.97882,-95.67229,,,"Your One Stop for Floor to Roof. We sell and install Laminate Wood Floor, Engineered Hardwood Floor, Ceramic and Porcelain Tile, All Brand name Carpet , Granite Counter top.Back Splash, Custom Wood Blinds and Shutter. We also do Total Home Remodeling: Sheet Rock, Painting, Roofing, Siding, Texture, Fences and more.....","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",": (832) 863-6500",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, master card, visa",,,http://www.anyfloorsandblinds.com,,,,,,,,,
953085,312113,"2020-09-27 03:01:11","Best Tile Distributors Inc",,,"(412) 372-8453","126 S Main St",Greensburg,PA,15601,"126 S Main St,Greensburg,PA 15601","Tile-Contractors & Dealers, Granite, Marble-Natural",,,,40.30211,-79.54432,,,,,,,,,,,,,,,,,,,
953109,312119,"2020-09-27 03:01:11","Legacy Tile",http://legacytilepc.com,styleintile@yahoo.com,"(850) 381-7157","2515 E 15th St","Panama City",FL,32405,"2515 E 15th St,Panama City,FL 32405","Granite, Counter Tops, Flooring Contractors, Tile-Contractors & Dealers",,,,30.17531,-85.62823,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (855) 937-7895",,"discover, amex, check, visa, mastercard",,,http://legacytilepc.com,,,,,,,,,
953111,312120,"2020-09-27 03:01:11","J & W Tile & Marble",,,"(626) 307-1866","8957 Garvey Ave",Rosemead,CA,91770,"8957 Garvey Ave,Rosemead,CA 91770","Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,34.0628,-118.07358,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (626) 572-3486",,"cash only",,"J & W Tile and Marble",,,,,,,,,,
953129,312125,"2020-09-27 03:01:11","Apollo Marble & Granite",http://apollogranite.com,gary@apollogranite.com,"(801) 685-2444","153 W 4650 S","Salt Lake City",UT,84107,"153 W 4650 S,Salt Lake City,UT 84107","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Stone Natural, Stone-Retail",,,A+,40.67191,-111.8951,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 883-8759 Phone: (801) 265-9663 Fax: (801) 265-9663 Fax Number: (801) 265-9663 TollFree: (888) 906-2444",,"amex, discover, mastercard, all major credit cards, visa",,"Apollo Marble And Granite Apollo Painting & Tile",http://apollogranite.com,,,,,,,,,
953167,312130,"2020-09-27 03:01:11","E. C. Tile, Inc.",http://jonathanlux.com,eric_curtice@yahoo.com,"(904) 386-6738","1650 Margaret St",Jacksonville,FL,32204,"1650 Margaret St,Jacksonville,FL 32204","Tile-Contractors & Dealers, Bathroom Remodeling, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Flooring Contractors, Granite, Home Improvements",,,,30.31188,-81.68092,,,,,,,,,,http://jonathanlux.com,,,,,,,,,
953175,312131,"2020-09-27 03:01:11","Tanner Materials Company",http://www.tannertile.com,,"(520) 884-1570","909 N Grande Ave",Tucson,AZ,85745,"909 N Grande Ave,Tucson,AZ 85745","Tile-Contractors & Dealers, Bathroom Remodeling, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, General Contractors, Granite, Home Centers, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Masonry Contractors-Commercial & Industrial",,,,32.23426,-110.99047,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (520) 884-1579 Phone: (520) 221-4263 Fax: (520) 884-1579 Fax Number: (520) 884-1579",,"check, debit, all major credit cards",,"Tanner Materials of Tucson LLC Tanner Materials of Tucson Tanner Materials Inc Tanner Materials Tucson","http://www.tannertile.com http://www.tannertileandstone.com","Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
953192,312133,"2020-09-27 03:01:11","Lisa Angelini Custom Tile",http://adamostone.com,,"(617) 269-9000","574 E 1st St","South Boston",MA,02127,"574 E 1st St,South Boston,MA 02127","Tile-Contractors & Dealers, Granite",,,,42.33835,-71.03668,https://i2.ypcdn.com/blob/f3f757d9756e2c79c9d8bcdc70a7d410c4488f3c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,,,"Lisa Angelini Cstm Tile","http://adamostone.com http://adamostone.com/index.html",,,,,,,,,
953211,312138,"2020-09-27 03:01:11","Colours, Inc.",,,"(937) 409-8366","2115 Far Hills Ave",Oakwood,OH,45419,"2115 Far Hills Ave,Oakwood,OH 45419","Granite, Bathroom Remodeling, Flooring Contractors, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",,,A+,39.71183,-84.17174,,,,,,,,,,,,,,,,,,,
953223,312146,"2020-09-27 03:01:11","Fortina Tile Co.",,fortinatile@gmail.com,"(402) 445-2200","15401 Ida St",Bennington,NE,68007,"15401 Ida St,Bennington,NE 68007","Tile-Contractors & Dealers, Counter Tops, Floor Materials, Floor Materials-Wholesale & Manufacturers, Granite, Marble-Natural, Stone-Retail",,,A+,41.32006,-96.15454,,,,,"Phone: (402) 238-2900",,,,"Fortina Tile Company",,,,,,,,,,
953320,312167,"2020-09-27 03:01:11","Lavin Tile & Stone Inc",,tom@lavintile.com,"(307) 234-3841","3300 E Yellowstone Hwy",Casper,WY,82609,"3300 E Yellowstone Hwy,Casper,WY 82609","Granite, Counter Tops, Floor Materials, Marble-Natural, Tile-Contractors & Dealers",,,,42.85667,-106.2817,,,,"Mon: 10:00 am - 2:00 pm Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 2:00 pm","Phone: (307) 234-8161 Fax: (307) 234-8161 Fax Number: (307) 234-8161",,"all major credit cards, amex, diners club, discover, master card, visa",,,,,,,,,,,,
953326,312168,"2020-09-27 03:01:11","American International Stone & Tile",,americanstone88@msn.com,"(310) 937-0229","112 N Catalina Ave","Redondo Beach",CA,90277,"112 N Catalina Ave,Redondo Beach,CA 90277","Marble-Natural, Flooring Contractors, Granite, Marble-Natural-Wholesale & Manufacturers, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",5,"1 Review",,33.84249,-118.38821,,,"*36 Years Serving the South Bay *Largest & Finest Selection of Domestic & Imported in the South Bay *6000 Square Foot Showroom! *Open to the Public","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Primary Phone: (310) 937-5830 Phone: (310) 937-5830",,"visa, all major credit cards, amex, discover, master card",,"American International Stone & Tile Inc American Intl Stone & Tile American International Stone American Stone & Tile",,"Services: Tiles Refinishing Cleaning & Repair","Stafford O.",06/28/2017,five,"Such a variety of samples to chose from. prices very reasonable. And the staff go above and beyond to help make sure you get what you are looking for and are very knowledgeable about the products on hand. if they don't have what you're looking for they will find it for you as in my case I was trying to get some tiles that I already had to help with the cost of ordering new tiles and Bob the owner was able to track down the source out of Florida. Prices were reasonable had to pay for the freight but I still saved in the long run. That was customer satisfaction to the max. Thanks to Bob and his staff for making my first ever tile buying experience an enjoyable one . I would recommend his expertise to anyone looking to use his products.",,,,