business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2515962,774891,"2020-09-27 03:46:21","AFFORDABLE Electrical Service",,,"(719) 310-2139",,"Colorado Springs",CO,80905,"Colorado Springs,CO 80905","Circuit Breakers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Closets Designing & Remodeling, Construction Estimates, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Garages-Building & Repairing, Kitchen Planning & Remodeling Service, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Fixtures, Lighting Maintenance Service, Lighting Systems & Equipment, Lightning Protection Equipment, Outdoor Power Equipment-Sales & Repair, Residential Designers, Spas & Hot Tubs, Swimming Pool Construction, Swimming Pool Repair & Service, Telephone & Television Cable Contractors, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services",,,,,,,"If it's Electric, we do it faster and for less, with service you can depend on. Take that to the bank.","We are an AFFORDABLE alternative to the Big Name Service Companies that get thier foot in the door with a flashy coupon then upcharge you once thier in. Our work is all on a flat hourly rate with no surprises. It shouldn't have to cost an arm and a leg to get fast, dependable service from a reputable company. We offer same day, 24 hour service for what is most of the time half of our competitors price.","Mon - Sat: Open 24 Hours Sun Closed","ANY TIME: (719) 310-2139",,"all major credit cards, check, debit, financing available, insurance, travelers checks, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,,,,,,,,,,
2718737,843970,"2020-09-27 03:53:54","PowerSource Electric",http://www.powersourceelectricinc.com,stephaniemac1124@gmail.com,"(970) 417-4124","555 Spring Creek Rd",Montrose,CO,81403,"555 Spring Creek Rd,Montrose,CO 81403","Electricians, Electric Contractors-Commercial & Industrial, Generators, Irrigation Systems & Equipment, Lighting Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service",,,,38.47483,-107.8882,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.powersourceelectricinc.com,,,,,,,,,
2720157,844273,"2020-09-27 03:53:55","Herron Electric Inc.",http://herronelectric.com,,"(570) 235-2779","4 Memorial Park Rd","Mountain Top",PA,18707,"4 Memorial Park Rd,Mountain Top,PA 18707","Electric Contractors-Commercial & Industrial, Electricians, Generators, Lighting Contractors, Spas & Hot Tubs",,,,41.16764,-75.87662,https://i3.ypcdn.com/blob/02eff4945141a1976b2440253d140be6f4ba666e_100x100_crop.jpg?d9a04b5,"No Job Too Small","Herron Electric Inc is located in Mountain Top, PA serves customers. We specialize in 100 - 400 amp service, wiring upgrades, Electric Heat, Generators, Sonor and data Wiring, CATV,Energy Saving Solutions. Bucket Truck to 60'. Parking Lot Lights. We are proud to have the following certifications and affiliations - Insured, Licensed, member of IEAI.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://herronelectric.com,,,,,,,,,
2731968,846851,"2020-09-27 03:54:04","Dell Landscape & Design",http://www.delllandscaping.com,eno@delllandscaping.com,"(973) 636-6777","136 Lincoln Rd",Butler,NJ,07405,"136 Lincoln Rd,Butler,NJ 07405","Spas & Hot Tubs, Fence-Sales, Service & Contractors, Landscape Designers & Consultants, Lighting Consultants & Designers, Swimming Pool Construction",,,,41.00552,-74.36213,https://i4.ypcdn.com/blob/de3cab8f8690089bbe49ff34199be91bf5b2a45d_100x100_crop.jpg?41e4770,"If you can dream it, we can create it",,"Mon - Sat: 8:00 am - 6:00 pm",,,,,,http://www.delllandscaping.com,,,,,,,,,
2736753,847882,"2020-09-27 03:54:09","ProSource Plumbing Supply",http://www.prosourcesupply.com,contact@prosourcesupply.com,"(828) 233-0180","806 Locust Street",Hendersonville,NC,28792,"806 Locust Street,Hendersonville,NC 28792","Lighting Fixtures, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Shower Doors & Enclosures, Spas & Hot Tubs",,,,35.32209,-82.45827,https://i4.ypcdn.com/blob/5305cd4f939268f8fbdd456cbaa8604273e7dcf4_100x100_crop.jpg?41e4770,"A LUXURY PLUMBING & HARDWARE SHOWROOM","At ProSource Plumbing Supplies, we bring an enduring sense of luxury to your home and to the way you live. For over a decade we have offered the largest selection of high end plumbing fixtures from the most reputable brands and manufacturers in the world. ProSource is dedicated to surpassing our customer's expectations through extensive product knowledge and industry expertise for both commercial and residential clientele. Our highly trained staff will assist builders, decorators and homeowners with their product selections and provide personalized service and support for all kitchen or bath projects. ProSource is locally owned and operated and offers showrooms and full counter service in Greenville, Spartanburg, Hendersonville & Anderson. Tonya, as the showroom manager, and her staff, bring years of experience and talent to their clients, offering suggestions and products matching and surpassing anyone's expectations. Additionally, ProSource, LLC stands 100% behind the products they sell. ProSource, LLC displays and sells hundreds of products from over 50 manufacturers, from the world's finest specialty products for the kitchen and bath. In the Greenville location they boast a 89,000 square foot warehouse, a customer service department and their 5,500 square foot designer showroom.","Hours Appointment Only Hours Sat 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm","Fax: (828) 233-0184",,"all major credit cards, debit",,"ProSource ProSource Supply, Inc.","http://www.prosourcesupply.com http://www.9prosourcesupply.com","Parking: Lot, Self, On Site, Free",,,,,,,,
2738303,848215,"2020-09-27 03:54:12","Salzano Electric",http://salzanoelectric.com,salzanoelectric@gmail.com,"(303) 273-9988","PO Box 647 Golden Co.",Golden,CO,80401,"PO Box 647 Golden Co.,Golden,CO 80401","Altering & Remodeling Contractors, Electric Equipment & Supplies, Electricians, Lighting Contractors, Spas & Hot Tubs",,,,,,https://i3.ypcdn.com/blob/7029673481ad339595244d3f58b721c8cfdd9744_100x100_crop.jpg?d9a04b5,"Since 1999",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://salzanoelectric.com,,,,,,,,,
2760185,853053,"2020-09-27 03:54:37","Texas Nativescapes",http://www.texasnativescapes.com,paulmrowan@gmail.com,"(940) 765-2760","3507 Sagebrush Dr",Denton,TX,76209,"3507 Sagebrush Dr,Denton,TX 76209","Landscape Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Building Construction Consultants, Concrete Contractors, Concrete Staining Services, Deck Builders, Drainage Contractors, Fence-Sales, Service & Contractors, Fountains Garden, Display, Etc, Gardeners, Gates & Accessories, Greenhouse Builders & Equipment, Irrigation Systems & Equipment, Landscape Designers & Consultants, Lighting Consultants & Designers, Masonry Contractors, Painting Contractors, Patio & Outdoor Furniture, Patio Builders, Planter Boxes, Plants, Spas & Hot Tubs, Stone Products, Swimming Pool Construction, Swimming Pool Designing & Consulting, Tile-Contractors & Dealers",,,,33.25211,-97.12496,https://i4.ypcdn.com/blob/9d8e237eea1dd01096f46d8450fc2ce573a9cc43_100x100_crop.jpg?41e4770,"Discover your native roots... ""The art of nature, creativity and innovation""...","We are a professional creative collective of landscape and garden designers, landscapers, horticulturist and specialized builders passionate about nature and creating exquisite outdoor living spaces. Serving clients throughout Texas | Austin-San Antonio | Dallas-Fort Worth Metroplex | Houston 940.765.2760","Mon - Fri: 8:00 am - 6:00 am Sat: 9:00 am - 3:00 am Sun Closed",,,,,,http://www.texasnativescapes.com,,,,,,,,,
2763673,853853,"2020-09-27 03:54:37","JRG Electric Company",http://www.jrgelectric.com,myservice@jrgelectric.com,"(562) 275-3847","13610 Imperial Hwy Ste 12","Santa Fe Springs",CA,90670,"13610 Imperial Hwy Ste 12,Santa Fe Springs,CA 90670","Electricians, Building Construction Consultants, Construction Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Home Decor, Lighting Consultants & Designers, Lighting Fixtures, Spas & Hot Tubs",,,A+,33.91689,-118.04159,,,"When customer service and quality matter to you, JRG Electric Company is your first choice. Our knowledge and experience speak for themselves, with 25 years of experience in electrical services. When it comes to the mechanics of your home, especially the electrical aspects, you need a contractor with experience. Mistakes can be devastating! You can trust that we will put the safety of your family and your home first. Our goal is to make you into one of our many lifetime customers through our dedication to give you the best value and the best service, while still getting the job done right, every time.","Mon - Sun: Open 24 Hours","Phone: (562) 572-6889",,"cash, check, master card, amex, debit, discover, visa",,,http://www.jrgelectric.com,"Services: Landscape Lighting",,,,,,,,
2774439,856265,"2020-09-27 03:54:43","Electrician of New York City",,electriciannewyorkcityny@gmail.com,"(718) 395-9528","15 Reade St","New York",NY,10007,"15 Reade St,New York,NY 10007","Handyman Services, Electric Contractors-Commercial & Industrial, Electricians, Lighting Contractors, Spas & Hot Tubs",,,,40.71379,-74.00409,,,"Electrician of New York City strives to meet all of your electrical needs in a friendly and affordable way. Our top of the line electricians provide efficient on point service. Our communication is A+. You will never be left in the dark with Electrician of New York City!","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check, paypal, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
2792100,860180,"2020-09-27 03:55:06","Cimarron Circle Construction",http://cimarroncircle.com/#DeJYq,doug@cimarroncircle.com,"(520) 428-0954","4325 E Grant Rd",Tucson,AZ,85712,"4325 E Grant Rd,Tucson,AZ 85712","Swimming Pool Construction, Building Construction Consultants, Building Contractors, Building Specialties, Construction Consultants, General Contractors, Lighting Consultants & Designers, Moving Services-Labor & Materials, Public Swimming Pools, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,A+,32.25104,-110.90036,https://i3.ypcdn.com/blob/ef02d8220cf55694939d1b1dc05c4ef67ee90b1b_100x100_crop.jpg?d9a04b5,"Creating extraordinary pools and landscaping for a better living","Cimarron Circle is a full service swimming pool and landscape contractor based in Tucson, AZ. In our 37 years of continuous existence we have built thousands of pools, including natural pools, infinity edge and negative edge pools, glass wall pools, etc. We started designing entire landscapes and backyards in 1978. We can do anything: xeriscapes (low water), ramadas, walls, outdoor kitchens, wet bars, area lighting, fire features, etc.We are also a fully licensed commercial pool contractor. One of our claims to fame is building pools on the upper floors of some Tucson high-rises. We also build community pools, hotel pools, apartment complex pools...Licence No. ROC 151312For a quote or design consultation, call 520 881-2777.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://cimarroncircle.com/#DeJYq,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
2799016,861645,"2020-09-27 03:55:09","griffo electric",,,"(949) 240-7634","PO Box 3672","Dana Point",CA,92629,"PO Box 3672,Dana Point,CA 92629","Electricians, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Lighting Contractors, Spas & Hot Tubs",,,,33.476963,-117.700485,,,"18 years experience,Full Service Electrical,DESIGN BUILD CONTRACTOR,Commercial/Residential,Troubleshooting Experts",,"Phone: (949) 842-7620",,,,,,,,,,,,,,
2837317,870065,"2020-09-27 03:55:56","Ketner & Sons Electric",http://aol.com,ketnersonselect@aol.com,"(812) 645-9479","1416 Lafayette Ave","Terre Haute",IN,47804,"1416 Lafayette Ave,Terre Haute,IN 47804","Electric Contractors-Commercial & Industrial, Building Contractors, Electricians, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service",,,A+,39.49691,-87.39493,https://i3.ypcdn.com/blob/1c5232fc1c76e522e7826b32c3f5a430e57c97ae_100x100_crop.jpg?d9a04b5,"Residential & Commercial Electrical Contractor","Ketner & Sons Electric, Inc. is a family-owned-and-operated electrical company in Terre Haute, Indiana. We serve residential, commercial, and industrial customers, offering lighting installation, service upgrades, electrical remodeling, and much more.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"cash, check, money order",,,http://aol.com,"Parking: Lot",,,,,,,,
2959887,912157,"2020-09-27 03:59:28","Great Day Spa",http://greatdayspa.net,,"(925) 606-6013","4080 East Ave",Livermore,CA,94550,"4080 East Ave,Livermore,CA 94550","Aromatherapy, Acupuncture, Massage Therapists, Skin Care, Spas & Hot Tubs",,,,37.68074,-121.74695,https://i2.ypcdn.com/blob/144ceb5eb23092900914af3e4329e9fba249c4b0_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 10:00 am - 9:00 pm","9256066013: (925) 606-6013",,"debit, cash, all major credit cards",,,http://greatdayspa.net,"Price Range : Below Average Parking: Lot, Private Bike Parking: Yes By Appointment Only: No",,,,,,,,
2988954,924148,"2020-09-27 04:00:57","Berkeley Sauna's Massage Studio",http://www.berkeleysauna.com,info@berkeleysauna.com,"(510) 845-2341","1533 Shattuck Ave",Berkeley,CA,94709,"1533 Shattuck Ave,Berkeley,CA 94709","Day Spas, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, General Merchandise, Health & Welfare Clinics, Health Resorts, Massage Services, Massage Therapists, Medical Service Organizations, Personal Services & Assistants, Recreation Centers, Sauna Equipment & Supplies, Spas & Hot Tubs, Spas & Hot Tubs-Rentals, Sports & Entertainment Centers",,,,37.87898,-122.26879,https://i1.ypcdn.com/blob/7c625a38ed0b35062bd9f426c45554c42a9dc130_100x100_crop.jpg?8ad0f92,"cozy, little, friendly place reasonable priced","acupuncture services. wide array of massage modalities, eco-friendly treatments","Mon: 10:30 am - 9:30 pm Tue: 9:00 am - 9:30 pm Wed - Thu: 10:30 am - 9:30 pm Fri - Sun: 9:00 am - 9:30 pm","MobilePhone: (510) 845-2341 Fax: (510) 548-8251",,"check, discover, visa, debit, paypal, cash, master card",,"Berkeley Massage &amp.amp. Acupuncture The Berkeley Sauna",http://www.berkeleysauna.com,"Parking: Lot",,,,,,,,
2998096,927931,"2020-09-27 04:01:15","Spa Me",http://www.spamenyc.com,spamenyc@gmail.com,"(718) 836-1888","7405 5th Ave",Brooklyn,NY,11209,"7405 5th Ave,Brooklyn,NY 11209","Skin Care, Acupuncture, Beauty Salons, Spas & Hot Tubs, Wax",,,,40.63004,-74.02225,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.spamenyc.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
3416361,1124683,"2020-09-27 04:19:41","LA Z-Boy Furniture Galleries",http://www.la-z-boy.com/greensboro/greensboro,lazboygreensboro@yahoo.com,"(336) 855-3393","1602 Landmark Center Dr",Greensboro,NC,27407,"1602 Landmark Center Dr,Greensboro,NC 27407","Carpet & Rug Dealers, Chairs, Furniture Designers & Custom Builders, Furniture Stores, Furniture-Wholesale & Manufacturers, Home Decor, Mattresses, Patio & Outdoor Furniture, Rugs, Spas & Hot Tubs",,,A+,36.05401,-79.89856,https://i1.ypcdn.com/blob/b295e270c94cbde229eb011f86ce1fdbb6399919_100x100_crop.jpg?f832250,,"Headquartered in Monroe, Mich., La-Z-Boy has been one of the world's leading residential furniture producers for 85 years. The company manufactures a full line of comfortable products for the living room and family room, including the company's world-famous recliners, reclining sofas and love seats, sleep sofas, modular furniture and leather upholstery, as well as stationary sofas, love seats and chairs. It is a division of La-Z-Boy Incorporated (NYSE: LZB), one of the world's leading residential furniture producers, marketing furniture for every room of the home. Live life comfortably.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"master card, visa, amex, discover",,,website,,,,,,,,,
3440348,1130030,"2020-09-27 04:20:25","Recreation Warehouse",http://homeandbackyardresort.com,flooringcenter@rocketmail.com,"(440) 582-7665","13688 York Rd","North Royalton",OH,44133,"13688 York Rd,North Royalton,OH 44133","Swimming Pool Dealers, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Spas & Hot Tubs",,,A+,41.31451,-81.75757,https://i3.ypcdn.com/blob/56c739f10b4a6e1511a881cd7ec9cf9534232b37_100x100_crop.jpg?f832250,"We install quality a yard AT a time.","We offer a wide selection of new and refurbished hot tubs, in ground and above ground pools. We also carry full lines of carpeting, laminate, hardwood, porcelain &ceramic tile and vinyl. We offer professional installation and specialize in both residential and commercial projects. We now offer cabinets as well. Visit www.homeandbackyardresort.com to see the full selection.","Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (440) 877-0282",,"visa, master card, amex, check, cash, financing available, discover",,,http://homeandbackyardresort.com,"Parking: Lot",,,,,,,,
3595935,1167393,"2020-09-27 04:23:57","Reverse Aging Naturally Infrared Saunas",,,"(775) 327-4878","255 Crummer Ln",Reno,NV,89502,"255 Crummer Ln,Reno,NV 89502","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Physical Fitness Consultants & Trainers, Spas & Hot Tubs",1,"1 Review",,39.47247,-119.78971,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,check,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",cleobug,06/18/2013,one,"The value of the treatments is hard to evaluate if you can't get past the clutter. Place is dirty, looks more like a thrift shop than a wellness center or spa. Equipment not sanitized after each person uses. Many people in town sell Doterra oils so you don't have to go here to get it.",,,,
3604970,1169782,"2020-09-27 04:24:12","Mendocino Sports Club",http://www.mendocinosportsclub.com,contact@mendocinosportsclub.com,"(707) 964-6290","401 Cypress St","Fort Bragg",CA,95437,"401 Cypress St,Fort Bragg,CA 95437","Health Clubs, Gymnasiums, Public Swimming Pools, Racquetball Courts-Private, Spas & Hot Tubs, Tennis Courts-Private",,,,39.43298,-123.80067,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm",,,,,,http://www.mendocinosportsclub.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
3637875,1178569,"2020-09-27 04:25:06","Metro Gym",,,"(212) 966-0500","350 Broadway","New York",NY,10013,"350 Broadway,New York,NY 10013","Spas & Hot Tubs, Gymnasiums",,,,40.72283,-74.00369,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 8:00 am - 9:00 pm",,,"check, paypal, all major credit cards",,,,,,,,,,,,
3706875,1203100,"2020-09-27 04:27:50","Auto Spa",,,"(937) 274-3804","2185 N Gettysburg Ave",Dayton,OH,45406,"2185 N Gettysburg Ave,Dayton,OH 45406","Spas & Hot Tubs, Automobile Detailing, Car Wash, Window Tinting",,,A+,39.78281,-84.25429,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (937) 278-8242 Primary Phone: (937) 279-9344 Phone: (937) 279-9344 Primary Phone: (937) 278-8242",,"no credit cards",,,,,,,,,,,,
3728949,1212247,"2020-09-27 04:28:32","Auto Spa Louisiana",http://www.autospala.com,,"(985) 262-8502","637 Grand Caillou Rd",Houma,LA,70363,"637 Grand Caillou Rd,Houma,LA 70363","Spas & Hot Tubs, Car Wash",,,,29.58737,-90.70139,,,,"Mon - Thu: 7:00 am - 8:00 pm Fri - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://www.autospala.com,,,,,,,,,
3785252,1234444,"2020-09-27 04:30:25","Bowers Fencing & Swimming Pools",http://www.bowersfencingandpools.com,info@bowersfencing.com,"(541) 363-7501","1818 Derby St","Klamath Falls",OR,97603,"1818 Derby St,Klamath Falls,OR 97603","Spas & Hot Tubs, Building Specialties, Fence Repair, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,42.21188,-121.7402,,"Protect Your Kids, Pets and Property... Permanently!","Bowers Fencing has the largest selection of fencing and fence supplies in the basin. We specialize in permanent fences. That is a fence you won't have to touch again! We offer several options to choose from: Vinyl Ornamental iron Chain Link (residential, privacy, commercial and more!) Wood with galvanized steel posts * Residential & Commercial Whether you need a fence repaired, installed, an automated entry system or a temporary fence, Bowers will deliver. If you want security, if you want beauty, if you want privacy, or it you want to do it yourself. do it once. do it right. Do it with Bowers. Plus, if we don't have something you need, we'll get it. We also off Swimming Pool & Spa products & services. Pumps Filters Heaters Accessories Automation Covers Chemicals Service We want you swimming in your pool, not working on it! That is why we specialize in making everything simple or automatic! Bowers started doing business in 1957. Since then we have built, sold and serviced thousands of fences & swimming pools. We have the knowledge necessary to help you feel secure with your purchase. Please call us today for your estimate.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,http://www.bowersfencingandpools.com,"Parking: Lot, Free",,,,,,,,