city_x_sight.id,city.id,city.ts,city.city,region.id,region.ts,region.region,sight.id,sight.ts,sight.description,sight.tag,sight.sight,sight.address,sight.telepone,sight.open_time,sight.lat,sight.long,sight.month_sale
108,34,"2018-09-27 22:17:55",佛罗伦萨,2,"2018-07-27 02:12:40",欧洲,108,"2018-09-28 04:58:53","圣洛伦佐教堂是一座古老的教堂，是美蒂奇家族的家族教堂。它始建于公元393年，并分别在1095年和1461年重新扩建，直到1740年才最终完成，其间经过了布鲁内莱斯基、米开朗基罗等数位大师的改造。使这座古老的教堂成为意大利教堂的典范。教堂的墓园埋葬了几乎所有美蒂奇家族的成员。 美第奇家族（Medici）（或译为梅第奇家族）是佛罗伦萨13世纪至17世纪时期在欧洲拥有强大势力的名门望族。美第奇家族第一位成名的先祖是位药剂师，姓氏“美第奇”即来源于此（医生在意大利语里是medico，在现代英语中medicin则意为药品）。这一点也反映在美氏家族的族徽上，族徽上的圆球其实最初代表着一些药丸，随着财富和荣耀的增涨，便发展成了后来的贵族章饰。美第奇家族的财富、势力和影响源于经商、从事羊毛加工和在毛纺同业公会中的活动。然而真正使美第奇发达起来的是金融业务。美第奇银行是欧洲最兴旺的银行之一。美第奇家族以此为基础，开始是银行家，进而跻身于政治家，教士，贵族，逐步走上了意大利乃至欧洲上流社会的巅峰。 在这名门中曾产生了三位教皇、多名佛罗伦萨的统治者，一位托斯卡纳大公，两位法兰西王后，和其他一些英国王室成员。",,圣洛伦佐大教堂,"Piazza di San Lorenzo, 9 50123 Firenze FI 意大利",+39-55-2645184,"10.00 - 17.00",43.77499999999999857891452847979962825775146484375,11.2538999999999997925215211580507457256317138671875,0
109,34,"2018-09-27 22:17:55",佛罗伦萨,2,"2018-07-27 02:12:40",欧洲,109,"2018-09-28 04:59:05","旧宫黄金时代开始于美第奇家族决定把它变成一个真正的宫殿和家庭住所的时候，在您参观的时候，您会看到这座宫殿的雕塑和绘画，并了解其几个世纪以来丰富而复杂的历史。 佛罗伦萨旧宫，又被称为维琪奥王宫，建于13世纪。这个古老的宫殿现在作为市政厅仍在使用，宫内拥有一个博物馆和一个500人议事大厅。旧宫博物馆内展示有很多美第奇家族的艺术收藏，500人议事大厅内最令人印象深刻地是瓦萨里创作得描绘柯西莫一世带领地佛罗伦萨军队击败比萨人和锡耶纳人的壁画，此外这里还藏有米开朗基罗的胜利女神雕像,dan 。旧宫上的阿诺尔福塔(Torre d'Arnolfo)高94米，是佛罗伦萨的重要地标之一。",,维奇奥宫,"Piazza della Signoria, 50122 Firenze FI, 意大利。",,"周一至周日每天09:00–19:00，若发生时间变化请参考官方信息。 下单时需要备注预约时间; 门票+音频导览:09:30/15:00/20:00 门票+Arnolfo塔楼+音频讲解器:10:30/18:30",11.256099999999999994315658113919198513031005859375,43.7693000000000012050804798491299152374267578125,0
110,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,110,"2018-09-27 22:18:05",,,罗马斗兽场,"Piazza del Colosseo, 1,Roma, Italy","+39 6 39967700","3月最后一个周日至8月31日：8:30-19:15 9月：8:30-19:00 10月1日至十月最后一个周六：8:00-18:30 10月最后一个周六至2月15日：8:30-16:30 2月16日至3月15日：8:30-17:00 3月16日至3月最后一个周六：8:30-17:30 1月1日、12月25日闭馆。闭馆前1小时停止入馆",41.89020000000000010231815394945442676544189453125,12.492200000000000414956957683898508548736572265625,1467
111,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,111,"2018-09-28 04:59:14","免费进入第一个或者二个您选择参观的景点或博物馆,包含在博物馆内举办的展览，在使用通票的48小时或72小时内,享受罗马其他所有景点和博物馆的门票折扣价格,含在博物馆內举办，除您选择参观的景点/博物馆外,还可免费进入国立圣路加学院画廊",,罗马城市一卡通,请参考每个景点的具体地址游玩,,ROMAPASS背面需要签署持有人的名字及开始使用的日期，ROMAPASS的有效期是从开始使用（进入景点或乘坐公交）当天开始计算的连续3天。,41.89609999999999701003616792149841785430908203125,12.4791000000000007474909580196253955364227294921875,563
112,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,112,"2018-09-28 04:59:25",罗马队从1973年开始和拉齐奥共用奥林匹克球场。1977年产生了最重要的罗马球迷团体——南看台球迷会。罗马球迷表示，不欢迎拉齐奥球迷到南看台看球，并友好地建议他们去球场的其他区。1973年，罗马和拉齐奥的德比战中，一队队的罗马球迷检查南看台的所有进口，以免拉的球迷进入那里。从那一年开始，拉齐奥球迷不得不占据北面的看台，而那里从此以后也成了拉齐奥球迷的聚居区。,,罗马奥林匹克体育场（罗马/拉齐奥主场）,"Viale dei Gladiatori 00135 Roma RM 意大利","+39 6 36851",紧对比赛开放，目前不允许作参观,41.93410000000000081854523159563541412353515625,12.4547000000000007702283255639486014842987060546875,6
113,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,113,"2018-09-28 04:59:47","波各赛美术馆本来是西皮奥内·波格赛枢机大臣的别墅，他是贝尼尼的赞助者，也是著名的收藏家。1613年建成的这座巴洛克风格的别墅直接改成了美术馆，陈列品以他的收藏品为中心，一楼展示雕刻，二楼展示绘画。 　　美术馆中收藏了大量贝尼尼作品，其中最重要的是《阿波罗和达芙尼》、《攻占普罗塞尔庇那》以及自己充当模特的《大卫》。二楼的绘画收藏品中有拉斐尔的《基督的葬礼》、提慈阿诺的《圣爱与俗爱》、卡拉瓦乔的《达那埃》等。 　　美术馆旁边的波各赛公园 Villa Borghese 是同时建造的别墅花园，园中绿树成荫，点缀着罗西尼、拜伦等伟人的雕像。除了波格赛美术馆和国立近代美术馆外，公园内还有动物园、骑马场等游乐设施。在公园南部的宾丘 Monter Pincio 可以将罗马中心城区尽收眼底。",,波格赛美术馆,"Piazzale del Museo Borghese 5, 00197 Rome, Italy","+39 06 32810","周二-周日8:30-19:30 周一、1月1日和12月25日休息 延伸阅读： 波格赛美术馆旅游指南 (Museo e Galleria Borghese Guide) - 罗马出境游指南 | Yododo 游多多 http://www.yododo.com/area/target/detail/2-04-03-18834#ixzz4H0yaEpfo (本文转载自游多多旅行网)",41.91420000000000101181285572238266468048095703125,12.49210000000000064801497501321136951446533203125,216
114,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,114,"2018-09-28 04:59:55","圣天使堡早先是建立在台伯河岸的一座陵墓，由公元2世纪时的罗马皇帝哈德良(Hadrian)皇帝设计并亲自指挥建造，来作为他自己以及其继承者的安息之地。后来，圣天使堡因其坚固的建筑特征而成为了阻止西哥特人和东哥德人入侵的要塞，然后又成为了监狱，最后被改建成罗马教皇宫殿。现在的圣天使堡则是一座国家博物馆，馆内除了收藏有大量雕刻作品、壁画和罗马教皇的住宅家具外，还收藏有珍贵的古代武器。 值得一提的是，电影《罗马假日》、《天使与魔鬼》都曾经在天使堡取景，这也让其影响力在世界范围内进一步扩大。 圣天使堡有数条桥可通往老城，其中最著名的就是圣天使城堡前面的圣天使桥(Ponte Santa Angelo)，被誉为“台伯河上最美丽的桥梁”。走过圣天使桥时，不妨细看桥的造型和其上的各式精美雕刻，由意大利著名雕塑家贝尔尼尼设计的这座桥可说是巴洛克式装饰艺术杰作。",,圣天使城堡,"Parco Adriano, 00193 Roma, 意大利",,9:00-19:30（周二到周日）闭馆日：每年1月1日和12月25日,41.90310000000000201225702767260372638702392578125,12.466300000000000380850906367413699626922607421875,25
115,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,115,"2018-09-28 05:00:05","博尔盖塞美术馆内的收藏品是工人最引人入胜的，拥有贝尔尼尼、卡诺瓦等杰出雕刻家，拉斐尔、提香、卡拉瓦乔等著名画家的宝贵作品。 博尔盖塞美术馆，位于罗马的博尔盖塞别墅，在历史上曾是博尔盖塞家族的住所，后来成为意大利的国立美术馆，主要收藏意大利文艺复兴和巴洛克美术藏品。",,博盖塞美术馆,"Piazzale Scipione Borghese, 5, 00197 Roma RM",,"9:00-19:00（最晚进入时间为17:00） 每周一闭馆 每个月第一个周日免费开放",12.492200000000000414956957683898508548736572265625,41.91409999999999769215719425119459629058837890625,2
116,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,116,"2018-09-28 05:00:14","卡比托利欧博物馆（Musei Capitolini）位于卡比托利欧山顶。卡比托利欧博物馆包括环绕卡比托利欧广场（中央梯形广场）的三座主要建筑，以及连接它们的广场地下长廊。元老宫（Palazzo Senatorio），建于12世纪，根据米开朗基罗的设计修改；保守宫（Palazzo dei Conservatori）。保守宫得名于这里在中世纪曾是市政官员（Conservatori）驻地，他和参议院（senato）一起管理这座永恒之城。米开朗琪罗受委托负责整个修缮工作，他设计了新的外观，但没能看到完成就去世了。首次使用巨柱式（giant order）圆柱设计。新宫（Palazzo Nuovo），建于17世纪，与广场对面的保守宫外观设计相同。此外，16世纪的卡法莱里-克莱门蒂诺宫（Palazzo Caffarelli-Clementino），位于广场以外但毗邻保守宫，也在20世纪初加入了该博物馆。卡比托利欧广场及建筑由米开朗琪罗1536年规划，工程经过400多年才全部完成。 保守宫收藏古代雕塑，大部分是古罗马的，但是也有古希腊或古埃及。主楼梯有马尔库斯•奥列里乌斯骑马雕像。建筑的二楼是保民官住宅，现对公众开放，收藏的著名作品有青铜母狼喂养罗慕路斯与雷穆斯，这是罗马的著名标志。保民官住宅拥有精美的内部装饰，包括壁画、拉毛粉刷、挂毯，以及雕刻精美的天花板和门。保守宫的三楼设有卡比托利欧美术馆，有绘画和应用艺术画廊。 新宫主要收藏雕像，铭文，石棺，胸像，马赛克和其他古罗马文物，占据了新宫的两个楼层。在加拉太厅也可欣赏到大理石雕像“垂死的高卢人”也被称为“卡比托利欧高卢人”，以及“丘比特和赛琪”雕像。此外还有： “卡比托利欧的维纳斯”雕塑，是普拉克西特列斯原作（公元前4世纪）。修复的俄刻阿诺斯巨大雕像，位于这座建筑的庭院。 克莱门蒂诺宫的卡比托利欧钱币馆收藏硬币，金牌，宝石和珠宝。",,卡比托利欧博物馆,"Piazza del Campidoglio 1, 00186 Rome, Italy","+39 6 39060608,+39 6 +3960608,+39 6 67102071","09:30 - 19:30",41.89289999999999736246536485850811004638671875,12.4824999999999999289457264239899814128875732421875,0
117,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,117,"2018-09-28 05:00:21",位于博物馆中心的大浴池是露天浴池，1870年代才被发现，大浴池池边的阶梯、石头基座都是罗马时代的遗迹，池水温度保持在46.5℃左右，平台上的雕像是19世纪所建凯撒等人的纪念物。,,巴斯罗马浴场博物馆,"27 Northgate Street Bath BA1 1AJ","+44 1225 460333",12月25日、26日不开放，其余时间开放,51.38340000000000173940861714072525501251220703125,-2.359949999999999992184029906638897955417633056640625,9
118,35,"2018-09-27 22:18:05",罗马,2,"2018-07-27 02:12:40",欧洲,118,"2018-09-28 05:00:23",欧洲城飘雪大世界成立于2018年8月，并以独特的创新模式获得业界的认可。属国内领先大型室内飘雪乐园。现经多年的努力，终于开发出一系列先进的模块式可移动组合型飘雪设备，从而打造出一个“国内真冰、真雪！零下10！”的奇妙冰雪大世界。,无评级,欧洲城飘雪大世界,浙江省温州市鹿城区欧洲城罗马广场北门口,,9:00-22:00,28.019600000000000505906427861191332340240478515625,120.6700000000000017053025658242404460906982421875,0
119,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,119,"2018-09-27 22:18:42",,,巴黎迪士尼乐园,"77777, Marne-la-Vallee, France","+33 1 60306053","旺季：9：00-22：00 淡季：10：00-20：00",48.87219999999999942019712761975824832916259765625,2.77580999999999988858689903281629085540771484375,1179
120,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,120,"2018-09-28 05:00:31","塞纳河是法国北部大河，全长780公里，包括支流在内的流域总面积为78,700平方公里；它是欧洲有历史意义的大河之一，其排水网络的运输量占法国内河航运量的大部分。自中世纪初期以来，塞纳河就一直是巴黎之河。塞纳河是流经巴黎市中心的法国第二大河，塞纳河北岸称为右岸，南岸称为左岸；右岸是巴黎的主要商区与政治中心，左岸有著名的咖啡店及拉丁区，充满文艺气息。中心段的河道被人工石砌的河堤约束，被列入世界遗产名录。塞纳河上架着众多的桥梁，造型上各有特点，而其中最壮观、最金碧辉煌的是亚历山大三世桥。这座桥是为庆祝法俄同盟而建，以其独一无二的钢结构桥拱，将香榭丽舍大街和荣军院广场连接起来。",,巴黎塞纳河游船,"Seine River ,Paris, France",,全天开放,48.85900000000000176214598468504846096038818359375,2.20746999999999982122744768275879323482513427734375,2296
121,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,121,"2018-09-28 05:00:35","卢浮宫位于巴黎市中心，是世界三大博物馆之一。该宫始建于1204年，以收藏丰富的古典绘画和雕刻而闻名于世，是法国文艺复兴时期最珍贵的建筑物之一。它的整体建筑呈“U”形，占地面积为24公顷，建筑物占地面积为4.8公顷。卢浮宫共分希腊罗马艺术馆、埃及艺术馆、东方艺术馆、绘画馆、雕刻馆和装饰艺术馆6个部分，其中最著名的是镇宫三宝“爱神维纳斯”、“胜利女神尼卡”和“蒙娜丽莎”。更有大量希腊、罗马、埃及及东方的古董，还有法国、意大利的远古遗物，陈列面积5.5万平方米。卢浮宫正门入口处的透明金字塔建筑是美籍华裔建筑师贝聿铭的杰作。 博物馆收藏目录上记载的艺术品数量已达400000件，分为许多 的门类品种，从古代埃及、希腊、埃特鲁里亚、罗马的艺术品，到东方各国的艺术品，有从中世纪到现代的雕塑作品，还有数量惊人的王室珍玩以及绘画精品等等。迄今为止，卢浮宫已成为世界著名的艺术殿堂。",,卢浮宫,"Rue de Rivoli, 75001 Paris, 法国",,周一至周三:9:00-22:00,48.86059999999999803321770741604268550872802734375,2.337639999999999940172301648999564349651336669921875,2053
122,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,122,"2018-09-27 22:18:42",,,巴黎博物馆通票,louvre.fr,,根据各个馆不同,48.86059999999999803321770741604268550872802734375,2.3354499999999998038902049302123486995697021484375,1138
123,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,123,"2018-09-28 05:00:47","奥赛博物馆是一家国立博物馆，位于塞纳河左岸，与卢浮宫和杜伊勒里花园隔河相望。薄雾干坐落在建筑师维克多·拉鲁(Victor Laloux)为 1900 年万国博览会设计修建的火车站中，馆内主要陈列 1848 年至 1914 年间创作的西方艺术作品包括绘画、雕塑、装饰品、摄影作品、建筑设计图在内的精彩藏品，显示出一个现实主义、印象主义、象征主义、分离主义、画意摄影主义等流派大师辈出的时代所具有的令人难以置信的艺术创造力。杜米埃、米莱、库尔贝、卡伯、马奈、莫奈、雷诺阿、德加、塞尚、罗丹、高更、梵高、加莱、吉玛德、拉利克、雷东、莫罗、维亚尔、博纳尔、布尔戴勒、马约尔等 19 世纪下半叶至 20 世纪初期最著名的艺术家的作品都在馆藏之列。",,巴黎奥赛博物馆,"1 Rue de la Légion d'Honneur, 75007 Paris, 法国","+33 1 40 49 48 14",9：30—18：00（周一不开放）,48.8599999999999994315658113919198513031005859375,2.326560000000000183462134373257867991924285888671875,229
124,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,124,"2018-09-28 05:00:53",位于香榭丽舍大街上，巴黎最华丽的秀场之一。从1946年起，丽都夜总会上演了一出出精美绝伦的表演，许多著名人士都曾光临此处。名为《幸福之夜》的表演动用了一座真冰溜冰场、23组布景、600套华美的演出服，带给你震撼的视觉享受。,,巴黎丽都秀表演,"116 avenue des Champs Elysees, 75008 Paris, France","+33 1 40765610",19:00-次日2:00,48.87230000000000273985278909094631671905517578125,2.300800000000000178346226675785146653652191162109375,91
125,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,125,"2018-09-28 05:00:55","巴黎歌剧院全名为加尼叶歌剧院（Opéra Garnier），以建筑师沙尔勒加尼叶（Charles Garnier， 1825 --- 1898）的姓氏命名，是法国上流社会欣赏歌剧的场所，不管内部装饰和外表建筑都极尽华丽之能事。早在17世纪时，意大利歌剧风靡整个欧洲，称霸歌剧舞台。",,巴黎歌剧院,"8 rue Scribe, Place de l'Opéra, 75009 Paris, France","+33 1 58054942,+33 1 71252423",每天10：00-17：00,48.8719999999999998863131622783839702606201171875,2.3315999999999998948396751075051724910736083984375,53
126,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,126,"2018-09-28 05:01:02",巴黎圣母院是一座哥特式风格的基督教教堂，它是法国哥特式建筑的旷世杰作，是古老巴黎的象征。它矗立在塞纳河畔的西岱岛上，位于整个巴黎城的中心。教堂约建造于1163年到1250年间，经历了巴黎的历史变迁，它的地位和历史价值无与伦比，是历史上最为辉煌的建筑之一。该教堂以其哥特式的建筑风格，祭坛、回廊、门窗等处的雕刻和绘画艺术，以及堂内所藏的13-17世纪的大量艺术珍品而闻名于世。而法国著名作家维克多·雨果在同名小说《巴黎圣母院》中对圣母院充满诗意的描绘，则吸引了很多读者爬上钟楼去寻找钟楼怪人。,,巴黎圣母院,"6 Parvis Notre-Dame | Place Jean-Paul II, 75004 Paris, France","+33 1 42345610,+33 1 53406080,+33 1 53100700","教堂：周一至周五：8:00-18:30，周六和周日：8:00-19:15； 钟楼：4月1日-9月30日：10:00-18:30（7月、8月的周六和周日从10:00-23:00） 10月1日至3月31日 10:00-17:30 1月1日、5月1日和12月25日关闭",48.85300000000000153477230924181640148162841796875,2.3498999999999998777866494492627680301666259765625,0
127,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,127,"2018-09-27 22:18:42",,,巴黎城市通票,参考各景点地址,,参考各景点开放时间,48.85969999999999657802618457935750484466552734375,2.348669999999999813411477589397691190242767333984375,59
128,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,128,"2018-09-28 05:01:18",荣军院全称为荣誉军人院，位于巴黎第七区。它由路易十四下令建造，原本是用来安置伤残军人的。现在主体部分被改为军事博物馆，原来的教堂则被改建为拿破仑的陵墓，每天都吸引着来自世界各地的游客前来参观。荣军院广场荣军院的前面是荣军院广场，路两旁有着大片的草坪，很多当地人在草地上休息、玩耍。有踢足球的、扔橄榄球的，更多的则是躺着晒太阳、看书，或是聊天的。似乎感觉周末时间，巴黎人都不在家里呆着，全跑到草地上来了。如何参观院外的护城河已经干枯，位于荣军院广场一侧的大门为北面接待处，在这里可以购买门票。注意游览时请不要大声喧哗，荣军院内至今还有一部分老军人居住。,,巴黎荣军院,"129 Rue de Grenelle，75007 Paris",,4月1日至10月31日：周一至周日10:00-18:00；11月1日至3月31日：周一至周日10:00-17:00,48.85510000000000019326762412674725055694580078125,2.312629999999999963478103381930850446224212646484375,8
379,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,379,"2018-09-28 05:01:24",法国巴黎毕加索博物馆是于17世纪由皮耶奥百德冯特内建造的豪宅府邸，1963年改建为毕加索博物馆。这里收集了许多毕加索的画作及雕刻作品，馆中藏有毕加索的3500多幅作品，从油画到素描、版画、陶塑，种类非常繁多。它们分别是203幅油画、158件雕刻作品、陶瓷器88件、素描1500件、版画1600幅。,,巴黎毕加索博物馆,"5 Rue de Thorigny 75003 Paris 法国","+34 91 868 00 56",周二到周五,48.85990000000000321733750752173364162445068359375,2.3622800000000001574562702444382011890411376953125,5
380,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,380,"2018-09-28 05:01:33","巴黎王子公园球场在1972年6月落成启用，由著名建筑师罗杰·塔利伯特（Roger Taillibert）设计，是纯粹用作足球/榄球比赛的运动场，场内没有设置田径跑道，现时是法甲球队巴黎圣日耳曼足球俱乐部的主场，也是在为1998年法国世界杯而建的法兰西大球场（Stade de France）落成前的法国国家足球队主场。",,王子公园球场（巴黎圣日尔曼主场）,法国巴黎16区,"+33 1 47 43 71 71","周三, 周五 周日 开放，比赛日除外",48.84140000000000014779288903810083866119384765625,2.25302999999999986613374858279712498188018798828125,27
381,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,381,"2018-09-28 05:01:41","1）绿线：巴黎全景游（Paris Grand Tour）： Auber 13 → Opéra 4 Septembre → Palais-Royal（法国大皇宫） → Comédie Française（法兰西剧院） → Musée du Louvre（卢浮宫） → Pont-Neuf-Quai des Orfèvres → Notre-Dame（巴黎圣母院） → Saint-Michel → Musée d’Orsay（奥赛博物馆） → Concorde（协和广场） → Champs-Élysées Clemenceau （香榭丽舍大街）→ La Boétie-Champs-Élysées → George V → Charles de Gaulle-Étoile（凯旋门）→ Trocadéro →Tour Eiffel（埃菲尔铁塔） → Vauban-Hôtel des Invalides →Esplanade des Invalides → Concorde-Royale 2）橙线：蒙帕纳斯—圣日耳曼区（Montparnasse Saint-Germain）： Petit-pont → Luxembourg → Observatoire - Port-Royal → Place Denfert-Rochereau → Raspail - Cimetière du Montparnasse（蒙帕纳斯公墓） → Montparnasse（蒙帕纳斯） - Pl. du 18 juin 1940 → Esplanade des Invalides → Rue du Bac → St-Germain-des-Prés（ 圣日耳曼德佩大教堂） → Cluny-Quartier Latin → Tours de Notre-Dame（ 巴黎圣母院钟楼）",,巴黎随上随下观光巴士,任意巴士站点,,"夏季09:30-19:00 冬季09:30-18:00",48.85900000000000176214598468504846096038818359375,2.27751999999999998891553332214243710041046142578125,36
382,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,382,"2018-09-28 05:01:51",格雷万蜡像馆位于法国巴黎第九区蒙马特大街10号一座经过改建的古老建筑内，保留着洛可可式的建筑风格。始建于1882年的一个梦幻般的娱乐场所，格雷万蜡像馆以剧场的形式来介绍昔日与现代名人的生活。穿过令人惊讶的舞台，再次重温巴黎的昨天与今日：20世纪的辉煌时刻，法国的历史与实事，啤酒吧、剧院、艺术家的摄影棚……您可以通过触及如此多的虚构场景来了解巴黎的全部。,,巴黎格雷万蜡像馆,"10 Boulevard Montmartre, 75009 Paris, 法国","+33 1 47708505,+33 1 42460635","周一至周五：10:00-18:00（闭馆前1小时禁止入内） 周六及周日：09:30-19:00（闭馆前1小时禁止入内）",48.87180000000000035242919693700969219207763671875,2.342210000000000125197630040929652750492095947265625,0
383,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,383,"2018-09-28 05:01:58","未来就在这里，未来就是现在！带上飞行包，像FlyView巴黎虚拟现实体验中的太空人一样。起身走开艾菲尔铁塔，凯旋门等，俯瞰古迹，从上面看到整个城市的爱情！ 凭借虚拟现实技术的魔力，FlyView Paris：Jet Pack Experience成为可能。这是一个沉浸式的冒险，你会觉得你真的飞行。起飞，加速，不要忘记停下来欣赏巴黎亮点的全景。 参观卢浮宫，塞纳河，艺术桥，大皇宫，巴黎圣母院等等。 转身，向旁边移动，俯视一座纪念碑，看到巴黎，就像你从未见过它。",,"巴黎FlyView VR主题乐园","30,Rue du 4 Septembre, 75002, Paris",,11:30-21:00,48.87039999999999650981408194638788700103759765625,2.3332899999999998641442289226688444614410400390625,0
384,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,384,"2018-09-28 02:06:32",,,凡尔赛宫,"Place d'Armes 78000 Versailles 法国",+33-01-30837800,"淡季：09:00-17:30 旺季：09:00-18:30",48.804900000000003501554601825773715972900390625,2.1203500000000001790567694115452468395233154296875,816
385,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,385,"2018-09-28 02:06:32",,,埃菲尔铁塔,"5 Avenue Anatole France, 75007 Paris, France","+33 8 92701239",6月中旬至9月初：电梯和楼梯9:00-12:45(顶楼23:00)；其余时间：电梯9:30-23:45(顶楼22:30)，楼梯9:30-18:30(最晚进入时间18:00),48.8584000000000031604940886609256267547607421875,2.29448000000000007503331289626657962799072265625,348
386,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,386,"2018-09-28 02:06:32",,,红磨坊表演秀,"82 boulevard de Clichy,75018 Paris",+33-1-53098282,每天21:00、23:00有演出,48.88409999999999655528881703503429889678955078125,2.3322500000000001563194018672220408916473388671875,192
387,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,387,"2018-09-28 05:02:26","巴黎凯旋门座落在巴黎市中心夏尔·戴高乐广场(又称星形广场)中央，是拿破仑为纪念他在奥斯特利茨战役中大败奥俄联军的功绩，于1806年2月下令兴建的。它是欧洲100多座凯旋门中最大的一座，更是世界上最大的一座圆拱门。巴黎凯旋门高约50米，宽约45米，厚约22米。四面各有一门，中心拱门宽14.6米。门上有许多精美的雕刻。内壁刻的是曾经跟随拿破仑东征西讨的数百名将军的名字和宣扬拿破仑赫赫战功的上百个胜利战役的浮雕。外墙上刻有取材于1792～1815年间法国战史的巨幅雕像。所有雕像各具特色，同门楣上花饰浮雕构成一个有机的整体，俨然是一件精美动人的艺术品。这其中最吸引人的是刻在右侧(面向田园大街)石柱上的“1792年志愿军出发远征”，即著名的《马赛曲》的浮雕，是世界美术史上占有重要的一席之地的不朽艺术杰作。 免票：11月1日到3月31日之间的每个月第一个星期天免费。",,凯旋门,"Place Charles-de-Gaulle，75008 Paris","+33 1 55377377",4月至9月：10:00-23:00；10月至3月：10:00-22:30,48.8738000000000027966962079517543315887451171875,2.295030000000000125481847135233692824840545654296875,184
388,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,388,"2018-09-28 05:02:38","拥有着英伦最性感女神之称的凯莉·布鲁克曝光了一组性感写真。前凸后翘的S曲线暴露无遗，透视蕾丝搭配朋克风腰带更是增添了无尽的风情。 虽然是冬季，但是凯莉的最新曝光的一组照片足够让一帮宅男热血沸腾。刚拍摄完自己的2013的33岁凯莉·布鲁克凭借完美的S型曲线和性感的臀部烧起冬天里的一把火。 在曝光的几组照片当中，凯莉通过各色泳装展现了自己的曼妙身姿。在一组黑色蕾丝装中，凯莉大秀丰满上围，在摩托车上大摆性感造型，而腰间的朋克风情皮带也为凯莉增添了不少挑逗。 如此喷血性感，也难怪前橄榄球员汤姆·埃文斯为美人神魂颠倒了。已经同凯莉拍拖两年的埃文斯在接受采访时表示自己对凯莉是一见钟情。汤姆·埃文斯并不是第一个拜倒在凯莉石榴裙下的人，曾被喻为英超第一铁卫的费迪南德就表示过凯莉是自己的梦中情人。纽卡斯尔大学更是发布了一项调查，声明凯莉36-24-35的三围正是女性的最完美身材。 不过令人感到诧异的时，凯莉小时候并不满意自己的身体，“在我小时候，自我感觉很糟糕。我14岁的时候胸围就已经达到了32D，非常令我苦恼。要知道，我当时的梦想是做一名芭蕾舞者！周边没有一个女生像我这么丰满，我就开始嘀咕，为什么我就不能跟其他女生一样正常呢？” 显然，如今的凯莉已经不再为自己波涛汹涌的上围感到困惑了，因为整个世界都在为她傲人的身材倾倒。事实上，作为模特、演员、泳装设计师的凯莉在2012迎来了硕果累累的一年，不仅在2013年1月发布了自己全新的泳装系列，在电影《基思·柠檬》中完成了大荧屏的复出首秀，而且在11月份的时候，凯莉在世界最著名的无上装美女艳舞节目—疯马歌舞秀上登台表演。（注：疯马秀以裸舞秀著称，它与巴黎红磨房齐名。疯马秀的舞者由身材比例一致的美艳舞者与模特组成，演出时接近全裸或全裸。） 荣登疯马秀被凯莉比喻成自己的“奥斯卡盛典”。凯莉表示，“有些人梦想能够赢得奥斯卡或者是一枚金牌，但我一直都想做一名舞者。所以当表演秀来到伦敦进行表演的时候，我为自己能够参与到其中感到无比的兴奋。”",,疯马秀,"12 Avenue George V 75008 Paris 法国","+33 1 47233232","星期天到星期五：20：15 - 22：45 星期六： 19点， 21:30 及 23：45",48.86590000000000344471118296496570110321044921875,2.30177999999999993718802215880714356899261474609375,105
389,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,389,"2018-09-28 02:06:35",,,蒙帕纳斯大楼56层观景台,"33, avenue du Maine, 75015 Paris",+33145385256,4月1日-9月30日9:30-23:30，10月1日-次年3月31日周日-周四9:30-22:30，周五、周六及节假日前一天9:30-23:00。,48.8419999999999987494447850622236728668212890625,2.319669999999999898676605880609713494777679443359375,69
390,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,390,"2018-09-28 05:02:48","蓬皮杜中心（Centre Georges Pompidou）全名为蓬皮杜国家艺术和文化中心（Le Centre national d'art et de culture Georges-Pompidou，也称Beaubourg），是坐落于法国首都巴黎Beaubourg区的现代艺术博物馆。1969年是已故总统蓬皮杜决定兴建蓬皮杜中心，设计者是从49个国家的681个方案中的获胜者意大利的伦佐·皮亚诺（Renzo Piano）和英国的理查德·罗杰斯（Richard George Rogers），1972年正式动工，1977年建成，同年2月开馆。整座建筑占地7500平方米，建筑面积共10万平方米，地上6层。整座建筑共分为工业创造中心、大众知识图书馆、现代艺术馆以及音乐音响谐调与研究中心四大部分。",,蓬皮杜中心,"129 Place Georges-Pompidou, Paris, France",,"11:00-22:00 (周二闭馆)",48.86059999999999803321770741604268550872802734375,2.35006000000000003780087354243732988834381103515625,40
391,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,391,"2018-09-28 05:02:49","枫丹白露宫是巴黎人最喜爱的远足目的地。原有的狩猎行宫枫丹白露在弗朗索瓦一世和享利二世时期被扩建成了法国文艺复兴时期宫殿中最重要的一座。这座16世纪的宫殿，直到19世纪它的修缮扩建都未停止过，各个时期的建筑风格都在这里留下了痕迹，众多著名的建筑家和艺术家参与了这座法国历代帝王行宫的建设。目前开放参观的主要有马蹄楼、弗朗索瓦长廊、小教堂、宝座殿、舞会厅、黛安长廊、拿破仑的客厅，以及皇帝皇后们的卧室、书房、套房、客厅等等，还专门辟有一个拿破仑一世纪念馆。 枫丹白露宫 Fontainebleau现存的建筑有13世纪圣·路易时期的一座封建城堡主塔，六个朝代国王修建的王府，五个不等形的院落，以及四座代表四个时代特色的花园。但建筑外部仍保留着传统的法国哥特式风格。皇宫的主要建筑是两层楼群，房间数不胜数。而这些楼群又以一个个漂亮的庭院花园隔开。其中最有名的有白马庭院，拿破仑就是在这里告别了跟随他戎马生涯20年的将士们，因此，“白马院”也称“永别院”，可以说是枫丹白露宫最富有历史意义的房间。",,枫丹白露宫,"Place du General-de-Gaulle 77300 Fontainebleau","+33 1 60 71 50 70","每周二休馆，每年1月1日，5月1日及12月25日闭馆。 10月至3月：9:30- 17:00 （最晚入场：16 :15) 4月至9月： 9:30- 18:00 （最晚入场：17:15）",48.40209999999999723740984336473047733306884765625,2.699500000000000010658141036401502788066864013671875,39
392,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,392,"2018-09-28 05:02:50","1.在艺术家独有风格设计的椭圆形房间里参观克劳德·莫奈著名的 8 幅《睡莲》作品。 2.橘园美术馆是附近的奥赛博物馆藏品的完美补充，更安静地环境让您更好地欣赏印象派画作。 3.馆中收藏了亨利·马蒂斯、巴勃罗·毕加索、保罗·塞尚、奥古斯特·雷诺阿等著名画家的杰出作品。",,橘园美术馆,"Jardin Tuileries, 75001 Paris, 法国",,每周一、周三至周日,48.863799999999997680788510479032993316650390625,2.322670000000000012363443602225743234157562255859375,7
393,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,393,"2018-09-28 05:02:53",礼拜堂分上下两层，入口在下层。教堂有15面窗户，每一面都高达15米。组成了1113幅讲述世界历史文化的，有故事的彩窗。教堂内的灯光经过精心设计，将一根根镶着金边的拱柱引向屋顶，深蓝色的天花板上遍布金色的三叶槿图案，象是满天的星星在闪烁。侧墙上是彩色玻璃镶嵌的窗户，背景也是深蓝色的，讲述着圣人们的故事。,,圣礼拜堂,"8 boulevard du Palais，75001 Paris",+33-01-53406080,全年开放,48.855400000000003046807250939309597015380859375,2.34499000000000012988721209694631397724151611328125,5
394,41,"2018-09-28 02:06:40",巴黎,2,"2018-07-27 02:12:40",欧洲,394,"2018-09-28 05:02:56",位于圣米歇尔山上。圣米歇尔山是天主教除了耶路撒冷和梵蒂冈之外的第三大圣地，在法国北部诺曼地和布列塔尼之间的海面上，高约80米。圣米歇尔山经大自然的造化，是世界的一大奇观，山上的修道院和大教堂更在基督教徒的心目中有着至高无上的地位。自708年，阿夫朗什镇主教奥伯特遇大天使米歇尔显灵，并在其脑颅上点开一个洞，奥伯特在岛上最高处修建一座小教堂，奉献给大天使米歇尔，成为朝圣中心。拿破仑执政期间，修道院也曾作为国家监狱。,,圣米歇尔山修道院,"Mont Saint-Michel Abbey BP, 22 Le Mont- Saint-Michel",(33-02)33898000,全年开放,48.63600000000000278532752417959272861480712890625,-1.5114199999999999857180910112219862639904022216796875,8
129,46,"2018-09-27 22:20:20",都柏林,2,"2018-07-27 02:12:40",欧洲,129,"2018-09-28 05:03:03",手持通票可免费参观30+个热门博物馆及景点，免费通过快捷通道进入部分博物馆及景点，享受机场到市区免费单程交通，享受指定地点20+项折扣优惠！使用城市通票，成为都柏林的城市VIP吧！通票所包含最受欢迎的景点及市内游有：吉尼斯仓库、老詹姆森酿酒厂、马拉海德城堡、克罗克公园、GAA博物馆、格拉斯乃文墓地等,,都柏林城市一卡通,"都柏林机场T1航站楼到达大厅，Visit Dublin Centres柜台 ·都柏林机场T2航站楼到达大厅，Visit Dublin Centres柜台（Oak Café Bar橡树咖啡馆旁边） ·萨福克大街25号，Visit Dublin Centre in Dublin City Centre（Pizza Hut必胜客旁边）",,"周一至周日 06:00-19:00",53.344099999999997407940099947154521942138671875,-6.26700000000000034816594052244909107685089111328125,0
130,46,"2018-09-27 22:20:20",都柏林,2,"2018-07-27 02:12:40",欧洲,130,"2018-09-28 05:03:08",现在就预订爱尔兰健力士啤酒厂参观门票，除了能够享受比现场购买更优惠的价格，还可以免排队快速进入爱尔兰最著名的啤酒场参观。这里的工作人员将会热情地迎接参观者，并免费赠送一品脱黑金饮品。如果没有到过健力士啤酒厂，都柏林之旅可就不算完整哦，快来参观吧！,,健力士啤酒展览馆,"St James's Gate, Ushers, Dublin 8, 爱尔兰","+353 1 408 4800",每日9:30-17:00，七月和八月延长到每天19:00，12月24日至26日和周五不开放,53.34190000000000253521648119203746318817138671875,-6.28671000000000024243718144134618341922760009765625,0
131,51,"2018-09-27 22:20:53",巴塞罗那,2,"2018-07-27 02:12:40",欧洲,131,"2018-09-28 05:03:12","“立体派艺术”出自于毕加索和一场标志性的法国美学革命之手，至于“野兽派”则出自诸如亨利 马蒂斯，安德烈 杜兰以及莫里斯 德 弗拉曼克等名家之手，同时在艺术圈中出现了“巴黎学派”，它通过隐藏在内心深处神秘力量的释放，来揭示其支持者或追随者对于特定艺术的情感。",,巴塞罗那毕加索博物馆,"Carrer Montcada, 15-23, 08003 Barcelona, Spain","+34 93 2563000","周二至周日 9:00 – 19:00；周四(2014年3月20日起)：9：00-21：30；周一闭馆。 1月1日、5月1日、6月24日、12月25与26日闭馆，12月24日与31日14：00闭馆。",41.38519999999999754436430521309375762939453125,2.180890000000000217283968595438636839389801025390625,261
132,51,"2018-09-27 22:20:53",巴塞罗那,2,"2018-07-27 02:12:40",欧洲,132,"2018-09-28 05:03:21",这是一座由宫殿改造成的，巴塞罗那规模最大的弗拉门戈剧院，坐落于巴塞市中心，交通方便。一年365天每天都开门营业，每天都有3场演出，每场演出都有至少14位表演艺术家，为观众们献上最纯粹也最具感染力的弗拉门戈舞蹈表演。此外，剧院还为观众提供西班牙特色晚餐或饮料，让诸位在享受艺术的同时，也能得到味蕾上的不一样的体验。,,巴塞罗那弗拉明戈剧场,"Las Ramblas 35,Barcelona",,"第一场：18:40 第二场：20:30 第三场：21:40",41.5242999999999966576069709844887256622314453125,2.1227999999999997982058630441315472126007080078125,220
133,51,"2018-09-27 22:20:53",巴塞罗那,2,"2018-07-27 02:12:40",欧洲,133,"2018-09-28 05:03:28",医院建于1901年到1930年，是由加泰罗尼亚著名建筑师路易.多梅内克.蒙塔内尔设计的，他是仅次于高迪的著名建筑师。医院里的每一栋建筑设计都非常漂亮且与众不同，至今仍在履行着救死扶伤的功能，现已被联合国教科文组织列入世界文化遗产名录。距离圣家堂10分钟路程的圣保罗医院绝对是一个被大众忽视的美轮美奂的杰作。如果你走进这座堪比宫殿的医院，你会觉得在这所医院住院简直就像度假。同样让你眼前一亮的是，你会记住巴塞罗那不仅有高迪。,,巴塞罗那圣十字圣保罗医院,"Carrer de Sant Quintí, 89 08041 Barcelona 西班牙","+34 93 5537145,+34 93 2919000,+34 93 5537801",4月1日-10月31日：周一至周六10:00-18:30、周日及节假日10:00-14:30；11月1日-3月31日：周一至周六10:00-16:30、周日及节假日10:00-14:30；1月1日、1月6日、12月25日闭馆,41.41250000000000142108547152020037174224853515625,2.17433999999999993946175891323946416378021240234375,148
134,51,"2018-09-27 22:20:53",巴塞罗那,2,"2018-07-27 02:12:40",欧洲,134,"2018-09-28 05:03:34",此卡包含36个活动项目（2017年7月开始，新增6个项目，共用36个项目可供选择；另外，更有3个免费项目，购买任意卡种均可享受），您可根据自己的需求选择3/5/7项进行自由组合。另外，如果您时间足够充裕的话，您甚至可以选择我们的无限卡种，包含全部36个经典项目，让您收获一个完整的巴塞罗那之旅。,,巴塞罗那探索者通票,无,,参考各景点开放时间,2.07873000000000018872015061788260936737060546875,2.07873000000000018872015061788260936737060546875,5
135,51,"2018-09-27 22:20:53",巴塞罗那,2,"2018-07-27 02:12:40",欧洲,135,"2018-09-28 05:03:47","馆中20个巨大的主题水池槽和一个80米长的玻璃通道带你和海马、鲸鱼、热带鱼、珊瑚等300多种，8000多个海洋生物进行面对面的接触。馆内还有个80米长的鲸鱼馆，作为水族馆中最精彩的部分，除了有在4,5 百万升的水中扑水的鲸鱼外，还有美丽的鳐鱼、巨型的翻车鲀等，养殖着来自世界各大洋的11 000个品种的鱼类。",,巴塞罗那水族馆,"Moll d’Espanya del Port Vell, s/n, 08039 Barcelona, Spain","+34 93 2217474",10:00-19:30,41.376800000000002910383045673370361328125,2.184340000000000170388148035272024571895599365234375,4
136,51,"2018-09-27 22:20:53",巴塞罗那,2,"2018-07-27 02:12:40",欧洲,136,"2018-09-28 05:04:00","巴塞罗那动物园（Barcelona Zoo），拥有西班牙最现代特征的动物园荣誉，它也是西班牙最古老的动物园，位于城堡公园，占地近32英亩（13公顷）。分为开放式区域，哺乳类，鸟类，两栖类和爬行类动物不同区域。其他领域包括'婴儿'动物园' ，孩子们可以近距离接触动物和海豚馆，在那里友好的海豚在大观景窗面前表演。 至今，巴塞罗那动物园都以一种罕见的叫雪花弗洛凯的白猩猩而闻名，可惜的是它在2003年去世了著名的巴塞罗那动物园有三大核心主题：信息传播、科研和濒临灭绝动物保护，拥有 400 多个品种，共 4000 多只动物，包括白化猩猩“雪花”的后代、海豚、热带鸟类和爬行动物等等。此外，动物园还举办一系列活动并同时提供各种各样的服务，使之成为一家人度过完美一天的理想目的地。这里有各种各样的餐馆、酒吧、小马骑行服务、微型铁路、电动汽车、商店和野餐区。",,巴塞罗那动物园,"Parc de la Ciutadella | La Ribera/Port Ol'mpic, 08003 Barcelona, Spain","+34 93 2256780","01月01日至03月26日：10:00-17:00 03月27日至05月15日：10:00-18:00 05月16日至09月15日：10:00-19:00 09月16日至10月29日：10:00-16:00 10月30日至12月31日：10:00-17:00 12月25日：10:00-14:00",41.38629999999999853343979339115321636199951171875,2.189839999999999786695070724817924201488494873046875,0