business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2815154,865127,"2020-09-27 03:55:37","kellys acoustic removal and lighting",,kellysacousticremoval@gmail.com,"(909) 941-8342",,,,,,"Drywall Contractors, Acoustical Contractors, Lighting Contractors, Painting Contractors",,,,,,,"1 call does it all","kelly's is a clean and courteous business specializing in interior remodeling. we get rid of those old cottage cheese looking ceilings and adhere a new modern ceiling texture with as little inconvenience to the home owner as possible. we also get rid of the old fleurescent lighting in kitchens and bathrooms and replace them with modern recessed canned lights. all drywall repairs and texturing are done at the same time eliminating the use of a second contractor. interior painting is available for all of our jobs at an additional price.",,"cell: (909) 214-7463",,"check, no credit cards",,,,,,,,,,,,
2815283,865153,"2020-09-27 03:55:37","ADH Restoration LLC",http://www.adhrestoration.com,danhoganadh@yahoo.com,"(317) 219-5840","15211 Herriman Blvd",Noblesville,IN,46060,"15211 Herriman Blvd,Noblesville,IN 46060","General Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Basement Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Drainage Contractors, Drilling & Boring Contractors, Driveway Contractors, Drywall Contractors, Electricians, Excavation Contractors, Fence Repair, Fireproofing, Flooring Contractors, Glaziers, Grouting Contractors, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Lighting Contractors, Masonry Contractors, Mechanical Contractors, Mud Jacking Contractors, Painting Contractors, Patio Builders, Paving Contractors, Piping Contractors, Plumbers, Pumping Contractors, Roofing Contractors, Siding Contractors, Stair Builders, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors",5,"1 Review",,40.0074,-86.00614,,,"ADH is a General Contractor that specializes in Remodeling Kitchens, Bathrooms, Finishing Basements, Wet Bars, Roofing, Siding and Gutters. We also do insurance work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,"General Constractor","Parking: Lot, Self, Free Wheelchair Accessible: Yes","Chance C.",01/15/2015,five,"Great work and quick response to take care of my home and family's needs.",,,,
2831457,868804,"2020-09-27 03:55:54","KB Builders Inc Home Builders, Remodeling + Design",,info@kbbuildersinc.com,"(727) 400-9660","334 E Lake Rd # 145","Palm Harbor",FL,34685,"334 E Lake Rd # 145,Palm Harbor,FL 34685","General Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Basketball Court Construction, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Cabinetmakers-Commercial & Industrial, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Crane Service, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Dock Builders, Driveway Contractors, Drywall Contractors, Excavation Contractors, Fence Repair, Fireproofing, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Glaziers, Golf Course Construction, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Lighting Contractors, Marine Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mechanical Contractors, Millwork, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Piping Contractors, Plastering Contractors, Professional Engineers, Restaurant Design & Planning, Siding Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Swimming Pool Construction, Tennis Court Construction, Tile-Contractors & Dealers, Trusses-Construction",,,A+,28.06088,-82.70856,,,,"Mon - Sat: 8:00 am - 7:30 pm","Phone: (813) 417-5977",,,,,,,,,,,,,,
3375412,1115562,"2020-09-27 04:19:01","Architectural Acoustics",http://www.archacoustics.net,pkoch@archacoustics.net,"(337) 237-3161","104 Tas St",Scott,LA,70583,"104 Tas St,Scott,LA 70583","Carpet & Rug Dealers, Acoustical Contractors, Acoustical Materials, Building Contractors, Building Materials, Ceilings-Supplies, Repair & Installation, Tile-Contractors & Dealers",,,A+,30.23755,-92.06233,,,"Established in 1981, we are a commercial ceiling and flooring contractor serving South Louisiana. Our service sets us apart from our competition. Installation & Supplies. Armstrong & USG Grid Systems and Ceiling Tiles. All major flooring brands available. No job is too small or too large. Call today for a quote or visit our website. Our ability to purchase direct allows us to offer the most competitive pricing. Call us for a quote today.","Mon - Thu: 6:30 am - 4:00 pm Fri: 6:30 am - 12:00 pm Sat - Sun Closed",,,"check, all major credit cards, cash",,,http://www.archacoustics.net,"Specialties: Commercial, Business, Carpets, Apartments, Acoustical Ceilings, Carpeting Services: Ceilings",,,,,,,,
3406855,1122586,"2020-09-27 04:19:28","Lakeside Interior Contractors",,info@lakesideinterior.com,"(567) 331-0304","26970 Eckel Rd",Perrysburg,OH,43551,"26970 Eckel Rd,Perrysburg,OH 43551","Carpet & Rug Dealers, Acoustical Contractors, Building Contractors, Drywall Contractors, Flooring Contractors, Painting Contractors, Tile-Contractors & Dealers",,,A+,41.54295,-83.64245,,,"As a commercial interior finish contractor, Lakeside Interior Contractors occupies a niche in the construction field by providing total interior completion from floor to ceiling. As the largest finish contractor in its market, Lakeside is often the only commercial contractor hired to complete an entire interior project. While the majority of its projects are near Toledo, Ohio, Lakeside is also available to manage projects outside of northwest Ohio and southeast Michigan. Some of its clients include Ameritech, DuPont, the Federal Bureau of Investigation, General Mills, U.S. Steel, the University of Michigan and Walsh Construction. Lakeside Interior Contractors employs approximately 200 craftsmen from its office in Maumee, Ohio. The company was founded in 1989.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.lakesideinterior.com,"Services: Fireproofing",,,,,,,,
3439669,1129871,"2020-09-27 04:20:18","Bouma Corp",http://www.boumacorp.com,jdykhouse@boumaconstruction.com,"(616) 538-3601","4101 Roger B Chaffee Mem Dr SE","Grand Rapids",MI,49548,"4101 Roger B Chaffee Mem Dr SE,Grand Rapids,MI 49548","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Carpet & Rug Dealers, Drywall Contractors, Insulation Contractors, Plastering Contractors, Tile-Contractors & Dealers",,,A+,42.88957,-85.65394,,,"The Bouma Corporation is an architectural finishing subcontractor serving general contractors and owners throughout the United States. We procvide our services to the following industries: Healthcare, Hospitality, Education, Entertainment, Retail, Office, Manufacturing/R&D, Municipal, Senior Living, Religious OUR MISSION: To be the most trustworthy and best provider of architectural finishes.",,,,insurance,,"Bouma Corporation",http://www.boumacorp.com,"Services: Floor Refinishing, Ceilings",,,,,,,,
3449895,1132163,"2020-09-27 04:20:37","All Star Floor Covering Inc",http://allstarcarpet.com,asfloor@bellsouth.net,"(225) 272-6552","2451 N Sherwood Forest Dr","Baton Rouge",LA,70815,"2451 N Sherwood Forest Dr,Baton Rouge,LA 70815","Wallpapers & Wallcoverings, Acoustical Contractors, Boat Covers, Tops & Upholstery, Building Contractors, Carpet & Rug Dealers, Tile-Contractors & Dealers",,,A+,30.47147,-91.05846,,"Over 25 years of successful service","Serving Customers Since 1975. Entity specializing in Broadloom Carpet Carpet Tile Vinyl (VCT) Flooring Hardwood Stair Treads & Entrances Athletic Flooring Flooring Accessories Laminate Ceramic Tile","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,http://allstarcarpet.com,"Specialties: Factories, Showrooms, Flooring, Waterproofing, Residential, Custom Construction, Garages",,,,,,,,
3471442,1136980,"2020-09-27 04:21:10","Degeorge Ceilings",http://www.degeorgeceilingsandflooring.com,mattdunn@degeorgecinci.com,"(513) 860-2600","3675 Symmes Rd",Hamilton,OH,45015,"3675 Symmes Rd,Hamilton,OH 45015","Ceilings-Supplies, Repair & Installation, Acoustical Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, General Contractors",,,A+,39.3435,-84.49961,https://i1.ypcdn.com/blob/eb1d43bb27de911f8748a567cb037883567590cf_100x100_crop.jpg?f832250,,"DeGeorge Ceilings provides Ceiling Installer, Flooring Installer services in the area OH 45015","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (513) 860-2638",,"master card, visa",,,http://www.degeorgeceilingsandflooring.com/,"Specialties: Commercial, Business, Homebuilding, Residential, Ceilings Services: Ceilings, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
3517867,1147391,"2020-09-27 04:22:21","Commercial Interior Finishes",,jgood4440@aol.com,"(901) 365-3838","3793 Homewood Rd",Memphis,TN,38118,"3793 Homewood Rd,Memphis,TN 38118","Carpet & Rug Dealers, Acoustical Consultants, Acoustical Contractors, Building Construction Consultants, Building Contractors, Construction Consultants, Flooring Contractors, Hardwood Floors",,,A+,35.04503,-89.92646,,"Since 1988","Established in 1988, the business specializes in Floor Laying Refinishing and Resurfacing services.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed Christmas Day 2020/12/25 Closed",,,"cash, visa, mastercard",,,,"Services: Ceilings",,,,,,,,
3818543,1240961,"2020-09-27 04:30:46","S & J Specialties",http://www.sjspecialty.com,,"(901) 476-0307",,,,,,"Altering & Remodeling Contractors, Acoustical Contractors, Fence-Sales, Service & Contractors, Handyman Services, Siding Contractors",,,,,,,"No Job to Small, Free Estimates","Handyman services, Wood fencing, decks, vinyl siding, drywall, painting, remodels, and repairs.","Mon - Sun: Open 24 Hours",,,,,,http://www.sjspecialty.com,,,,,,,,,
3826944,1242632,"2020-09-27 04:30:57","PROFESSIONAL CONSTRUCTION SERVICES",,darwinruiz053184@gmail.com,"(731) 616-8047","63 Bald Eagle Run",Oakfield,TN,38362,"63 Bald Eagle Run,Oakfield,TN 38362","Drywall Contractors, Acoustical Contractors, Demolition Contractors, Fence-Sales, Service & Contractors, Painting Contractors",,,,35.73428,-88.76804,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, amex, cash",,,,,,,,,,,,
3835600,1244324,"2020-09-27 04:31:06","Austin Historical",https://austinhistorical.com,Info@AustinHistorical.com,"(407) 406-1755","2117 S Division Ave",Orlando,FL,32805,"2117 S Division Ave,Orlando,FL 32805","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carpenters, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Faux Painting & Finishing, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Hand Painting & Decorating, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,A+,28.51732,-81.38353,https://i1.ypcdn.com/blob/9dead8cea87d72f404d91aaa9714141f78f21d30_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 611-2601",,,,"Austin Historical Inc.",https://austinhistorical.com,,,,,,,,,
3858083,1248650,"2020-09-27 04:31:33","American Veteran General Contractors",https://www.americanveteran.com,,"(410) 777-6092","3514 Split Rail Ln","Ellicott City",MD,21042,"3514 Split Rail Ln,Ellicott City,MD 21042","General Contractors, Acoustical Contractors, Bathroom Remodeling, Brick-Clay-Common & Face, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Deck Builders, Demolition Contractors, Driveway Contractors, Fence-Sales, Service & Contractors, Flagstone, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Snow Removal Service, Tile-Contractors & Dealers, Veterans & Military Organizations, Vinyl Fences, Waterproofing Contractors",5,"1 Review",,39.27542,-76.83826,https://i1.ypcdn.com/blob/bd53027399bdfaa25cb02d5c9a9adf7ffc06687d_100x100_crop.jpg?f832250,"""We do that!""","American Veteran General Contractors is a veteran owned business serving Maryland. Our builders focus is on concrete, masonry, carpentry, home improvement, renovation remodeling, handyman, tree removal, decks and fences. Our construction contracting company has over 16 years of field experience and provide our customers with quality workmanship. Our masonry and concrete services include concrete pours, epoxy coatings, driveway, walkway, sidewalk, porch, patio, and steps. Our Home Improvement services include remodeling baths, kitchens, and basements. American Veteran also install decks and fences with our expert team of builders. We have completed projects for universities, embassies, commercial, business, and residential properties. Make American Veteran your building construction company. We can do anything from building a house to concrete masonry. Some of the services offered: Additions & Remodeling В• Addition to Existing Structure - Build - For Business В• Bathroom - Remodel - For Business В• Kitchen - Remodel - For Business В• Major Home Repairs (General Contractor) В• Major Renovation - Multiple Rooms - For Business В• Outdoor Kitchen-Build - For Business В• Remodel to Accommodate a Disability - For Business Brick & Stone В• Brick and Stone Driveways & Floors - Install - For Business В• Brick and Stone Flatwork - Repair В• Brick and Stone Flatwork - Repair - For Business В• Brick and Stone Patios, Walks, and Steps - Install- For Business В• Brick, Stone or Block Wall - Repair В• Interlocking Pavers for Patios, Walks & Steps - Install- For Business Cabinets В• Cabinets - Install Carpenters В• Carpentry Framing - Install В• Carpentry Framing - Repair В• Wood Stairs and Railings - Install or Replace В• Wood Stairs and Railings - Repair Ceilings В• Acoustic Ceiling Tiles - Install - For Business В• Acoustic Ceiling Tiles - Repair - For Business В• Popcorn Acoustic Ceiling Texture - Apply, Repair or Remove - For Business Cleaning & Maid Services В• Acoustic Ceiling or Wall Tiles - Clean - For Business Concrete В• Concrete Driveways & Floors - Install- For Business В• Concrete Finishing, Overlays & Coloring - Apply- For Business В• Concrete Flatwork - Repair & Resurface- For Business В• Concrete Floor Coating-Apply - For Business В• Concrete Patios, Walks & Steps- Install- For Business В• Stamped Concrete - Install - For Business Decks В• Deck or Porch - Build or Replace- For Business В• Deck or Porch - Repair В• Deck or Porch - Repair - For Business В• Deck, Fence, Patio or Porch - Clean and Seal - For Business В• Gazebo or Freestanding Porch - Build or Install - For Business В• Gazebo or Freestanding Porch - Repair - For Business Demolition Service В• Demolition В• Demolition - For Business В• Post Construction - Clean-up В• Post Construction - Clean-up - For Business Disability Services В• Disability Ramps - Build - For Business В• Disability Ramps - Repair В• Disability Ramps - Repair - For Business Drywall & Plaster В• Drywall - Install - For Business В• Drywall - Repair - For Business Excavation В• Building Site - Preparation and Clearing В• Building Site - Preparation and Clearing - For Business Fences В• Aluminum or Steel Fence - Install - For Business В• Aluminum or Steel Fence - Repair - For Business В• Barbed Wire Fence - Install - For...",,,,check,,,"American Veteran General Contractors",,"American V.",02/22/2017,five,"This veteran owned business has great prices and free estimates. Find them on facebook for americanveteran.com to see pictures of their work. Great Maryland general contracting business.",,,,
3879553,1252842,"2020-09-27 04:31:50","Anderson Building and Remodeling, Inc",,beth@andbuild.com,"(612) 616-0283","13713 Parkwood Ln",Burnsville,MN,55337,"13713 Parkwood Ln,Burnsville,MN 55337","Altering & Remodeling Contractors, Acoustical Contractors, Building Contractors, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Drainage Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Masonry Contractors, Painting Contractors, Patio Builders, Plastering Contractors, Roofing Contractors, Siding Contractors, Stucco & Exterior Coating Contractors, Ventilating Contractors",,,A+,44.75631,-93.25853,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
3881250,1253184,"2020-09-27 04:31:54","Hillside Construction & Remodeling",,,"(617) 669-9473","236 Clarendon St","Roxbury Crossing",MA,02120,"236 Clarendon St,Roxbury Crossing,MA 02120","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Home Builders, Insulation Contractors, Masonry Contractors, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors",,,,42.332844,-71.09798,,,,,,,,,,,,,,,,,,,
3891960,1255269,"2020-09-27 04:32:01","Mabus Building & Home Improvement",,MabusBuildingHi@gmail.com,"(217) 717-4400","2115 S 5th St",Springfield,IL,62703,"2115 S 5th St,Springfield,IL 62703","General Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Architectural & Construction Specifications, Architectural Support Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinet Makers, Carpenters, Caulking Contractors, Closets Designing & Remodeling, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Fence Repair, Garages-Building & Repairing, Home Design & Planning, Home Repair & Maintenance, Painting Contractors, Siding Contractors, Trusses-Construction, Weather Stripping Contractors",5,"4 Reviews",,39.77664,-89.65039,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,,,,,,"Jennifer M.",03/02/2016,five,"Calvin and Zack did a great job and were very friendly. Highly recommended. :)","Diana P.",01/23/2016,five,"Experience rates a 10+,, this crew remodeled all our closets on Friday. All of them are courteous respectful, thorough, and work in a timely manner. The even do their own clean up!!!! We were very impressed and appreciative of their work. Thanks again, fellas. We would recommend them to friends and family. Diana Phipps."
3904206,1257656,"2020-09-27 04:32:13","Rosalie Remodeling",,,"(847) 864-5477","2027 Noyes St",Evanston,IL,60201,"2027 Noyes St,Evanston,IL 60201","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Cabinet Makers, Cabinets-Refinishing, Refacing & Resurfacing, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Home Builders, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Masonry Contractors, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors",,,,42.05843,-87.70173,,,,,,,,,,,,,,,,,,,
3917358,1260127,"2020-09-27 04:32:37","C & H Restoration",http://www.concretecontractorhamden.com,oyuelajc@yahoo.com,"(203) 440-6908","680 Mix Ave Apt 1m",Hamden,CT,06514,"680 Mix Ave Apt 1m,Hamden,CT 06514","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, Deck Cleaning & Treatment, Fence-Sales, Service & Contractors, Flooring Contractors, Garage Doors & Openers, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscaping & Lawn Services, Patio Builders, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,41.37124,-72.92385,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 3:00 pm",,,"all major credit cards",,"C&H Restoration, LLC","http://www.concretecontractorhamden.com https://www.concretecontractorhamden.com",,,,,,,,,