business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
247925,81582,"2020-09-27 02:37:35","After 5 and Weddings",http://www.after5andweddings.com,megan@after5andweddings.com,"(406) 586-3124","1924 W Stevens St Ste 102",Bozeman,MT,59718,"1924 W Stevens St Ste 102,Bozeman,MT 59718","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Tuxedos, Wedding Reception Locations & Services",,,,45.68978,-111.0628,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (406) 582-1037 Fax: (406) 582-1037",,"check, discover, visa",,"After 5 & Weddings","http://www.after5andweddings.com https://www.after5andweddings.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No Specialties: Wedding Dresses, Gowns, Suits, Dresses, Bridal Gowns, Tuxedos, Tux By Appointment Only: No",,,,,,,,
247976,81600,"2020-09-27 02:37:35","Bride To Be Makeup Artist",https://www.styleseat.com/shanlester,shanquanal@gmail.com,"(678) 651-9031","13203 Jefferson Square CT",Decatur,GA,30030,"13203 Jefferson Square CT,Decatur,GA 30030","Bridal Registries, Bridal Shops, Make-Up Artists, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.79029,-84.27577,https://i2.ypcdn.com/blob/4d6270ece5886f29f55bcd210be31a6828a8829a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 6:00 am - 7:30 pm Sat: 6:00 am - 10:00 pm Sun: 12:00 pm - 6:30 pm",,,"visa, master card, discover, debit, paypal, cash",,,"Please Call to get further inquires",,,,,,,,,
248078,81623,"2020-09-27 02:37:35","Bridal Fantasy",,sales@bridalfantasy.com,"(501) 362-9719","217 W Main St","Heber Springs",AR,72543,"217 W Main St,Heber Springs,AR 72543","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Wedding Reception Locations & Services, Women's Clothing",,,,35.49136,-92.03041,,,,,,,,,,,,,,,,,,,
248975,81940,"2020-09-27 02:37:36","Elite Weddings Disc Jockey & Videography",http://www.elitedjandvideo.com,kevinschell@comcast.net,"(239) 768-0111","7684 Eaglet Ct","Fort Myers",FL,33912,"7684 Eaglet Ct,Fort Myers,FL 33912","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services",,,,26.52951,-81.82726,,,,,,,,,,http://www.elitedjandvideo.com,,,,,,,,,
249300,82055,"2020-09-27 02:37:40","DelMarvalous Occasions",,Delmarvalousoccasions@gmail.com,"(443) 210-4639","213 W Main St Ste 106",Salisbury,MD,21801,"213 W Main St Ste 106,Salisbury,MD 21801","Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Party & Event Planners, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Women's Clothing",,,,38.36559,-75.6022,,"It's Not Marvelous Until It's DelMarvalous !!!","DelMarvalous Occasions Inc. is focused on providing high-quality service and customer satisfaction.We will do everything we can to meet your expectations and inspire your guests. We think that every occasion is special and should be celebrated. We would welcome the opportunity to earn your trust and deliver you the best service in the industry. Don't forget to like us on facebook!","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 7:00 pm",,,"all major credit cards, check",,,,,,,,,,,,
249449,82093,"2020-09-27 02:37:40","Orange Beach Weddings",http://www.orangebeachartcenter.com,sheila@orangebeachweddings.com,"(251) 980-5611","25595 Canal Rd Ste Q","Orange Beach",AL,36561,"25595 Canal Rd Ste Q,Orange Beach,AL 36561","Wedding Planning & Consultants, Bridal Shops, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,30.29102,-87.58764,,,,,"Primary Phone: (251) 224-5611 Phone: (251) 224-5611 Phone: (251) 923-7164 Phone: (251) 224-1793",,,,"Orange Beach Weddings & Events","http://www.orangebeachartcenter.com https://www.gulfshores.com http://www.orangebeachweddings.net http://orangebeachweddings.com",,,,,,,,,
249543,82123,"2020-09-27 02:37:40","Mary's Creations",,mariacharles52@yahoo.com,"(559) 754-2716","121 N Court St",Visalia,CA,93291,"121 N Court St,Visalia,CA 93291","Wedding Supplies & Services, Banquet Halls & Reception Facilities, Bridal Shops, Party & Event Planners, Party Planning, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,A+,36.3308,-119.29241,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (559) 636-0141 Phone: (661) 754-2716 Primary Phone: (559) 636-0141",,,,,,,,,,,,,,
249607,82148,"2020-09-27 02:37:40","The Wedding Authority",http://www.theweddingauthority.com,theweddingauthority@yahoo.com,"(904) 826-0166","75 King St Ste 114","Saint Augustine",FL,32084,"75 King St Ste 114,Saint Augustine,FL 32084","Marriage Ceremonies, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.89072,-81.31373,,,"You Celebrate, We Coordinate","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","Phone: (904) 826-0715 Fax: (904) 826-0462",,"amex, visa, discover, mastercard",,,http://www.theweddingauthority.com,,,,,,,,,
249796,82198,"2020-09-27 02:37:40","Elite Weddings Disc Jockey & Videography",,,"(239) 768-0111","1520 Lee St","Fort Myers",FL,33901,"1520 Lee St,Fort Myers,FL 33901","Wedding Planning & Consultants, Bridal Shops, Party & Event Planners, Wedding Reception Locations & Services",,,,26.64448,-81.86805,,,,,,,,,,,,,,,,,,,
249918,82237,"2020-09-27 02:37:40","Gatlinburg Wedding Planners",http://www.gatlinburgweddingplanners.net,chapels123@msn.com,"(865) 430-8877","460 Glades Rd",Gatlinburg,TN,37738,"460 Glades Rd,Gatlinburg,TN 37738","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services",,,,35.73934,-83.46362,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (865) 436-6899 Fax Number: (865) 436-6899",,"all major credit cards, discover",,,"http://www.gatlinburgweddingplanners.net http://gatlinburgweddingplanners.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Company Gatherings, Weddings, Receptions, Gardens, Honeymoon Travel, Company Parties, Marriage Ceremonies, Wedding Day, Premieres, Wedding Ceremonies, Restaurants / Cafes",,,,,,,,
250390,82386,"2020-09-27 02:37:40","Petals & Lace Inc",,,"(615) 352-8265","7120 Charlotte Pike",Nashville,TN,37209,"7120 Charlotte Pike,Nashville,TN 37209","Wedding Planning & Consultants, Bridal Shops, Formal Wear Rental & Sales, Party & Event Planners, Wedding Reception Locations & Services, Wedding Supplies & Services",4,"5 Reviews",A+,36.12596,-86.91108,https://i2.ypcdn.com/blob/7589867fcb94e0654d515adc10da8be91c7f4a1e_100x100_crop.jpg?e66d351,,,"Mon - Tue: 11:00 am - 5:00 pm Wed Closed Thu - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (615) 352-8181 Fax: (615) 352-8181",,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No","Sherri D.",04/28/2017,three,"The girls who work here are nice. The owner is rude. She's knowledgeable about dresses but her customer service is really bad. I bought my daughter's prom dress. I spent a lot of money but the way she treated us was rude. If you're going to spend your hard- earned money, go someplace where they will appreciate your business.","Amanda W.",01/03/2017,five,"I had an excellent experience at Petals and Lace! I had run out of another bridal shop due to a negative experience, and I came here because it was only 10 minutes away from where I already was. I was immediately welcomed and the owner asked what I wanted. She let me look through the bridal room on my own, and one of the other coworkers pulled dresses for me to try on. I loved almost every single dress I tried on. The owner and other employee gave me extra attention. they gave me suggestions about styles, colors, additional pieces, etc. They respected my budget and style. They showed complete interest in me and what I wanted. I had not expected to find my wedding dress today, but I did and I couldn't be happier about my decision! Petals and Lace is AMAZING and I highly recommend them to any bride in Nashville!"
250440,82398,"2020-09-27 02:37:40","Simply Sound Wedding Dj's and More",,,"(847) 496-4958","1467 N Winslowe Dr",Palatine,IL,60074,"1467 N Winslowe Dr,Palatine,IL 60074","Wedding Supplies & Services, Bridal Shops, Disc Jockeys, Wedding Reception Locations & Services",,,,42.13467,-88.02151,,,,,,,,,"Simply Sound Wedding DJs & More",,,,,,,,,,
250473,82408,"2020-09-27 02:37:40","Wedding Design Center",http://alloccasionrentals.net,info@alloccasionrentals.com,"(775) 828-1986","5301 Longley Ln Ste 40",Reno,NV,89511,"5301 Longley Ln Ste 40,Reno,NV 89511","Wedding Supplies & Services, Bridal Shops, Rental Service Stores & Yards, Wedding Reception Locations & Services",,,,39.47368,-119.76599,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (775) 828-1193 Primary Phone: (775) 828-1193",,"master card, visa",,"Wedding Design Ctr Wedding Center","http://alloccasionrentals.net http://weddingdesigncenter.com http://jeffheyer.com",,,,,,,,,
250502,82415,"2020-09-27 02:37:40",Arton's,,,"(337) 276-3652","1318 Main St",Jeanerette,LA,70544,"1318 Main St,Jeanerette,LA 70544","Wedding Planning & Consultants, Bridal Shops, Florists, Formal Wear Rental & Sales, Party & Event Planners, Portrait Photographers, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,29.91438,-91.6659,,,,"Mon: 9:00 am - 5:00 pm Wed: 9:00 am - 3:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Artons Of Louisana Arton's of Louisiana",,"Specialties: Formal Wear, Gardens, Gowns, Bridal Showers",,,,,,,,
250534,82423,"2020-09-27 02:37:40","Joulet Wedding & Reception Center",http://www.jouletplaza.com,gillardtrinaaaa@yahoo.com,"(208) 234-1924","180 Mckinley Ave",Pocatello,ID,83201,"180 Mckinley Ave,Pocatello,ID 83201","Wedding Supplies & Services, Banquet Halls & Reception Facilities, Bridal Shops, Formal Wear Rental & Sales, Party & Event Planners, Party Planning, Tuxedos, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Women's Clothing",,,A+,42.87856,-112.45605,,,,"Mon - Sat: 1:00 pm - 5:00 pm","Primary Phone: (208) 904-1808",,check,,"Joulet Wedding & Reception Ctr Joutlet Wedding & Reception Center",http://www.jouletplaza.com,,,,,,,,,
250704,82484,"2020-09-27 02:37:40","Rome Georgia Classic Limos",,hotrodlimos@aol.com,"(770) 364-2696","1420 Martha Berry Blvd NE",Rome,GA,30165,"1420 Martha Berry Blvd NE,Rome,GA 30165","Bridal Registries, Limousine Service, Transportation Services, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,34.27016,-85.18091,,,,"Mon - Sun: Open 24 Hours","Phone: (770) 826-3575",,"visa, master card, debit, cash",,,,,,,,,,,,
250709,82486,"2020-09-27 02:37:40","Weddings To Perfection",,,"(703) 313-8331","6402 Castlefin Way",Alexandria,VA,22315,"6402 Castlefin Way,Alexandria,VA 22315","Wedding Supplies & Services, Bridal Shops, Wedding Reception Locations & Services",,,,38.77869,-77.12863,,,,,,,,,,,,,,,,,,,
250808,82512,"2020-09-27 02:37:40","Roxi's Elegant Bridal",http://www.roxisbridal.net,roxz@rocketmail.com,"(402) 371-3409","218 W Norfolk Ave",Norfolk,NE,68701,"218 W Norfolk Ave,Norfolk,NE 68701","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services",3,"2 Reviews",A+,42.03313,-97.40952,,,,"Mon - Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Fax: (402) 371-3409",,"all major credit cards",,"RoxiВ’s Elegant Bridal",http://www.roxisbridal.net,"Specialties: Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",sarahrae402,08/24/2009,five,"i was in a major bind and roxi's staff did all they could to help me. they were very well informed about the companies they deal with and returned a call when they said they would. they even stayed open for me without pushing us out cause it was closing time. i wish i would have went to them first for my wedding needs.",sarahrae402,08/23/2009,one,"the owner would not give me a delivery date on the dresses. waiting 2 months before placing the order. my wedding is 3 weeks away and i still do not have the bridesmaids dresses when we ordered them 7 months before the wedding. when the guys went to go get measured for tuxes it took over 3 hours for 10 men. she is very scatter brained and gets distracted very easily having customers trying on dresses and tuxes that have nothing to do with the wedding they are in."
250942,82542,"2020-09-27 02:37:40","The Bell Tower Weddings & Events",http://belltowercourtyard.com,,"(435) 673-6875","1386 E 100 S","Saint George",UT,84790,"1386 E 100 S,Saint George,UT 84790","Wedding Supplies & Services, Banquet Halls & Reception Facilities, Bridal Shops, Tuxedos, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,37.10601,-113.55396,,,,,,,,,,"http://belltowercourtyard.com https://belltowercourtyard.com","Specialties: Bridal, Marriage Ceremonies, Wedding Day, Fiestas",,,,,,,,
251044,82577,"2020-09-27 02:37:40","Boulevard Bridal & Prom",http://www.boulevardbridal.com,contact@boulevardbridal.com,"(435) 628-9223","378 W Saint George Blvd","Saint George",UT,84770,"378 W Saint George Blvd,Saint George,UT 84770","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services, Women's Clothing",,,A+,37.11034,-113.59111,https://i2.ypcdn.com/blob/bd03d7a085121fe51c09591a4f7e67421638cc1e_100x100_crop.jpg?e66d351,,,"Mon - Fri: 11:00 am - 6:00 pm Sun Closed",,,"master card, visa, discover, amex, all major credit cards",,,"http://www.boulevardbridal.com https://www.boulevardbridal.com","Parking: Lot Wheelchair Accessible: Yes Price Range : Average Specialties: Dances & Proms By Appointment Only: Yes",,,,,,,,
251065,82584,"2020-09-27 02:37:40","The Grand Magnolia House",http://www.grandmagnoliahouse.com,tamara@grandmagnoliahouse.com,"(478) 447-3804","320 Main St E",Marshallville,GA,31057,"320 Main St E,Marshallville,GA 31057","Wedding Chapels & Ceremonies, Bridal Shops, Party & Event Planners, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,32.45544,-83.93464,https://i2.ypcdn.com/blob/3efa6c18b58718d157c412e64c744c7ae6e37971_100x100_crop.jpg?f9d23e1,"Newest premier wedding and event venue in Middle Georgia. The Grand Magnolia House - Timeless Southern Charm for Every Occasion.","The Grand Magnolia House is a premier wedding & event venue built in the 1860's with charm, elegance and the romantic culture of the South. Proudly located in the quiet farming community of Marshallville, GA just 11 miles West of I 75 off of exit 135 (Perry-Ga National Fairgrounds exit) This is a perfect location for a unique event with multiple wedding ceremony sites among the 100 year old magnolia & pecan trees and beautifully landscaped grounds. to under the gazebo, veranda or pergola. We offer private overnight lodging, which includes up to 5 rooms for your guest. Our desire is to work with you to design your special event just he way you want. Timeless Southern Charm for Every Occasion! We can't wait to hear from you.",,,,"all major credit cards, check, debit, visa, mastercard, discover",,,http://www.grandmagnoliahouse.com,,,,,,,,,
251485,82719,"2020-09-27 02:37:40","Special Occasions",http://www.specialoccasionsdickinson.com,specialocc@hotmail.comc,"(701) 483-0876","24 Sims St",Dickinson,ND,58601,"24 Sims St,Dickinson,ND 58601","Wedding Planning & Consultants, Bridal Shops, Formal Wear Rental & Sales, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"4 Reviews",,46.87925,-102.7851,,,,"Mon - Thu: 10:00 am - 5:30 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (701) 483-3220 Fax: (701) 483-3220",,amex,,,"http://www.specialoccasionsdickinson.com http://specialoccasionsdickinson.com/zzz/shop","Parking: Lot Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Chase K.",12/13/2019,five,"Thank you for all the help you provided for our wedding. You have an awesome staff, and you all were wonderful to work with. My dress was awesome, and your seamstress did a fantastic job. We will certainly recommend you all to future brides. You made our day beautiful!","Norm H.",12/05/2019,five,"Thank you very much for all your help on my wedding planning. Thank you also for helping me find my wedding dress. It was a great time and we appreciate everything you and your staff did for all of us."
251594,82755,"2020-09-27 02:37:40","Jackie J's Bridal And Formal Wear",http://jackiejsbridalandprom.net,JackieJs@rea-alp.com,"(320) 762-5163","520 Broadway St",Alexandria,MN,56308,"520 Broadway St,Alexandria,MN 56308","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Tuxedos, Wedding Reception Locations & Services",4,"1 Review",A+,45.88629,-95.37812,https://i2.ypcdn.com/blob/f0d4f99a909e9e49eb196322298aaa9ac16854b4_100x100_crop.jpg?e66d351,,"Thursdays to 9-5pm for the winter/holiday hours","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, master card, visa, cash, check, discover",,,http://jackiejsbridalandprom.net,,esmcih,07/03/2007,four,"Treated well for many years of prom and wedding shopping but one very bad recent experiance.",,,,
251754,82812,"2020-09-27 02:37:40","My Wedding Blooms",http://www.myweddingblooms.com,info@myweddingblooms.com,"(323) 227-6600","1663 Blake Ave","Los Angeles",CA,90031,"1663 Blake Ave,Los Angeles,CA 90031","Wedding Supplies & Services, Bridal Shops, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,A+,34.09523,-118.24121,https://i2.ypcdn.com/blob/9e5402f0be539c9b6e3ece042c708a75c5008952_100x100_crop.jpg?f9d23e1,,,,,,"amex, discover",,"My Wedding Blooms, Inc.",http://www.myweddingblooms.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
251792,82823,"2020-09-27 02:37:40","ForbesUnlimited Bridal & Party Rental",http://www.astridforbes.com,,"(281) 440-7674","10008 Gilson Ln",Houston,TX,77086,"10008 Gilson Ln,Houston,TX 77086","Bridal Shops, Formal Wear Rental & Sales, Party & Convention Decorating, Party Supply Rental, Wedding Reception Locations & Services",,,,29.92639,-95.51347,,,,,,,,,,http://www.astridforbes.com,,,,,,,,,
251852,82837,"2020-09-27 02:37:40","Kathryn's Bridal & Dress Shop",http://www.kathryns-bridal.com,prom@kathryns-bridal.com,"(815) 385-7330","3807 W Elm St",Mchenry,IL,60050,"3807 W Elm St,Mchenry,IL 60050","Wedding Supplies & Services, Bridal Shops, Formal Wear Rental & Sales, Invitations & Announcements, Party & Event Planners, Restaurants, Tuxedos, Wedding Planning & Consultants, Wedding Reception Locations & Services, Women's Clothing","4,5","39 Reviews",,42.3447,-88.27169,https://i2.ypcdn.com/blob/c507bed4cf69d7faeb41c4d1b5fc13d0fd2b21cd_100x100_crop.jpg?e66d351,,,"Tue - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (847) 385-7330",,"cash, check, amex, discover, master card, visa, all major credit cards, debit",,,"http://www.kathryns-bridal.com https://kathryns-bridal.com","Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes","Carolyn O.",03/12/2018,one,"The person that helped me choose a gown for my sons wedding was very helpful. I spent $480.00 on a beautiful gown. I trusted the seamstress they gave me for $130.00 worth of alterations. She ruined the dress. Everything she sewed was puckered badly. The tiers were supposed to be hemmed equally. One was 2"" in the back and 4"" in the front. When I saw it and said ""what happened to my dress!"", everyone ran away. The seamstress told me ""to iron it"" and ""chiffon is hard to sew on"". She also told me that she has finished 2 weeks after she got it, which meant she knew what a horrible job she had done and had time to fix it and chose not to. Katherine returned my money for the alterations. Big deal, I have an expensive gown that looks horrible. This was the wedding of my only child. I had to run out and find an other dress at the last minute.",bellagoose98,"Edited: 02/09/2017",five,"Wonderful experience. I purchased a wedding gown today. You go girl"
251951,82870,"2020-09-27 02:37:40","Balboa Park Events",http://www.balboaparkweddings.com,info@dinecrg.com,"(619) 557-9441","1549 El Prado","San Diego",CA,92101,"1549 El Prado,San Diego,CA 92101","Banquet Halls & Reception Facilities, Bridal Shops, Family Style Restaurants, Marriage Ceremonies, Meeting & Event Planning Services, Restaurants, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,32.73131,-117.14997,https://i2.ypcdn.com/blob/5ac568bb3ce2357462465b7d1eaa9b4e87fe350f_100x100_crop.jpg?f9d23e1,,"One of the most popular urban parks in the United States, this bucolic paradise is packed with an array of attractions, including the world-famous San Diego Zoo.","Mon - Sat: 11:00 am - 3:00 pm Sun: 5:00 pm - 9:30 pm",,,"discover, amex, master card, visa",,,http://www.balboaparkweddings.com,"Price Range : Average",,,,,,,,
251975,82877,"2020-09-27 02:37:40","Special Events Unlimited",http://www.specialeventslakecharles.com,,"(337) 433-9292","1401 Oak Park Blvd","Lake Charles",LA,70601,"1401 Oak Park Blvd,Lake Charles,LA 70601","Bridal Shops, Banquet Halls & Reception Facilities, Clothing Stores, Formal Wear Rental & Sales, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services, Women's Clothing",,,A+,30.20359,-93.2011,,,"Special Events Unlimited is a bridal boutique. We are family owned and have been in business for over 30 years. We have serviced many clients from pageant participants to wedding couples. Our years of experience and knowledge keeps us goal directed in making your special day just that. special.",,,,"cash, check",,,http://www.specialeventslakecharles.com,,,,,,,,,
252099,82919,"2020-09-27 02:37:40","Kanalu Wedding Hawaii",http://www.kanaluwedding.com,info@kanaluwedding.com,"(808) 946-7200","2155 Kalakaua Ave Ste 718",Honolulu,HI,96815,"2155 Kalakaua Ave Ste 718,Honolulu,HI 96815","Wedding Planning & Consultants, Bridal Shops, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,21.28091,-157.83035,,,,,"Phone: (808) 369-9627 Primary Phone: (808) 369-9627",,,,,"http://www.kanaluwedding.com http://metroparkhawaii.com",,,,,,,,,