business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3940,1316,"2020-09-27 02:30:38","Custom Upholstery Workshop",http://www.ciandu.com,,"(203) 367-4231","10 Greenfield St",Fairfield,CT,06825,"10 Greenfield St,Fairfield,CT 06825","Drapery & Curtain Fabrics, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics",,,,41.17754,-73.22596,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm","Phone: (203) 367-0136 Fax Number: (203) 367-0136 Fax: (203) 367-0136",,,,"Custom Upholstery Workshop LLC",http://www.ciandu.com,,,,,,,,,
8325,2912,"2020-09-27 02:30:41","Murphy Furniture Service",http://www.murphyfurnitureservice.net,murphyfurniture4u@att.net,"(785) 841-6484","409 E 7th St",Lawrence,KS,66044,"409 E 7th St,Lawrence,KS 66044","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Blinds-Venetian & Vertical, Cushions, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Upholsterers, Upholsterers Supplies",,,A+,38.97126,-95.23115,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,check,,,http://www.murphyfurnitureservice.net,"Parking: Street Services: Antique Restoration, Furniture Refinishing, Chair Caning",,,,,,,,
333732,110264,"2020-09-27 02:40:53","Paper Connection Plus",http://www.suzylearydesigns.com,suzy@suzylearydesigns.com,"(913) 681-9615","16238 Metcalf Ave",Stilwell,KS,66085,"16238 Metcalf Ave,Stilwell,KS 66085","Paper Manufacturers, Blinds-Venetian & Vertical, Interior Designers & Decorators, Paper Brokers & Mill Representatives, Wallpapers & Wallcoverings",,,,38.83403,-94.66822,,"The PLUS is Service, Value and a Creative Approach","Full service Interior Design specializing in shutters, blinds, wallpaper, custom Drapery, flooring, Furniture placement and color.",,"Fax: (913) 681-9656",,,,,http://www.suzylearydesigns.com,,,,,,,,,
355415,116782,"2020-09-27 02:41:29","Lloyd's Paint 'N Paper, Inc.",http://lloydspaint.com,sales@lloydspaint.com,"(815) 459-1160","73 N. Williams Street","Crystal Lake",IL,60014,"73 N. Williams Street,Crystal Lake,IL 60014","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Paint, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Wallpapers & Wallcoverings","3,5","2 Reviews",,42.24291,-88.31743,https://i4.ypcdn.com/blob/1b451157ab99f0e139631782fd56b9aa84233797_100x100_crop.jpg?63f80dd,,"We carry Hunter Douglas, Benjamin Moore, Cabot Stains, Sikkens & more. Lloyd's offers a recycling program for water-based paint. Also, Lloyd's contributes hundreds of gallons of paint/stain to ReStore, the home improvement outlet of the Northern Fox Valley chapter of Habitat for Humanity. When you shop at Lloyd's, you invest in your community.","Mon - Wed: 7:30 am - 5:30 pm Thu: 7:30 am - 8:00 pm Fri - Sat: 7:30 am - 5:30 pm Sun Closed","Fax: (815) 459-0076",,"amex, check, debit, discover, mastercard, travelers checks, visa",,,http://lloydspaint.com,"Parking: Street","Melinda W.",09/16/2017,four,"I've used them several times to buy paint. I like the personal service that you don't get at the paint counter at Menards or Home Depot. Decent selection of products. They've always had what I've needed supply-wise for my interior painting projects and answered all my questions. Every time they've color-matched another brand's paint, I've been happy with the result. The prices are decent, too, compared with some of the other paint stores. They will continue to be my preferred local go-to.",BadBoyBillyCrystalLake,09/10/2010,three,"Great Service by fine People"
457220,157644,"2020-09-27 02:45:38","Home Imagineers Inc.",,,"(786) 709-8083",,"Bal Harbour",FL,33154,"Bal Harbour,FL 33154","Audio-Visual Repair & Service, Audio-Visual Equipment, Blinds-Venetian & Vertical, Cable & Satellite Television, Draperies, Curtains, Blinds & Shades Installation, Home Theater Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Security Equipment & Systems Consultants, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/0d53e02242f4d64c57810037a94dd12879f1e35b_100x100_crop.jpg?e66d351,"Do You Dream In Color?",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
478372,163861,"2020-09-27 02:46:12","Lapsley Inc.",http://lapsleyinc.com,dmudd@lapsleyinc.com,"(260) 745-3265","1002 E Rudisill Blvd","Fort Wayne",IN,46806,"1002 E Rudisill Blvd,Fort Wayne,IN 46806","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Projection Apparatus",,,,41.04975,-85.1234,,,"We aim to exceed customer expectations by providing high-quality products as selected by the client and meet project schedules by having product available just ahead of schedule","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://lapsleyinc.com,,,,,,,,,
958187,313277,"2020-09-27 03:01:14","Calvery Cabinets",http://www.calverycabinets.com,calverycabinets@att.net,"(662) 728-3891","101 Hare Rd",Booneville,MS,38829,"101 Hare Rd,Booneville,MS 38829","Cabinets, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Contractors, Cabinet Makers, Carpenters, Counter Tops, Draperies, Curtains & Window Treatments, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, General Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Stone Products, Tile-Contractors & Dealers, Water Damage Restoration, Window Shades-Cleaning & Repairing, Windows",,,,34.65484,-88.53071,https://i1.ypcdn.com/blob/02c33528fcc61256a8efb8a0f4a60e83f323e2b0_100x100_crop.jpg?f9d23e1,"First Quality Cabinetry for Over 30 Years","We offer a Wide Variety of Cabinet Selections, from traditional to contemporary to antiqued to anything the customer envisions in his or her cabinetry. In Counter Tops, we offer laminates, solid surfaces, and stones of all kinds. Quality Workmanship and Service is what you can expect from Calvery's Booneville Cabinet Co., Inc. Our reputation and business has been built on this for almost 30 years.","Hours Appointment Only Hours Fri Closed Regular Hours Mon - Thu: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.calverycabinets.com http://www.calverys.net","Pets Allowed: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
960032,313699,"2020-09-27 03:01:15","Buffaloe's Floor Covering Inc.",http://www.buffaloefloorcovering.com,,"(713) 686-3589","3831 Pinemont Dr",Houston,TX,77018,"3831 Pinemont Dr,Houston,TX 77018","Floor Materials, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Draperies, Curtains & Window Treatments, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Rugs, Stone Products, Tile-Contractors & Dealers",1,"1 Review",,29.84051,-95.44082,https://i2.ypcdn.com/blob/64fb1dee0b0e1b233c25b24c223de51b8438adb8_100x100_crop.jpg?f9d23e1,,"Family owned and operated since 1965.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Cypress Location: (281) 213-2525",,"all major credit cards, financing available, debit, check, cash",,"Buffaloe Floor Covering",http://www.buffaloefloorcovering.com,"Parking: Lot","Claudia P.",09/10/2016,one,"I would NOT recommend this company ever. I'm having my floors redone and you should see the sloppy job that was underneath the tile they laid down. Unbelievable. We were out of town when this job was down. We put tile and carpet down. Was not happy with the carpet cause the seams were really showing. Called out the salesperson who also is my neighbor and he said the seams would lay down. Well guess what. 15 years later and they never did. Sloppy job in the bathroom. Shoe molding never put back on. I took a picture of the floor under the tile it was so bad. Now we are overseeing the new job and what should have been done the first time. Buyer beware",,,,
960431,313789,"2020-09-27 03:01:15","Granite Inc",http://www.granite-inc.net,Emily@granite-inc.com,"(225) 753-6595","8950 Castille Rd","Baton Rouge",LA,70809,"8950 Castille Rd,Baton Rouge,LA 70809","Floor Materials, Bathroom Remodeling, Blinds-Venetian & Vertical, Building Materials, Counter Tops, Draperies, Curtains & Window Treatments, Flooring Contractors, Granite, Home Improvements, Home Repair & Maintenance, Marble-Natural, Stone Natural, Stone Products, Stone-Retail",5,"2 Reviews",,30.36784,-91.03117,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (225) 753-1504 Fax: (225) 753-2214",,"visa, master card, discover, check",,,http://www.granite-inc.net,,danibrouillette,05/08/2012,five,"I found a slab of granite that I loved but was a bit over my price range. Lasting Impressions used every last inch of that slab to redo my master bathroom counters and around my tub and even made soap dishes from it. They got the whole job done without my having to buy two slabs, and it looks absolutely awesome. Great craftmanship!",jolynn.gasconburns,05/02/2012,five,"I had a wonderful experience with lasting impressions!!! Excellent quality and work. They also gave me wonderful suggestions that I would not have thought of on my own. I highly recommend them!!"
960507,313814,"2020-09-27 03:01:15","Big Cove Decorating",http://www.bigcovedecorating.com/,,"(256) 384-6115","6684 Highway 431 S","Owens Cross Roads",AL,35763,"6684 Highway 431 S,Owens Cross Roads,AL 35763","Carpet & Rug Dealers, Bathroom Fixtures, Cabinets & Accessories, Blinds-Venetian & Vertical, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Granite, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Jalousies, Marble-Natural, Masonry Contractors, Patio Builders, Rugs, Stone Products, Tile-Contractors & Dealers, Windows",,,,34.65841,-86.4834,https://i2.ypcdn.com/blob/64e1bdf40b29ba4dbe8faeae41243d5dd791ec8b_100x100_crop.jpg?f9d23e1,"Flooring Experts, So You Don't Have to Be","Rich and inviting, hardwood makes a distinctive statement. Because of a great range of natural variationsВ—from boards that have extreme character, graining, and color variation to those that are evenly colored and consistentВ—lustrous hardwood can create a uniquely beautiful floor. Your kind of floor. Warm, stylish, and original. Both chic and classic, floors of tile or stone make a statement. TheyВ’re elegant. On-trend. Some even have recycled content. And tile is not just for the kitchen or bathВ—our styles captivate in any room of the house. You can even put tile in the bedroom, evoking the dreamy feeling of a Roman villa. In any space, youВ’ll love the timeless look of tile. Carpet has so many things going for it. ItВ’s soft, safe, warm and quiet. ItВ’s stain-resistant and gives excellent value for the priceВ—and it saves energy. Carpet is also proven to trap allergens and dander (which can easily be removed with the right vacuum used regularly). So for beautiful comfort underfoot, consider carpet.","Mon - Fri: 8:30 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,http://www.bigcovedecorating.com,"Specialties: Carpets, Decorating, Laminate Flooring",,,,,,,,
964049,314571,"2020-09-27 03:01:22","Magsam's Floors & Blinds",http://www.magsamsfloorsandblinds.com,,"(760) 345-0324","72116 Highway 111 Ste 6","Rancho Mirage",CA,92270,"72116 Highway 111 Ste 6,Rancho Mirage,CA 92270","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Stone Natural",,,,33.73338,-116.40571,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.magsamsfloorsandblinds.com,"Wheelchair Accessible: Yes",,,,,,,,
964190,314602,"2020-09-27 03:01:22","Boulevard Flooring Emporium",https://www.boulevardflooringemporium.com,boulevardflooringemporium@verizon.net,"(661) 723-9500","820 W Lancaster Blvd",Lancaster,CA,93534,"820 W Lancaster Blvd,Lancaster,CA 93534","Granite, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Flooring Contractors, Hardwoods, Shutters, Stone Products, Tile-Contractors & Dealers, Window Shades-Equipment & Supplies, Windows, Wood Products",,,,34.69717,-118.14533,https://i1.ypcdn.com/blob/5f6ab972ae929c2078c9feb4a4d5148c97c10fb5_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"https://www.boulevardflooringemporium.com http://boulevardflooringemporium.com",,,,,,,,,
966541,315143,"2020-09-27 03:01:26","C-Side Decorating Inc",http://www.csidedecorating.com,lee@csidedecorating.com,"(361) 729-9588","323 E Market St",Rockport,TX,78382,"323 E Market St,Rockport,TX 78382","Granite, Blinds-Venetian & Vertical, Building Materials, Carpet & Rug Dealers, Counter Tops, Draperies, Curtains & Window Treatments, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Stone Products, Tile-Contractors & Dealers, Upholstery Fabrics",5,"1 Review",A+,28.02167,-97.05914,https://i2.ypcdn.com/blob/9b6c74b166f56199eed2021f889fe3e7d0e18550_100x100_crop.jpg?f9d23e1,"Family owned and operated since 1988!","Family owned and operated, servicing the greater Rockport area since 1988. Active locally, understanding and appreciating the benefits of supporting local and surrounding communities. Our sales staff has over 100 years combined experience decorating and remodeling and our installers are professionally trained and licensed and/or certified. Everything that we install has a one-year warranty on labor in addition to the manufacturerВ’s warranty. When it comes to design, no one does it better than C-Side Decorating, whether youВ’re looking for traditional, the hottest trends or the perfect beachy fashion, you can see it all in our up-to-date 3,500 square foot showroom. We are not just another small town store, we have incredible buying power through our affiliations with vendor groups. We welcome DIYВ’ers, builders, decorators and clients. catering to residential, church and commercial marketplaces with the finest decorating products available. We understand your needs and have the solution. We offer a full line of products to meet every decorating need. including, but not limited to: carpet, area rugs, custom & ready-made, granite, laminate & solid surface counter tops, hardwood, vinyl plank, cork, laminate flooring, stone, glass & ceramic tile, window screen shades (indoor & outdoor), blinds, interior shutters, custom drapes & bed spreads, wallpaper, kitchen & bath remodels and the list goes on. It would be our pleasure to assist you in your remodeling or redecorating needs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, financing available, travelers checks, mastercard",,,http://www.csidedecorating.com,"Parking: Lot Specialties: Corporate, Interior, Commercial, Porches, Business, Libraries, Residential, Carpet, Patios, Workplace, Homes, Home Interiors Wheelchair Accessible: Yes","Jackie S.",10/27/2016,five,"C Side Decorating is a company that will go the extra mile for not only their customers but also for someone that has had a job done by someone else and needs to be fixed! We had this exact thing happen to us we had Rick'S Tile put in some tile for us that we purchased from lowes. They did not complete the job well and we went to C Side to see if they knew of anyone that could fix the problem for us. And much to our surprise. He hadn't if their own installers come out to help fix our problem. They did a great job and were very nice and understanding also. If we need anything for our home we will definitely go to C Side the first stop! THanks again C Side. THere are not many companies like you left anymore!",,,,
966585,315150,"2020-09-27 03:01:26","Moda Floors & Interiors",http://modafloorsandinteriors.com,dean@modafloorsandinteriors.com,"(404) 477-3744","1417 Chattahoochee Ave NW",Atlanta,GA,30318,"1417 Chattahoochee Ave NW,Atlanta,GA 30318","Flooring Contractors, Blinds-Venetian & Vertical, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Draperies, Curtains & Window Treatments, Floor Materials, Hardwood Floors, Home Improvements, Kitchen Planning & Remodeling Service, Marble-Natural, Tile-Contractors & Dealers",4,"1 Review",A+,33.80612,-84.43376,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, cash, discover, diners club, financing available, master card, visa",,"Moda Floors and Interiors",http://modafloorsandinteriors.com,"Parking: Lot Services: Floor Refinishing","Sara G.",02/11/2016,four,"Very helpful and non-pressured assistance with my home improvement project. Very nice selection of products and they allowed me to take home as many samples as I wanted.",,,,
968433,315565,"2020-09-27 03:01:26","Avalon Flooring",http://www.avalonflooring.com,info@avaloncarpettile.com,"(732) 899-4477","540 Rt. 70 West",Brick,NJ,08723,"540 Rt. 70 West,Brick,NJ 08723","Floor Materials, Blinds-Venetian & Vertical, Carpet & Rug Cleaners, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Flooring Contractors, Hardwood Floors, Kitchen Cabinets & Equipment-Household, Rugs, Stone Natural, Tile-Contractors & Dealers",1,"1 Review",,40.05642,-74.15588,https://i1.ypcdn.com/blob/ebca5c96c3ea985da68df02cfa5d72588980fbd9_100x100_crop.jpg?f9d23e1,,"Home-design store offering wood flooring, area rugs, tiles, and window treatments, plus installation.","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 8:00 pm Thu - Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Fax: (732) 899-0073",,"amex, check, debit, financing available, mastercard, visa",,,http://www.avalonflooring.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Beach Glass",12/30/2010,one,"If I could have rated AVALON with zero stars, I would have. We've patronized this store often in the past, but our last experience will be our last visit to AVALON. We made it clear to our salesperson when we needed a carpet. We had chosen something that couldn't be ready by our due date and she steered us to something that she assured us would be ready. We changed our order based on her suggestion. We were given a firm date, but no call ever came. We called. We drove to the store. We worked very hard for our purchase. We never did get the carpet on time. Not only that but the AVALON salesperson who took our last call told us she didn't know """"where your salesperson got that date"""". My favorite was the call from the salesperson who took our original order. She said, """"Someone should have called you."""" Gee, ya think? How about YOU calling? Zero responsibility. Zero accountability.",,,,
968763,315644,"2020-09-27 03:01:26","Great Western Flooring Company",http://www.greatwesternflooring.com,info@greatwesternflooring.com,"(630) 796-6042","300 5th St",Oswego,IL,60543,"300 5th St,Oswego,IL 60543","Flooring Contractors, Blinds-Venetian & Vertical, Counter Tops, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Contractors & Dealers",,,A+,41.71499,-88.31251,https://i1.ypcdn.com/blob/1b83659dbe79e5aced480dac726d1a64bb6555f2_100x100_crop.jpg?f9d23e1,,"Great Western Flooring, Co. offers a wide range of products, such as tile, stone, carpet, hardwood, laminate, vinyl, blinds and countertops. Some of the services offered by the company include design consultation, hardwood finishing, flooring installation, and floor care and maintenance. It carries eco-friendly products that are sustainable, recycled, made with non-toxic materials and can be reused. Situated in Oswego, Ill., Great Western Flooring, Co. has memberships with various organizations, such as the Chicago Floor Covering Association (CFCA), World Floor Covering Association (WFCA) and National Association of Home Builders (NAHB) among others.","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm","Phone: (630) 800-2531",,"all major credit cards",,"Great Western Flooring Co Oswg Great Western Flooring Co - Oswego",http://www.greatwesternflooring.com,,,,,,,,,
971484,316250,"2020-09-27 03:01:28","Great Western Flooring Co.",http://www.greatwesternflooring.com,info@greatwesternflooring.com,"(630) 357-3331","115 E Ogden Ave",Naperville,IL,60563,"115 E Ogden Ave,Naperville,IL 60563","Flooring Contractors, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials, Hardwood Floors, Home Improvements, Marble-Natural, Tile-Contractors & Dealers",5,"1 Review",A+,41.78584,-88.14554,https://i1.ypcdn.com/blob/53985f00858f527a809870e991447a88a9b9f3c2_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 4:00 pm","Phone: (630) 355-0385 Phone: (630) 488-3000 Fax: (630) 355-0385",,"all major credit cards, cash, check",,,http://www.greatwesternflooring.com,"By Appointment Only: No",SkiBunny,12/17/2010,five,"Great Western just replaced the carpeting in my entire upstairs and also refinished all of my hardwood in the first floor. I am SO happy with everything that they did. We made great selections in the store with the designers' help and the installers were excellent! I will be going back there for my master bathroom remodeling project after the holidays are over. I cannot be more excited to get this project completed by a company who I know that I can trust!",,,,