business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10427,3840,"2020-09-27 02:30:47",Grownfolksstudio,,,"(516) 543-1444",,,,,,"Modeling Schools, Clubs, Photography & Videography, Surgery Centers, Tattoos",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,"WEBCAM MODELS",,,,,,,,,,
288283,94918,"2020-09-27 02:38:59","Physicians Age Management Centers",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnC304GTu-8RtLvKmVYILj1IOz1XzgtYevSloDw0tBJ0Skv39z96lRwmQ1HcQ14TXsT19eoFVFcY0rxoJqpQBg0r2cjruyL9GbX3QFNnGKViywurGlDmQovfSh4sxuPlPBdQVLfEUdp3ib9paU00fu-AAsThzMokiHADIweuiAWQPDLpK8aIzyKTUqupF5HuqcJvwN5LvgcQPS6p6Ka1mwGortt5EB1S-epQ7k7OLznlJMVZf2r4iRKY4nPBVzXKcB6xXscCXdLRwLkYALUlsoPtC5AgDma09kMiSBa0jTBvJd0ZpGODEEuQ,,"(919) 850-0880","8300 Health Park #320",Raleigh,NC,27615,"8300 Health Park #320,Raleigh,NC 27615","Surgery Centers, Bus Lines",,,,35.89455,-78.66013,,,,,,,,,,http://pagemc.rtrk.com/?scid=3268943,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
896700,298963,"2020-09-27 02:59:34","Innovative Health",https://www.innovativehealthclinic.com,,"(715) 355-4224","2114 Schofield Ave",Schofield,WI,54476,"2114 Schofield Ave,Schofield,WI 54476","Chiropractors & Chiropractic Services, Back Care Products & Services, Beauty Salons, Chiropractors Equipment & Supplies, Clinics, Day Spas, Hair Stylists, Health & Diet Food Products-Wholesale & Manufacturers, Health & Welfare Clinics, Health & Wellness Products, Laser Vision Correction, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Laser Surgery, Physicians & Surgeons, Orthopedics, Surgery Centers, Weight Control Services",5,"23 Reviews",A+,44.90992,-89.59628,https://i1.ypcdn.com/blob/7e12053a53ca363cab41034d7e1d3e47cc6d90cb_100x100_crop.jpg?8ad0f92,"A Reputation For Results","We provide relief for common injuries and conditions including: back pain, herniated discs, sciatica, arthritis, chronic pain, knee pain, shoulder injuries, neuropathy, tendonitis, sports injuries, headaches, and neck pain. When you understand how the proper functioning of your spine impacts your nervous system, which controls every cell, tissue, and organ in your body, you can see how chiropractic care can influence nearly every aspect of your health and well being.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed","Fax: (715) 355-4120 TollFree: (866) 350-4224",,"cash, check, debit, financing available, mastercard, visa",,,"Primary Website","Specialties: Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Spinal Decompression, Pediatric Chiropractic Care, Aches & Pains, Osteoporosis, Exercise Injuries, Functional Medicine, Auto Accidents, Massage & Trigger Point Therapy, Auto Injuries, Recreational Injuries, Nutrition Counseling, Pregnancy Chiropractic Care, Chiropractic Care, ReBuilder Neuropathy Therapy, Car Accidents, Joint Pain, Dance & Sports Injuries, Car Wrecks, High-Intensity Laser Therapy","Melinda B.",02/20/2017,five,"The office help is very welcoming and the doctors are great. Would recommend your services to any of my friends.","Jay B.",06/08/2016,five,"The staff at Draeger Chiropractic are friendly and knowledgeable. They have flexible hours and tries hard to correct problems. I highly recommend this chiropractor."
946968,310755,"2020-09-27 03:00:54","FirstLight Health System",http://www.firstlighthealthsystem.org,,"(320) 679-1212","301 Highway 65 S",Mora,MN,55051,"301 Highway 65 S,Mora,MN 55051","Medical Centers, Ambulance Services, Clinics, Diabetes Educational, Referral & Support Services, Emergency Care Facilities, Hospitals, MRI (Magnetic Resonance Imaging), Medical Clinics, Medical Imaging Services, Nurses-Advanced Practice-ARNP, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment, Social Services-Information & Referral Programs, Surgery Centers, Urgent Care",,,A+,45.87418,-93.28983,https://i2.ypcdn.com/blob/3ef4befbda946dc5a5dcfca15396661146590ee5_100x100_crop.jpg?8ad0f92,,"FirstLight Health System located in Mora, Minnesota provides a wide variety of health care services and 3 additional clinic locations (Hinckley, Pine city and the eye center in Mora). Formally known as Kanabec Hospital, FirstLight Health System has been servicing the community's needs since 1945. It is a self-sustaining, county - owned, critical access hospital and clinic system. FirstLight Health system offers 24-hour emergency care, has a 4-bay surgery suite, and a newly remodeled birthing center. FirstLight also offers intensive care, laboratory and imaging services, sports medicine, rehabilitation services, diabetes education, OB/GYN services, nutritional counseling, chemotherapy, and social services. We have a network of providers, hospitals, specialists and clinics that can provide the care you need throughout your life.","Mon - Sun: Open 24 Hours","Primary Phone: (320) 679-1313 Phone: (320) 679-1313 Fax: (320) 225-3308 TollFree: (800) 245-5671",,"visa, mastercard, cash, check, insurance, discover",,"Kanabec Hospital",http://www.firstlighthealthsystem.org,"Wheelchair Accessible: Yes Specialties: Women's Care, Women's Health, Female Care, Ob / Gyn",,,,,,,,
2083597,639559,"2020-09-27 03:33:03","Cosmetic Surgery",http://cosmeticsurgery.intampafllocal.com,superserviceslj@gmail.com,"(347) 719-0680","2223 N West Shore Blvd Ste 109",Tampa,FL,33607,"2223 N West Shore Blvd Ste 109,Tampa,FL 33607","Cosmetics-Wholesale & Manufacturers, Cosmetic Services, Cosmetics & Perfumes, Cosmetologists, Surgery Centers",,,,27.96095,-82.52385,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://cosmeticsurgery.intampafllocal.com,"By Appointment Only: Yes",,,,,,,,
2960820,912513,"2020-09-27 03:59:28","Multi-Specialty Health Care",http://www.multi-specialty.com,,"(410) 863-0500","7138 Ritchie Hwy","Glen Burnie",MD,21061,"7138 Ritchie Hwy,Glen Burnie,MD 21061","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Medical Service Organizations, Physical Therapists, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",,,,39.17888,-76.61608,https://i1.ypcdn.com/blob/5ebeeabc6f0972db158d3d04a4abfec4703fb838_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (410) 680-3803 Phone: (410) 590-9898 Phone: (410) 590-9899 Primary Phone: (410) 590-9899 TollFree: (888) 807-2778",,"check, insurance",,,"http://www.multi-specialty.com http://multispecialty.com","Parking: Lot, Free By Appointment Only: Yes",,,,,,,,
2964537,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2970125,916351,"2020-09-27 03:59:55","Dr. Yu-Hwa Peter Sheng, MD",http://www.petersheng.com,,"(513) 984-3334","8220 Northcreek Dr Suite 210",Cincinnati,OH,45236,"8220 Northcreek Dr Suite 210,Cincinnati,OH 45236","Physicians & Surgeons, Acupuncture, Mental Health Services, Orthodontists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,39.2069,-84.37032,,,"Board Certified Yes Gender male",,"Phone: (513) 528-2900 Fax: (513) 528-7329",,,,,http://www.petersheng.com,,,,,,,,,
2972128,917180,"2020-09-27 04:00:06","Dr. Ethan O'Connor MD",http://www.springfielddermatologists123.com,,"(859) 476-5527","1091 Lincoln Park Rd",Springfield,KY,40069,"1091 Lincoln Park Rd,Springfield,KY 40069","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Skin Care, Surgery Centers",,,,37.69926,-85.2227,https://i1.ypcdn.com/blob/e596e3c15c7f58e06a05fb18f6919b5e3cf72602_100x100_crop.jpg?8ad0f92,,"Biography We are a one-stop-shop full service location for Dermatology and Plastic Surgery. We have a full laser and light treatment center for laser hair removal, laser resurfacing, acne and acne scars, and rosacea. Skin cancer is detected early in our offices and treated appropriately. Dr O'Connor treats adults and children for all types of rashes and conditions of the skin, hair and nails. Dr. O'Connor specializes in outstanding cosmetic results for the face and body with preoperative computer imaging. For those who don't want or need surgery, we have a full complement of non-invasive treatments for rejuvenating the face and body and offer free consultations for these procedures. Our skin care line is very popular with our patients, so ask us to recommend a product at your appointment.","Mon Closed Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 3:00 pm Thu: 9:00 am - 6:00 pm Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.drsmithskin.com,,,,,,,,,
2972531,917358,"2020-09-27 04:00:06","Carondelet Medical Group",http://carondeletmedicalgroup.com,,"(520) 322-8460","630 N Alvernon Way Ste 251",Tucson,AZ,85711,"630 N Alvernon Way Ste 251,Tucson,AZ 85711","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Medical Service Organizations, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,32.22975,-110.90905,https://i1.ypcdn.com/blob/63b3993524e6f3b6d26cdb9bef68d72b4db9342b_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Medical Services","Mon - Fri: 7:00 am - 5:00 pm","Phone: (520) 296-8333 Primary Phone: (520) 319-3283 Fax: (520) 296-8444 TollFree: (877) 740-3627","Medical Services","check, discover, debit, insurance, amex",,,"http://carondeletmedicalgroup.com https://carondeletmedicalgroup.com","By Appointment Only: Yes",,,,,,,,
2986816,923333,"2020-09-27 04:00:53",Notary,,,"(941) 536-3866",,Sarasota,FL,34234,"Sarasota,FL 34234","Surgery Centers, Acupuncture, Alternative Medicine & Health Practitioners, Attorneys Referral & Information Service, Legal Service Plans",,,,,,,"Rotary at your call. I can com to your location or you come to mine. I notarize documents, signatures, perform weddings, etc",,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
2988883,924129,"2020-09-27 04:00:57","Fox Valley Wellness Center",http://www.foxvalleywellness.com,,"(920) 922-5433","180 Knights Way","Fond Du Lac",WI,54935,"180 Knights Way,Fond Du Lac,WI 54935","Physicians & Surgeons, Acupuncture, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention, Surgery Centers",,,,43.74481,-88.44272,,,"Gender male","Mon - Thu: 7:30 am - 4:30 pm","Primary Phone: (920) 922-5422 Fax: (920) 273-0480 TollFree: (877) 676-5433","Medical Services","master card, visa, cash, check, discover",,,"http://www.foxvalleywellness.com https://foxvalleywellness.com","Specialties: Cardiovascular Conditions, Diabetological Conditions, Heart Conditions, Women's Health, Alternative Medicine, Adult Medicine, Internal Medicine, Oncology, Diabetes & Hormonal Conditions, Cardiac Conditions, Cancer, Endocrinological Conditions, Hypnotherapy, Cardiological Conditions, Internist, Female Ailments, Hypnosis, Adult Health, Malignancies, Chronic & Acute Pain Parking: Free Services: Medical Services",,,,,,,,
2991660,925237,"2020-09-27 04:00:59","Peggy Johnstone Lac",,,"(541) 505-7708","1397 Willamette St",Eugene,OR,97401,"1397 Willamette St,Eugene,OR 97401","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General, Surgery Centers",,,,44.04458,-123.09249,,,,,,,insurance,,,,,,,,,,,,
3018543,936546,"2020-09-27 04:01:47","Dr. Cherie Smith MD",,,"(201) 476-2245","22 Chambers St",Princeton,NJ,08542,"22 Chambers St,Princeton,NJ 08542","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Skin Care, Surgery Centers",,,,40.34984,-74.663,,,"Biography We are a one-stop-shop full service location for Dermatology and Plastic Surgery. We have a full laser and light treatment center for laser hair removal, laser resurfacing, acne and acne scars, and rosacea. Skin cancer is detected early in our offices and treated appropriately. Dr Smith treats adults and children for all types of rashes and conditions of the skin, hair and nails. Dr. Smith specializes in outstanding cosmetic results for the face and body with preoperative computer imaging. For those who don't want or need surgery, we have a full complement of non-invasive treatments for rejuvenating the face and body and offer free consultations for these procedures. Our skin care line is very popular with our patients, so ask us to recommend a product at your appointment.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3025708,939537,"2020-09-27 04:02:03","Chen Leon DR",,,"(630) 916-0781","2500 S Highland Ave Ste 342",Lombard,IL,60148,"2500 S Highland Ave Ste 342,Lombard,IL 60148","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.84107,-88.01168,,,,,,,,,,,,,,,,,,,
3034760,943396,"2020-09-27 04:02:19","Dr. Kevin D. Richardson, Orthopedic Spine Surgeon",,,"(210) 469-9716","9150 Huebner Rd","San Antonio",TX,78240,"9150 Huebner Rd,San Antonio,TX 78240","Physicians & Surgeons, Acupuncture, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,29.52727,-98.59485,https://i1.ypcdn.com/blob/89b0d033af22bde0e1440640d521e23336bd3b35_100x100_crop.jpg?8ad0f92,"Dr. Richardson Is Integral In Delivering High Quality Spine Care, Caring staff","Biography Dr. Richardson is an orthopedic spine surgeon and is integral in delivering high quality spine care at Christus hospitals, Methodist Hospital and other facilities in San Antonio. Our spine team at the San Antonio Spine Center delivers top notch care from the first visit in the clinic until discharge. San Antonio is well known as a center for compassionate care with patient outcomes consistently ranking high. Dr. Richardson ensures the spine programs maintain and continuously improve on all facets of care and service to patients, and are accessible to health plans and employers.",,"Phone: (210) 773-6655 Fax: (210) 561-7240",,,,,,,,,,,,,,
3042522,946681,"2020-09-27 04:02:42","Rosati Andrea MD",http://www.wmniagara.com,,"(716) 297-9379","5320 Military Rd Ste 104",Lewiston,NY,14092,"5320 Military Rd Ste 104,Lewiston,NY 14092","Physicians & Surgeons, Acupuncture, Mental Health Services, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Surgery Centers",,,,43.15359,-79.03003,,,,"By Appointment","Fax: (716) 297-4638",,,,,http://www.wmniagara.com,"Specialties: Women's Health Nurse Practitioner",,,,,,,,
3050894,950060,"2020-09-27 04:03:04","Meimin Xie MD",http://www.washgi.com,,"(360) 413-8250","500 Lilly Rd NE Ste 204",Olympia,WA,98506,"500 Lilly Rd NE Ste 204,Olympia,WA 98506","Physicians & Surgeons, Acupuncture, Clinics, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Surgery Centers",,,,47.05358,-122.84315,,,"Biography Board certified in Gastroenterology. Completed her medical residency at St. Barnabas Medical Center, followed by GI fellowship at Brigham and Women's Hospital.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (360) 413-8110 Phone: (360) 413-8191 Fax: (360) 413-8830",,"master card, visa",,,"http://www.washgi.com http://gastroassociates.org",,,,,,,,,