business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
35296,15559,"2020-09-27 02:31:31","Reiki Shop",http://www.thereikishoppe.com,thereikispiritshoppe@yahoo.com,"(508) 577-8513","63 Main St Ste 2",Bridgewater,MA,02324,"63 Main St Ste 2,Bridgewater,MA 02324","Health & Wellness Products, Acting Schools & Workshops, Holistic Practitioners, Psychics & Mediums, Sleep Disorders-Information & Treatment",,,,41.99149,-70.97685,,,"Lauren Deknis Bortolami is the owner and founder of The Reiki Shoppe in Bridgewater, MA. Lauren is a Reiki Master/Teacher, Angel Worker, Psyhic Medium, Herbalist, and a Catholic who uses prayer in her work and teaches others to do so as well. Not only does she provide phone and in-person healing sessions and readings, she also teaches Angel, Reiki, Psychic Medium and Paranormal Classes. Lauren is well liked for her down to earth and loving nature, where clients burst out ""I love you"" at the end of their sessions. They then ask ""Is that weird?"" and Lauren replies ""no, you can feel my energy and I love you too"". Meeting and Event Planner by day for a NASA project, and Healer and Medium by night, Lauren travels to your home or place of business offering an array of events. Lauren travels around the North East upon request teaching energy work and about life on the other side through classes and medium events, sharing photos of spirit images she has captured on film. Lauren is a pure spirit who's biggest business is through word of mouth. She feels when a client needs her, they will find her. It's never been about the money for her services, she does the work because she feels that God wants her too. A priest told her ""you are working for God"". She is a kindred soul with who has a deep compassion and after your receive a session it will be literally life changing. She wraps all of her gifts up into one big package, nothing you will find anywhere else. Lauren has lost two important people in her life and has had personal experiences with life after death. Her father passed away in front of her and her niece from a drug overdose. After both deaths Lauren immediately heard from her father Rudy and niece Kaylyn. Lauren has started a program called ""Kays Way -111"" to help family members who lost a loved one to drugs and to support those suffering from drug addiction. Check Lauren's online schedule for upcoming classes and medium event information. See Lauren's reviews for her work as a healer, teacher, and medium on her website for direct reviews or her link to www.thebestpsychicdirectory.com if you don't see reviews on yelp.","Mon - Fri: 6:00 pm - 9:00 pm","Lauren: (774) 240-6023",,"all major credit cards, check, debit, paypal",,,http://www.thereikishoppe.com,,,,,,,,,
42410,19471,"2020-09-27 02:31:43","Reflexology Rocks",,,"(860) 808-6844","2437 Albany Ave","West Hartford",CT,06117,"2437 Albany Ave,West Hartford,CT 06117","Reflexologies, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Psychics & Mediums, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78602,-72.74345,,"Get Your OWN Great Results...","Reflexology is all about the Nerves. Every part of the body is connected by nerve pathways to reflex points on the feet. Gently stimulating your footВ’s Nerve Endings, sends signals through the nerve to balance over or under stimulation, so your own healing process will happen naturally. Helps with: Stress, Anxiety, Insomnia, Diabetic Neuropathy, Nerve Pain, Headaches, Migraines, Sinusitis, Hormone Imbalance, PMS, Infertility, Fibromyalgia, Lyme Disease, Candida, Chemotherapy Side-effects, Morton's Neuroma, Tinnitus, Ear Pain, Hearing Loss, Sore Throat, Laryngitis, Irritable Bowel Syndrome.","Mon Closed Tue - Thu: 10:00 am - 9:00 pm Fri - Sun Closed",,,"check, debit, financing available, master card, paypal, visa",,,,,,,,,,,,
356522,117205,"2020-09-27 02:41:40","Unity Woods Yoga Center",http://www.unitywoods.com,uwyc@unitywoods.com,"(301) 656-8992","4853 Cordell Ave Ph 9",Bethesda,MD,20814,"4853 Cordell Ave Ph 9,Bethesda,MD 20814","Yoga Instruction, Holistic Practitioners, Physical Therapists, Sleep Disorders-Information & Treatment",,,,38.99016,-77.09782,,,,"Mon - Tue: 9:30 am - 8:00 pm Wed - Thu: 8:30 am - 8:00 pm Fri: 9:30 am - 1:00 pm Sat - Sun: 8:00 am - 1:00 pm","Phone: (301) 907-0758 Fax: (301) 656-7792 TollFree: (800) 228-9290",,"check, mastercard, visa",,"Maria MD Agelli Maria MD Agelli Unity Woods Yoga Ctr Agelli Maria MD Agelli, Maria, MD Unity Woods Yoga Ctr",http://www.unitywoods.com,"Parking: Street Bike Parking: Yes Classes Offered: Yoga Specialties: Family Medicine",,,,,,,,
361285,119218,"2020-09-27 02:41:57","Classical Acupuncture & Herbs",,,"(502) 410-3820","1999 Brownsboro Rd",Louisville,KY,40206,"1999 Brownsboro Rd,Louisville,KY 40206","Yoga Instruction, Acupuncture, Allergy Treatment, Alternative Medicine & Health Practitioners, Counseling Services, Holistic Practitioners, Infertility Counseling, Mental Health Services, Pain Management, Physicians & Surgeons, Psychiatry, Psychologists, Psychotherapists, Sleep Disorders-Information & Treatment","4,5","3 Reviews",A+,38.25984,-85.70775,,,"Wellness, Stress Relief, Immune Enhancement/Prevention, Infectious Diseases, Chronic, Degenerative Conditions, Arthritis Pain Rehabilitation, Chemical Dependency.","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check",,,http://classicalacupunctureherbs.com,"Parking: Lot Wheelchair Accessible: Yes By Appointment Only: Yes","Robert Z.",01/26/2015,five,"#Acupuncture Lucinda Mills 1 hour ago I found the best place in Louisville to receive acupuncture treatment. Martha is very professional and the ""best of the best ""at helping people who are in pain or have injuries that require acupuncture treatment. Yet she is also kind and considerate and very empathetic with her approach to treatment. Her knowledge and skills provide her patients with the best care. I'm so lucky to have found her!",debpenmar,08/25/2008,five,"I have been a client for many months and have found great relief in coping with real life challenges: job stress, lack of proper nutrition, activity, peri menopausal ups and downs, adrenal exhaustion. Martha is highly energetic, focused and well educated in her field of expertise. Very professional approach and manner, yet very warm and caring."
362094,119573,"2020-09-27 02:41:58","Woodstock Wellness Center",http://www.woodstockwellnesscenter.com,woodstockwellness@gmail.com,"(503) 777-2776","4629 SE Woodstock Blvd",Portland,OR,97206,"4629 SE Woodstock Blvd,Portland,OR 97206","Yoga Instruction, Massage Therapists, Physical Therapists, Sleep Disorders-Information & Treatment, Sports Instruction",5,"4 Reviews",A+,45.47924,-122.61473,https://i1.ypcdn.com/blob/bbacd8e6b16127470cd2b935ce775d18bd67ae92_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"check, all major credit cards, insurance",,"Woodstock Wellness Ctr","http://www.woodstockwellnesscenter.com https://www.woodstockwellnesscenter.com","Price Range : Average Parking: Street, Lot, Private By Appointment Only: No Services: Medical Services",EllieInLove,09/21/2009,five,"Everybody there, the teachers and fellow peoples all were very respectable, there was always a nice calm vibe, very undisruptive.. and there was always enough time for me to get lost in my head and relax while rewarding my mind body and soul with Ashtanga yoga.",Kaifoulke,02/09/2009,five,"I've had two massages at the Woodstock center. Both of them were amazing. I felt like I was in another world during the massage and was a little loopy afterwards as well. Haven't been that relaxed and at peace for a long time. My husband also got a massage from the same woman (can't remember who it was!) and fell asleep on the table. He said he felt like he was meditating without even trying. Wonderful!"
366806,121507,"2020-09-27 02:42:13","Body Balance Yoga Center",,info@bodbal.com,"(541) 672-5889","612 SE Jackson St Ste 1",Roseburg,OR,97470,"612 SE Jackson St Ste 1,Roseburg,OR 97470","Yoga Instruction, Sleep Disorders-Information & Treatment",,,A+,43.20867,-123.34435,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Body-Balance-Yoga-And-Therapeutic-Exercise-Center Body Balance Yoga Center LLC Body Balance Yoga Ctr Llc Body Balance Yoga Ctr",,"Parking: Street Classes Offered: Yoga",,,,,,,,
367279,121695,"2020-09-27 02:42:13","New Dawn Yoga Therapy",http://www.newdawnyoga.com,yogadawn@yahoo.com,"(650) 755-5460","529 Irving St","San Francisco",CA,94122,"529 Irving St,San Francisco,CA 94122","Yoga Instruction, Sleep Disorders-Information & Treatment",,,,37.76391,-122.46357,,"Skillful yoga adapted to you!",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"cash, check, paypal, debit",,,"http://www.newdawnyoga.com https://www.newdawnyoga.com",,,,,,,,,
368332,122157,"2020-09-27 02:42:16","Fond Du Lac Center for Spirituality & Healing",http://www.fcsh.org,,"(920) 921-9404","75 S Main St","Fond Du Lac",WI,54935,"75 S Main St,Fond Du Lac,WI 54935","Sleep Disorders-Information & Treatment, Yoga Instruction",,,,43.77675,-88.44661,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 3:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (920) 926-1414 Phone: (920) 322-3630 Phone: (920) 921-0404",,"all major credit cards, mastercard, discover, visa, amex",,"Volunteer Center of Fond Du Lac County Fond Du Lac Senior Ctr Fon Du Lac Ctr-Spirituality Fond Du Lac Ctr For Fon-Du-Lac-Center-Spirituality","http://www.fcsh.org https://www.fcsh.org","Parking: Street, Free",,,,,,,,
368636,122276,"2020-09-27 02:42:16","Center For Holistic Services",,,"(607) 729-7001","4513 Vestal Rd Ste 3",Vestal,NY,13850,"4513 Vestal Rd Ste 3,Vestal,NY 13850","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Psychotherapists, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,42.09688,-75.9652,,,,,"Phone: (607) 729-6434 Fax: (607) 729-6434",,"insurance, check",,"Center For Holistic Svc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
368661,122286,"2020-09-27 02:42:16","Satya Wellness",http://www.christinecronin.vpweb.com,,"(978) 430-6122","85 Constitution Ln,Unit 1 F",Danvers,MA,01923,"85 Constitution Ln,Unit 1 F,Danvers,MA 01923","Sleep Disorders-Information & Treatment, Yoga Instruction",,,,42.55537,-70.93755,,,,,,,,,,http://www.christinecronin.vpweb.com,,,,,,,,,
368935,122389,"2020-09-27 02:42:16","Sama Center",http://www.samacenter.com,samacenter@gmail.com,"(610) 692-8082","1240 W Chester Pike","West Chester",PA,19382,"1240 W Chester Pike,West Chester,PA 19382","Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,39.968117,-75.55723,,"Check out our Massage and Yoga specials!","Our purpose is to support Western Medicine and Alternative Health Care, by facilitating individuals physically, emotionally and spiritually on their healing paths in a peaceful safe environment. The Natural Way to Stress and Pain Relief","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 12:00 pm",,,"amex, check, discover, master card, visa",,"Sama Center",http://www.samacenter.com,"Parking: Lot",,,,,,,,
370824,123200,"2020-09-27 02:42:18","Shoreline Center for Wholistic Health",http://www.shorelinewholistic.com,shorelinec@snet.net,"(203) 453-5520","35 Boston St",Guilford,CT,06437,"35 Boston St,Guilford,CT 06437","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Mental Health Services, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Yoga Instruction",5,"1 Review",,41.28158,-72.68003,,,,"Mon: 9:00 am - 8:00 pm Tue: 8:00 am - 9:00 pm Wed: 9:00 am - 7:30 pm Thu: 8:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 8:30 am - 5:00 pm",,,"all major credit cards",,"Shoreline Center Wholistic Health Center For Holistic Health",http://www.shorelinewholistic.com,"Parking: Lot, On Site, Free By Appointment Only: Yes",djakebob,10/03/2008,five,"This friendly center is a great place to receive a Therapeutic Massage.",,,,
376097,125443,"2020-09-27 02:42:28","Reiki In Sioux City",https://www.enlightenyourpath.com,,"(712) 301-2804","3725 Hamilton Blvd","Sioux City",IA,51104,"3725 Hamilton Blvd,Sioux City,IA 51104","Sleep Disorders-Information & Treatment, Yoga Instruction",,,,42.53483,-96.40888,,,,,,,"amex, discover, master card, paypal, visa",,,"https://www.enlightenyourpath.com http://www.enlightenyourpath.com",,,,,,,,,
380998,127462,"2020-09-27 02:42:43","Conscious Movements",https://consciousmovements.com,,"(518) 629-5664","216 River St",Troy,NY,12180,"216 River St,Troy,NY 12180","Sleep Disorders-Information & Treatment, Yoga Instruction",,,,42.73098,-73.69331,,,,"Tue: 10:30 am - 7:30 pm Wed: 8:00 am - 6:30 pm Thu: 10:00 am - 6:30 pm Fri: 9:30 am - 6:30 pm Sat: 9:30 am - 4:00 pm",,,"amex, check, master card, paypal, visa",,,"https://consciousmovements.com http://www.consciousmovements.com","Parking: Lot",,,,,,,,
385875,129479,"2020-09-27 02:42:56","Move Into Well-Being",http://moveintowellbeing.com,,"(520) 780-6751","1234 N Tucson Blvd",Tucson,AZ,85716,"1234 N Tucson Blvd,Tucson,AZ 85716","Sleep Disorders-Information & Treatment, Yoga Instruction",,,,32.238216,-110.93527,,"discover your inner nature while reconnecting with the way of nature",,"Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"cash, check",,,http://moveintowellbeing.com,,,,,,,,,
390573,131489,"2020-09-27 02:43:12","Center of the Four Winds Studio",http://www.centerofthefourwindsstudio.com,pacemrosa@aol.com,"(301) 663-0373","125 S Carroll St Ste 275",Frederick,MD,21701,"125 S Carroll St Ste 275,Frederick,MD 21701","Yoga Instruction, Holistic Practitioners, Sleep Disorders-Information & Treatment",,,,39.41076,-77.40822,,,"We offer workshops and enhanced classes, including Asana, Sadhana and Devotional practices, Tantra, Meditation, Yoga Nidra and Pranayama classes to support your evolution into Wholeness.","Mon - Fri: 9:00 am - 5:00 pm",,,paypal,,,"http://www.centerofthefourwindsstudio.com https://www.theunschoolofyoga.org","Classes Offered: Yoga",,,,,,,,
391877,132039,"2020-09-27 02:43:18","Tranquility Community Health and Yoga",https://tranquilitycommunityhealth.wordpress.com,,"(760) 887-2294","1740 B E. Washington",Colton,CA,92324,"1740 B E. Washington,Colton,CA 92324","Health Maintenance Organizations, CPR Information & Services, Pilates Instruction & Equipment, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,34.04809,-117.29761,,"Supported by biomedical scientists, nature's advocates, your community, and health care providersВ….at your service!",,"Mon - Sun: 9:00 am - 9:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,https://tranquilitycommunityhealth.wordpress.com,,,,,,,,,
391887,132043,"2020-09-27 02:43:18","Pure Serenity Massage",http://www.pureserenitymassage.com,,"(503) 543-2444","51891 B Columbia River Hwy",Scappoose,OR,97056,"51891 B Columbia River Hwy,Scappoose,OR 97056","Reflexologies, Acupuncture, Massage Therapists, Skin Care, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,45.748962,-122.8773,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Fax: (503) 396-5936",,"check, insurance, debit, discover, mastercard, visa",,,http://www.pureserenitymassage.com,,,,,,,,,
392872,132448,"2020-09-27 02:43:18","Urban Oasis Salt Spa",http://www.urbanoasissaltspa.com,urbanoasissaltspa@gmail.com,"(231) 938-6020","1545 S Division St Ste 117","Traverse City",MI,49684,"1545 S Division St Ste 117,Traverse City,MI 49684","Day Spas, Alternative Medicine & Health Practitioners, Health & Wellness Products, Health Resorts, Massage Services, Massage Therapists, Respiratory Therapists, Skin Care, Sleep Disorders-Information & Treatment, Stress Management & Prevention, Stress Relief Equipment & Service, Yoga Instruction",,,A+,44.74636,-85.63758,https://i1.ypcdn.com/blob/212a0c7a3191e5e6ffa2e0780dedaa01c830067b_100x100_crop.jpg?f832250,"A New Dimension In Overall Wellness","Urban Oasis Salt Spa is a new dimension in overall wellness. We are passionate about doing our best to pamper you with Himalayan salt therapy rooms. Other services include: Massages, Facials and Body Wraps, Salty Yoga, Ionic Foot Detox Bath, Concerts","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,,,,http://www.urbanoasissaltspa.com,,,,,,,,,
845394,287323,"2020-09-27 02:58:29","Brown Chiropractic & Acupuncture",http://www.brownchiro.com,,"(480) 377-1226","3451 S Mercy Rd",Gilbert,AZ,85297,"3451 S Mercy Rd,Gilbert,AZ 85297","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Pain Management, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Weight Control Services",5,"1 Review",A+,33.28749,-111.74826,https://i1.ypcdn.com/blob/c3f386ab5ee57584c0f52bbbd663f149c8338c9c_100x100_crop.jpg?8ad0f92,,"We provide Chiropractic, Acupuncture, and Massage Therapy in one office under the supervision of one Doctor. With this combination of therapies our average patient in pain is out of pain in 1-6 treatments. In our office, after your condition has been successfully treated, you can choose to return for maintenance treatment on a regular basis or you can choose to return as needed. Unlike some Chiropractic offices, we will not pressure you to come in three times per week for the rest of your life. Our office is a 3500+ square foot facility in Gilbert, Arizona, located next to the Dignity Health Mercy Gilbert Medical Center campus. We work with the nearby Southeast VA Clinic providing Chiropractic, Acupuncture and Massage Therapy services to our nation's veterans through the Veterans Choice Program (VCP), and the Patient-Centered Community Care (PC3) program, the Traditional Community Care (TCC) program, and the upcoming Community Care Network (CCN) program.","Mon: 9:00 am - 6:00 pm Tue Closed Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (480) 377-1228",,"check, cash, amex, discover, master card, visa",,,website,"Specialties: Infertility, Obesity, Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Fibromyalgia, Sleep Conditions, Weight Management, Auto Accidents, Back Problems, Exercise Injuries, Fibrositis, Auto Injuries, Backache, Sports Injuries, Car Accidents, Car Wrecks, Drugs, Manipulation, Acupuncture, Massage Therapy, Physical Medicine, Lower Back Pain",ambler24,09/01/2010,five,"Dr. Brown has done more for me in two treatments than 10 doctors have done for me in the last three years. I have chronic neck and back pain from fibromyalgia and scoliosis. This office has a ton of different options instead of just doing adjustments like most other chiropractors would do. Him and his staff are kind and knowledgeable and their service and treatment is exceptional, yes exceptional!",,,,
845465,287342,"2020-09-27 02:58:29","Dr. Glenn W Burris, MD",,,"(865) 835-3810","944 Oak Ridge Tpke Ste 300","Oak Ridge",TN,37830,"944 Oak Ridge Tpke Ste 300,Oak Ridge,TN 37830","Sleep Disorders-Information & Treatment, Nutritionists, Physical Therapists, Physical Therapy Clinics",,,,36.02509,-84.24139,,,,,"Fax: (865) 835-3811",,,,"Burris Glenn MD Glenn Burris MD Burris Glenn",,,,,,,,,,
846106,287470,"2020-09-27 02:58:29","Richard M Falcone DC",,,"(412) 279-4522","2275 Swallow Hill Rd",Pittsburgh,PA,15220,"2275 Swallow Hill Rd,Pittsburgh,PA 15220","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,40.38982,-80.07302,,,,,,,insurance,,"Falcone Richard M",,,,,,,,,,
848018,287863,"2020-09-27 02:58:30","Amity Chiropractic",http://www.amitychiropractic.com,,"(203) 397-2211","194 Amity Rd",Woodbridge,CT,06525,"194 Amity Rd,Woodbridge,CT 06525","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,A+,41.33968,-72.98181,,,,"Mon: 8:00 am - 6:00 pm Tue: 10:30 am - 12:30 pm Wed: 8:00 am - 6:00 pm Thu Closed Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (203) 389-4055 Fax Number: (203) 389-4055 Fax: (203) 389-4055",,,,"Amity Chiropractic and Rehabilitation Center, LLC Amity Chiropractic and Rehabilitation Center Amity Chiropractic Ctr","http://www.amitychiropractic.com https://www.amitychiropractic.com",,,,,,,,,