business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
652052,228466,"2020-09-27 02:52:29","PRIORITY EXPRESS TRANSPORTATION {HotShot Freight Delivery}",,,"(832) 305-4903","3412 Maxroy St",Houston,TX,77088,"3412 Maxroy St,Houston,TX 77088","Trucking-Heavy Hauling, Construction Site-Clean-Up, Courier & Delivery Service, Trash Hauling, Trucking-Light Hauling",5,"1 Review",,29.881695,-95.45388,https://i3.ypcdn.com/blob/54094fb3b350e95ae97a27be591a521d9cdff4a6_100x100_crop.jpg?d9a04b5,"THERE IS NO DISTANCE WE WANT TRAVEL.","PRIORITY EXPRESS TRANSPORTATION BELIEVES THERE IS NO NEED TO PAY HIGH PRICES FOR TRACTOR TRAILER DELIVERIES WE'RE HERE TO HELP.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, travelers checks, check",,,,,"Elizabeth M.",11/25/2014,five,"Mr. Banks arrived on schedule they did a clean-out of one of my residential rental that I had been left in a mess. Thank you",,,,
652344,228537,"2020-09-27 02:52:29","Force Transportation",http://www.forcetransportation.com,orders@forcetransportation.com,"(713) 473-8378","2702 Southmore Ave",Pasadena,TX,77502,"2702 Southmore Ave,Pasadena,TX 77502","Trucking-Motor Freight, Courier & Delivery Service, Delivery Service, Local Trucking Service, Shipping Services, Trucking, Trucking-Light Hauling",5,"1 Review",,29.69146,-95.17444,,"Family owned/operated business since 1968","Force Transportation Inc. (formerly Pasadena Delivery Service) is a family owned/operated business. The company was established in 1968 by founder V.P. Forse. established to service the Houston area business community. Since that time, the company has expanded its operation to bring quality delivery service to anywhere in Texas as well as various intrastate. Our goal is to provide our customers with competitive, prompt, professional service. We offer courier service, mail service contracts and heavy haul capabilities on regular or hot shot basis. However, our service is twenty-four hours a day. Our radio/computer dispatched fleet consist of pick-up trucks, up to 24 foot stake beds, Up to 48 foot Tractor Trailers and up to 53 foot vans. We maintain our insurance coverage for general, automotive liability and cargo. Force Transportation Inc. is ready, willing and thoroughly prepared to help you with your delivery needs. Please give us a call and put us to the test.","Mon - Fri: 7:00 am - 5:30 pm",,,"visa, master card, amex, paypal, cash",,"Pasadena Delivery",http://www.forcetransportation.com,,"Donald M.",02/14/2016,five,"This company has been around since 1968, first started as Pasadena Delivery Service. They sure do treat me like family there!",,,,
652830,228665,"2020-09-27 02:52:29","Sagacious Services Group LLC",,,"(310) 779-6833","1171 S Robertson Blvd Suite 16","Los Angeles",CA,90035,"1171 S Robertson Blvd Suite 16,Los Angeles,CA 90035","Trucking-Light Hauling, Courier & Delivery Service, Transportation Providers",,,,34.0554,-118.38385,,,,,,,,,,,,,,,,,,,
652881,228681,"2020-09-27 02:52:29","Roadside Assistance",,,"(802) 779-7715","163 adams street",rutland,VT,05701,"163 adams street,rutland,VT 05701","Automotive Roadside Service, Courier & Delivery Service, Towing, Transportation Services, Trucking-Light Hauling",,,,43.61987,-72.98075,,,"ROADSIDE ASSISTANCE IS A 24 HOUR EMERGENCY ROADSIDE SERVICE. WE ALSO OFFER DELIVERY AND COURIER SERVICES.","Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards",,,,,,,,,,,,
653088,228739,"2020-09-27 02:52:29","Bullet Delivery",http://www.bulletdelivery.com,contact@bulletdelivery.com,"(909) 946-0616",,Ontario,CA,91762,"Ontario,CA 91762","Delivery Service, Courier & Delivery Service, Messenger Service, Trucking, Trucking-Light Hauling",,,,,,,"From an Ounce, to a Ton, or More!","Bullet Delivery is a same-day delivery & courier service operating throughout the greater Los Angeles area and beyond.","Mon - Sun: Open 24 Hours",,,"debit, check, cash, discover, mastercard, visa",,,"Same-day delivery & courier service.",,,,,,,,,
654876,229191,"2020-09-27 02:52:31","Warren Wimmer Enterprises Inc",http://wimmertransportation.com,warren@warrenwimmer.com,"(708) 460-8769","13520 Saint Mary Cir","Orland Park",IL,60462,"13520 Saint Mary Cir,Orland Park,IL 60462","Trucking, Courier & Delivery Service, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,A+,41.64482,-87.83307,,,,,"Phone: (708) 774-4664",,,,,http://wimmertransportation.com,,,,,,,,,
656535,229641,"2020-09-27 02:52:31","Kharod Trucking",,,"(510) 209-4350","38771 Bell st",Fremont,CA,94536,"38771 Bell st,Fremont,CA 94536","Moving Services-Labor & Materials, Courier & Delivery Service, Distributing Service-Circular, Sample, Etc, Rubbish Removal, Trucking-Light Hauling",,,,37.54851,-121.99234,,,,"Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
657030,229792,"2020-09-27 02:52:31","Woodies Light Hauling & Delivery",,rwoodward14@yahoo.com,"(240) 401-4548","44 E D St",Brunswick,MD,21716,"44 E D St,Brunswick,MD 21716","Trucking-Light Hauling, Courier & Delivery Service, Delivery Service, Garbage Collection, Rubbish Removal",,,,39.31529,-77.62424,,"A Woodies-II.Biz, L.L.C. Company",,"Mon - Sat: 8:00 am - 4:00 pm",,,"cash, check",,,,,,,,,,,,
657226,229840,"2020-09-27 02:52:31","CAT 5 TRUCKING",,info@cat5trucking.com,"(225) 286-4393","18113 Martha Dr",Zachary,LA,70791,"18113 Martha Dr,Zachary,LA 70791","Delivery Service, Courier & Delivery Service, Logistics, Trucking-Heavy Hauling, Trucking-Light Hauling",,,,30.62497,-91.10881,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
658208,230113,"2020-09-27 02:52:36","Comet Delivery Service",http://cometdeliveryservice.net,comet8656@yahoo.com,"(207) 649-8656","7 Adams Rd",Fairfield,ME,04937,"7 Adams Rd,Fairfield,ME 04937","Courier & Delivery Service, Delivery Service, Transport Trailers, Trucking-Light Hauling, Trucking-Motor Freight",5,"1 Review",,44.63348,-69.68226,https://i3.ypcdn.com/blob/db8a39556870a44a960f9b991cd937f6cc122806_100x100_crop.jpg?d9a04b5,,"24/7 On-time, Reliable Service to Maine, New Hampshire, Vermont, Connecticut, Maine, Rhode Island, New York, New Jersey & Canada. Short Notice? No Problem. High Standards of Customer Service by Fully Licensed & Insured Professionals. We offer competitive & negotiable rates. Call today for a FREE quote. Specializing in Same Day, Next Day & Expedited Service. Haul Trailers, Campers, Snowmobiles, ATVs. Deliver Freight.","Mon - Sun: Open 24 Hours","TollFree: (800) 472-0641",,"all major credit cards, check, debit, amex, company card, discover, master card, visa",,,http://cometdeliveryservice.net,,"Ryancoleta W.",10/01/2015,five,"Best delivery service exelent service day or night above and beyond expectations very professional across town or across the country use them and you will not be disappointed",,,,
659265,230385,"2020-09-27 02:52:36","Comet Delivery & Warehousing Services",http://www.cometdelivery.com,steven@cometdelivery.com,"(305) 863-8643","7795 W Flagler St",Miami,FL,33144,"7795 W Flagler St,Miami,FL 33144","Courier & Delivery Service, Delivery Service, Logistics, Shipping Services, Trucking, Trucking-Light Hauling, Warehouses-Merchandise",,,,25.77376,-80.32272,https://i3.ypcdn.com/blob/ef9bf13e2dcfc91df3ae8fb766c8c0ab7201ff64_100x100_crop.jpg?41e4770,"Main Warehousing Center & Office located in Medley(Miami), Fl.","Since 1977 Comet has been recognized in the delivery industry as a leader and innovator of customized delivery schedules. We operate 24 hours a day, 7 days a week to meet your delivery, warehousing, distribution and logistics needs. We recognize that success in business today requires fast responses and the ability to adapt to an ever-changing environment. Our expert personnel are trained to handle all your requirements including local and national deliveries, warehousing and distribution, as well as hot-shot, same-day, next-day, or pre- scheduled deliveries. Comet sets the highest standards of reliability, efficiency and tracking. Our goal is Quality Service. This also means saying YES to special requests and literally going the extra miles to meet a customer's need. WE'RE A ONE-STOP SERVICE Our ACTION FLEET, which includes TSA certified drivers, features cars, vans, trucks, tractor- trailers and flatbeds, and is prepared to handle anything, anywhere, from a single letter to a trailer load! With Comet's warehousing and distribution capabilities, you eliminate the overhead of your own storage facilities, vehicles, heavy handling equipment and personnel. WE DO IT ALL FOR YOU! With your inventory stored safely in our warehouse, you can email, EDI, fax or call us to speed your goods to your customers. The increased savings help your bottom line while freeing up your capital. From same-day delivery to expedited or deferred shipping, we have solutions that will keep your business moving without a hitch, and your bottom line healthy","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 6:00 am Sun: 8:00 am - 6:00 pm Delivery Hours Mon - Sun Open 24 Hours",,,"all major credit cards",,"Comet Delivery Services","Primary Website",,,,,,,,,
661029,230802,"2020-09-27 02:52:36","Lykes Cartage Co Inc",http://lykescartage.com,,"(806) 747-1221","6019 N Walnut Ave",Lubbock,TX,79403,"6019 N Walnut Ave,Lubbock,TX 79403","Trucking, Courier & Delivery Service, Trucking-Light Hauling",,,,33.65757,-101.81376,,,,,,,,,,http://lykescartage.com,,,,,,,,,
661483,230929,"2020-09-27 02:52:36","Valley Storage",,,"(907) 745-7733","4 E Mile 6 Rd",Palmer,AK,99645,"4 E Mile 6 Rd,Palmer,AK 99645","Trucking-Light Hauling, Courier & Delivery Service, Self Storage, Trucking, Trucking-Motor Freight",,,,61.613815,-149.06532,,,,"24 Hour Access Monday-Sunday",,,,,"Valley Transport",,,,,,,,,,
662561,231194,"2020-09-27 02:52:37","Hosack Hauling",,,"(724) 773-0427","363 Reno St",Rochester,PA,15074,"363 Reno St,Rochester,PA 15074","Moving Services-Labor & Materials, Courier & Delivery Service, Lawn Maintenance, Scrap Metals, Trucking-Light Hauling",,,,40.70518,-80.28244,,,,,,,,,,,,,,,,,,,
663417,231391,"2020-09-27 02:52:37","Stuff Trucking Inc",,stufftrucking@comcast.net,"(717) 564-1804","4830 Etta Rd",Harrisburg,PA,17111,"4830 Etta Rd,Harrisburg,PA 17111","Delivery Service, Courier & Delivery Service, Local Trucking Service, Trucking-Light Hauling, Trucking-Motor Freight",,,,40.26785,-76.80345,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
663498,231410,"2020-09-27 02:52:37","Lisa Freight Delivery",,,"(561) 444-0452","1500 N Florida Mango Rd Ste 1718","West Palm Beach",FL,33409,"1500 N Florida Mango Rd Ste 1718,West Palm Beach,FL 33409","Delivery Service, Boat Transporting, Courier & Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,26.69845,-80.07858,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (561) 640-4240 Fax: (561) 640-4460",,check,,,,,,,,,,,,
663526,231417,"2020-09-27 02:52:37","Five Star Transportation",,quality@fivestartrans.com,"(808) 838-7827","1930 Auiki St",Honolulu,HI,96819,"1930 Auiki St,Honolulu,HI 96819","Trucking-Light Hauling, Courier & Delivery Service, Towing, Trucking, Trucking-Motor Freight",,,A+,21.32227,-157.88805,https://i3.ypcdn.com/blob/ff9bd03f60ea7dc1f070d92df242284050296158_100x100_crop.jpg?d9a04b5,,"Five Star Transportation operates a high quality transportation company serving the State of Hawaii. Our services include: Air Freight Pickup & Delivery, Logistics, Warehousing, Wholesale/Distribution, Residential Deliveries, 3PL, White Glove Services","Mon - Sun: Open 24 Hours",,,"amex, cash, check, master card, visa",,,,,,,,,,,,
664440,231657,"2020-09-27 02:52:37","Open Rhode Trucking",,openrhodetrucking@gmail.com,"(401) 862-7033","88 bend st",warwick,RI,02889,"88 bend st,warwick,RI 02889","Moving-Self Service, Courier & Delivery Service, Shipping Services, Transportation Services, Trucking-Light Hauling",,,,41.71233,-71.38375,,,"We are small-scale shipping company that tailors to individual shipments and personalized service.","Mon - Sun: Open 24 Hours",,,"paypal, cash, travelers checks",,,,,,,,,,,,
664833,231761,"2020-09-27 02:52:37",DsyncTransport,,DsyncTransport@yahoo.com,"(909) 244-9190",,"Rancho Cucamonga",CA,91730,"Rancho Cucamonga,CA 91730","Trucking-Light Hauling, Courier & Delivery Service, Local Trucking Service, Transportation Services, Trucking-Motor Freight",,,,,,,"Your freight is our business",,"Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 9:30 pm Sun Closed","Fax: (909) 527-4578",,"visa, master card, discover, check, paypal",,,,,,,,,,,,
666509,232216,"2020-09-27 02:52:43","Bonded Transportation Solutions",http://www.bondedtransportation.com,salesmke@bondedtransportation.com,"(414) 269-3997","418 N 27th St",Milwaukee,WI,53208,"418 N 27th St,Milwaukee,WI 53208","Courier & Delivery Service, Delivery Service, Local Trucking Service, Messenger Service, Shipping Services, Trucking, Trucking-Light Hauling",,,A+,43.03524,-87.94711,,,"*24 Hours, 365 Days a Year *Serving Wisconsin & the U.S. *Complete Insurance Protection *Drivers Bonded & Uniformed *Radio & Computer Dispatched","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,http://www.bondedtransportation.com,"Specialties: Tractors",,,,,,,,
667208,232401,"2020-09-27 02:52:43","Speedy Courier Service LLC",http://www.speedycourierserviceohio.com,David@speedycourierserviceohio.com,"(440) 240-4764","Po Box 265",Lorain,OH,44052,"Po Box 265,Lorain,OH 44052","Trucking-Light Hauling, Courier & Delivery Service, Transportation Services",,,,41.457794,-82.171036,,"Courier service","P.O. Box 265, 44052 24 hr courier service","Mon - Sun: Open 24 Hours",,,"check, no credit cards",,,http://www.speedycourierserviceohio.com,,,,,,,,,
667698,232537,"2020-09-27 02:52:43","Bonded Transportation Solutions",http://www.bondedtransportation.com,customersvc@bondedtransportation.com,"(920) 278-5153","941 Ashwaubenon St","Green Bay",WI,54304,"941 Ashwaubenon St,Green Bay,WI 54304","Courier & Delivery Service, Delivery Service, Messenger Service, Shipping Services, Trucking, Trucking-Light Hauling, Trucking-Motor Freight",,,,44.46302,-88.08713,,"Midwest Delivery Company Dedicated to Your Special Delivery Needs fro Over 50 Years.","You can benefit from a wide variety of transportation and warehouse services from our three Wisconsin Branches. Milwaukee, Madison, and Green Bay. We are open 24/7, 365 days. Our large fleet of vehicles includes: cars, pick-up trucks, mini-vans, full-sized vans, cube trucks, 24В’ straight trucks, and tandem axel tractor-trailers. Our drivers communicate with our dispatch staff using Nextel 2-way phones, and cellular phones. We have over 150 drivers, classified as EMPLOYEES. This structure enables us to provide the personalized care and quality service you and your customers expect. If you have time sensitive delivery needs that entail moving freight anywhere in or out of Wisconsin, Bonded Transportation Solutions is your best option. SERVICES/FEATURES Same-Day/Direct Delivery- Local and out of state, including Canada Expedited Hot-Shots- small vehicles, trucks and semis Local 1, 2, or 4 hour service levels Hourly lease drivers for route work Scheduled deliveries Warehousing and Distribution- parts, pharmaceuticals and more Airport deliveries to and from MKE, MSN, ATW, GRB, ORD Inbound/Outbound post office mail delivery Interplant deliveries Hazmat deliveries Band Deposits Hospital deliveries Online shipping E-mail proof of deliveries Detailed billing","Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, visa, mastercard, cash",,,http://www.bondedtransportation.com,,,,,,,,,
667851,232575,"2020-09-27 02:52:43","Accelerated Delivery Express",,,"(218) 236-0371",,Moorhead,MN,56560,"Moorhead,MN 56560","Courier & Delivery Service, Delivery Service, Messenger Service, Moving Services-Labor & Materials, Shipping Services, Trucking, Trucking-Light Hauling",,,,,,,,"Accelerated Delivery Express is a local delivery company serving Clay, Cass and Becker County. With 10 years of experience we are more then qualified to assist you with your delivery or small move. Contact us today to set up your service. So whether you're moving boxes, documents, appliances or a washer/dryer call now for your hassle-free appointment.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
668282,232681,"2020-09-27 02:52:43","Sooner State Shipping Co.",,,"(405) 996-0496",,"Oklahoma City",OK,73127,"Oklahoma City,OK 73127","Delivery Service, Courier & Delivery Service, Moving Services-Labor & Materials, Oil Field Hauling, Trucking-Light Hauling",,,,,,,"Whatever you need, right when you need it, Sooner State Shipping can deliver it for you.","When may you require our services? Emergency or other special needs shipments When your normal channels of delivery have been interrupted When your business is experiencing changes in capacity or demand When it needs a 2 man delivery service and/or lift gate required When industrial goods break and a replacement part needs to arrive immediately When you require that your goods arrive under Special Delivery Guidelines When it can???В’?В‚?????????В‚В¬???В‚?В¬???????В‚В¬???В‚??t travel on plane, or meet other transport schedules Auction items that need to be transported When you just don???В’?В‚?????????В‚В¬???В‚?В¬???????В‚В¬???В‚??t have the necessary means to move larger items","Mon - Sat: 7:00 am - 8:00 pm","Fax: (405) 283-0078",,,,,,,,,,,,,,
668980,232872,"2020-09-27 02:52:43","Hunter Mack Delivery",,mjs5875@yahoo.com,"(304) 661-5743",,Lewisburg,WV,24901,"Lewisburg,WV 24901","Delivery Service, Courier & Delivery Service, Shipping Services, Trucking, Trucking-Light Hauling",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
669132,232916,"2020-09-27 02:52:43","L.U.G. It 4U",,,"(540) 656-8145",,Fredericksburg,VA,22408,"Fredericksburg,VA 22408","Trucking-Light Hauling, Courier & Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,,,,"Let us get it for you! We deliver from the store to your door!!!","L.U.G It 4U is dedicated to serving community needs to Spotsylvania County, VA. We provide a professional service that delivers to your door, the products you want and need, when you want them, from the companies you know and trust. You can put your trust in L.U.G. It 4U. With over 25 years of professional business experience, we know the importance of convenient, professional and personal service with exceptional quality. Our unparalleled service, competitive prices, time savings and overall value are why our loyal customers continue to use our services over and over again. We look forward to serving you too!","Mon - Sat: 9:00 am - 11:00 pm Sun Closed",,,"visa, master card, discover, debit, check, company card",,,,,,,,,,,,
670619,233316,"2020-09-27 02:52:48","Tricor America Inc",http://www.tricor.com,webmaster@mail.tricor.com,"(650) 877-3650","717 Airport Blvd","South San Francisco",CA,94080,"717 Airport Blvd,South San Francisco,CA 94080","Trucking-Light Hauling, Courier & Delivery Service",,,,37.65902,-122.40605,,,"Established in 1957, Tricor America offers a range of cargo shipping and courier services for businesses. The company provides direct and consolidated air, ocean and ground cargo services. Tricor America also offers transshipment, restricted articles forwarding, customs clearance, export documentation, warehousing, distribution and packaging services. The company provides cash letter delivery, branch courier and customer deposit services. Tricor America s Express Pouch service offers interoffice communication opportunities for companies. The company provides on-forwarding services to Canada and South America. It offers customer support and air cargo and marine insurance services. Tricor America maintains various offices throughout the United States.","Monday-Sunday By Appointment","Phone: (650) 877-3666 Phone: (801) 974-4476 Fax: (650) 583-3197 TollFree: (800) 669-7631",,,,,"http://www.tricor.com http://www.tricor.com/contact_tricor.html",,,,,,,,,
672095,233696,"2020-09-27 02:52:49","A1 Courier And Hauling",,,"(816) 935-5571",,"Kansas City",MO,64101,"Kansas City,MO 64101","Trucking-Light Hauling, Courier & Delivery Service, Delivery Service",,,,,,,,,,,,,,"A1 Courier & Hauling",,,,,,,,,,
672579,233816,"2020-09-27 02:52:49","DFW Furniture Delivery",,,"(469) 394-1773","9661 Audelia Rd",Dallas,TX,75238,"9661 Audelia Rd,Dallas,TX 75238","Delivery Service, Courier & Delivery Service, Movers, Movers & Full Service Storage, Trucking-Light Hauling",,,,32.87807,-96.71856,,,,"Mon - Sun: Open 24 Hours","Corporate: (512) 921-9753",,"all major credit cards, check, debit",,,,,,,,,,,,
672711,233851,"2020-09-27 02:52:49",Sabfi,,sabfi@grandecom.net,"(210) 226-9762","5700 Rittiman Plz","San Antonio",TX,78218,"5700 Rittiman Plz,San Antonio,TX 78218","Trucking-Light Hauling, Courier & Delivery Service, Delivery Service, Trucking",,,A+,29.48171,-98.40612,https://i4.ypcdn.com/blob/70b9b703b340db38991a73598ff332e4675e0aba_100x100_crop.jpg?41e4770,,,,"Primary Phone: (210) 826-5991 Phone: (210) 826-5991",,,,"SABFI Transportation",,,,,,,,,,
673370,234019,"2020-09-27 02:52:54","Harvest Transport Service LLC.",,,"(301) 832-0902","3540 Crain Hwy # 306",Bowie,MD,20716,"3540 Crain Hwy # 306,Bowie,MD 20716","Delivery Service, Courier & Delivery Service, Moving Services-Labor & Materials, Trucking, Trucking-Light Hauling",,,,38.93819,-76.71819,,"Delivering America to your door.",,"Mon - Sun: Open 24 Hours",,,"visa, master card, discover, debit, check, paypal, cash, insurance",,,,,,,,,,,,
674756,234361,"2020-09-27 02:52:54","Bonded Transportation Solutions",http://www.bondedmessenger.com,wittp@bondedtransportation.com,"(715) 301-0067","7208 Synergy Ct",Schofield,WI,54476,"7208 Synergy Ct,Schofield,WI 54476","Courier & Delivery Service, Delivery Service, Messenger Service, Shipping Services, Trucking, Trucking Transportation Brokers, Trucking-Light Hauling, Trucking-Motor Freight",,,,44.89253,-89.51728,,"Midwest Delivery Company Dedicated to you Special Delivery needs for over 50 years.",,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, cash, visa",,,"http://www.bondedmessenger.com http://www.bondedtransportation.com",,,,,,,,,
677360,235054,"2020-09-27 02:52:59","Rivas Hot Shot",,,"(281) 691-3994",,,,,,"Delivery Service, Courier & Delivery Service, Local Trucking Service, Pallets & Skids, Trucking, Trucking-Light Hauling",,,,,,https://i3.ypcdn.com/blob/324f2b34b768d24feb459504206281b9dd964d65_100x100_crop.jpg?d9a04b5,"You call it, We Haul it","Rivas Hot Shot, You call it, We Hual it, serving the Houston and the Surrounding Areas, with service to Lousiana, Oklahoma, New Mexico, South Texas. When you you need to get it there Call Rivas Hot Shot","Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 7:00 pm Sun: 12:00 pm - 7:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,