business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
309585,102579,"2020-09-27 02:40:02","Community Transit",http://www.ctdelco.org,generaladmin@ctdelco.org,"(215) 580-7145","206 Eddystone Ave","Crum Lynne",PA,19022,"206 Eddystone Ave,Crum Lynne,PA 19022","Transit Advertising, Advertising Agencies, Bus Lines",,,,39.85403,-75.34168,,,"A private, nonprofit transportation company certified by the PA Public Utility Commission to provide demand responsive service to the general public. Incorporated in 1983 as the Delaware County Transportation Consortium when the County coordinated the transportation needs of various human service agencies. Provide about 2, 167 trips every weekday to Delaware County residents of all ages for any trip purpose on an advance reservation, first come first served basis. Passengers must first become registered before scheduling a trip. Trips must originate in Delaware County. Destinations may be in Delaware County and Philadelphia. Trips to Montgomery and Chester Counties and other surrounding counties are more limited.","Mon - Fri: 7:30 am - 3:30 pm","Phone: (610) 490-3991 Phone: (610) 490-3960 Phone: (610) 490-3977 Phone: (610) 876-1948 Primary Phone: (610) 490-3991 Primary Phone: (610) 490-3977 TollFree: (800) 773-7483",,check,,"Community Transit Of De Cnty Community Transit Of Delaware County Inc","http://www.ctdelco.org http://ctdelco.org/directions.html",,,,,,,,,
322237,107104,"2020-09-27 02:40:32","Freebird Paperie Graphic Design",http://www.freebirdpaperie.com,emily@freebirdpaperie.com,"(570) 847-4159","651 Queen St",Northumberland,PA,17857,"651 Queen St,Northumberland,PA 17857","Invitations & Announcements, Advertising Agencies, Graphic Designers, Paper Products, Stationery Stores",,,,40.89345,-76.80471,,,"Freebird Paperie is a small business specializing in graphic design for custom business, personal, and event stationery and unique wedding stationery products.","Mon - Thu: 3:30 am - 7:00 pm Fri: 8:00 am - 5:30 pm","MobilePhone: (570) 847-4159",,"debit, check, paypal, all major credit cards, cash",,,http://www.freebirdpaperie.com,,,,,,,,,
334182,110387,"2020-09-27 02:40:53","Fort Worth Promotional Products",http://www.fwpromo.com,,"(817) 336-2170","5941 Posey Ln","Haltom City",TX,76117,"5941 Posey Ln,Haltom City,TX 76117","Advertising-Promotional Products, Advertising Agencies, Embroidery, Paper Products, Screen Printing",,,,32.79108,-97.25637,,,"FW Promo is a full service provider for promotional items designed for the indiviual, small business or major corporation. Located on the west of Fort Worth, we are convient to all parts of Tarrant County. FW Promo specializes in custom work to fit your needs. With in house embroidery and printing, we can produce any number of items from 1 to 1000 in a matter of days, where most companies take weeks. Along with our quick turn around time, we take pride in our low cost pricing. If you have a project that requires detailed attention with quick turn around at an affordable price, please give us a call or email us at cs@fwpromo.com.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (817) 336-2323 Fax: (817) 336-2323 TollFree: (800) 350-2170",,"mastercard, discover, all major credit cards, visa",,,http://www.fwpromo.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
339239,111894,"2020-09-27 02:40:59","Wilson's Design's & Content Creator's",,,"(214) 929-1809","1975 Terbet ln","Fort Worth",TX,76112,"1975 Terbet ln,Fort Worth,TX 76112","Advertising Agencies, Advertising Specialties, Paper Products, Printing Services, Writers",,,,32.74881,-97.20855,,"So don't let the prices fool you Save your money! our designs come second to none.","Wilson's Designs is a full service graphic design studio specializing in both print design and content. We offer graphic design services for all your print needs specializing in brochure design,flyer designs we will redesign a existing website or build on your existing website. We understand selecting the correct graphic design firm can be a difficult and confusing task. The internet has made it easier to find graphic design firms but more difficult to find talented graphic design firms. When Wilson's Designs starts working for a new client we want them to consider us as their very own graphic design department not an outside source. We get to know your business, understand your corporate structure, and what are customers are looking for and are currently lacking...then we go to work designing material specifically to meet your needs.","Mon - Fri: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
345675,113806,"2020-09-27 02:41:10","PIP Printing and Marketing Services",http://www.pip.com/OcalaFL491,flpilotnancy@gmail.com,"(352) 619-1456","11 SW 1st Ave",Ocala,FL,34471,"11 SW 1st Ave,Ocala,FL 34471","Signs, Advertising Agencies, Advertising Specialties, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Document Imaging, Marketing Consultants, Paper Manufacturers, Paper Products, Paper-Shredded, Posters, Printing Services, Records Destruction, Records Management Consulting & Service",,,,29.18681,-82.13768,,"Leave A Lasting Impression - Put Your Next Print Project In The Hands Of A Pro","Hello and welcome to PIP Printing and Marketing Services. We are located in beautiful downtown Ocala Florida and have been serving the area for over 35 years. Our courteous staff is highly trained to assist you with any printing and marketing service you might need. From Business Cards to Website development, at PIP Printing we do it all. We proudly offer the following services: Full Color Printing, High Volume Copying, Large Format Posters, Business Stationery, Blueprinting, Banners, Labels, Mailing Services,Direct Mail,Graphic Design & Layout, Mobile Marketing, Social Media Marketing. In addition, we offer scanning and archiving service as well as paper shredding service. No matter what the need might be, PIP Printing and Marketing Services is ""Where Business Goes To Grow"". Please call us today or visit us online. We look forward to serving you.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (352) 622-3224",,"discover, master card, amex, visa, check, debit",,,http://www.pip.com/OcalaFL491,,,,,,,,,
451951,156194,"2020-09-27 02:45:29","Creative Benefits Agency, LLC",http://www.creativebenefits.org,Ben@CreativeBenefits.org,"(704) 519-8874","1301 Old 63 S Apt 408",Columbia,MO,65201,"1301 Old 63 S Apt 408,Columbia,MO 65201","Audio-Visual Creative Services, Advertising Agencies, Graphic Designers, Marketing Consultants, Writers",,,,38.9331,-92.31067,,,,,,,"visa, master card, amex, debit, check, paypal, cash",,,"Creative Benefits is a creative services agency.",,,,,,,,,
452260,156284,"2020-09-27 02:45:29","Media Mix Communications Inc",http://www.mediamix1.com,webmaster@mediamix1.com,"(812) 473-0600","4630 Bayard Park Dr",Evansville,IN,47714,"4630 Bayard Park Dr,Evansville,IN 47714","Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Graphic Designers, Internet Products & Services, Marketing Consultants, Video Production Services, Web Site Design & Services",,,A+,37.96643,-87.49417,,"If you know usВ… theyВ’ll know you.","Innovative strategies, superb service, dynamic images, creative messages, cost effective production. At Media Mix, we pride ourselves in continuing to provide the areaВ’s premier advertising, marketing, and public relations services, all in one place. We operate on the simple principle that the only marketing you can truly afford is marketing that works.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.mediamix1.com,,,,,,,,,
452302,156293,"2020-09-27 02:45:29","Cox Media",http://coxmedia.com,support@coxmedia.com,"(855) 755-2691","1341 Crossways Blvd Ste 1168",Chesapeake,VA,23320,"1341 Crossways Blvd Ste 1168,Chesapeake,VA 23320","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Production Services, Commercials-Radio & Television, Interactive Media, Media Brokers, Video Production Services",,,,36.77152,-76.24458,,,"Cox Media offers national and local cable advertising in traditional spot and new media formats, along with promotional opportunities and production services. Its line up of networks and programming gives advertisers a broad reach and ample choices for their advertising message. Cox Media can help advertisers connect with viewers tuned into high-profile programming like Nip/Tuck and The Closer in addition to niche and lifestyle programming on networks like Food Network and TLC. Its affiliate, Cox Communications, is a facilities-based provider of communications solutions for commercial and residential customers, providing high-speed Internet, voice and long-distance services, as well as data and video transport services for small- and large-sized businesses. It also owns and operates the Travel Channel. Cox Media is owned and operated by the Atlanta-based media company Cox Enterprises. Cox Media maintains a location in Newport News, Va.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (757) 321-7811",,,,,http://coxmedia.com,"Parking: Lot, On Site, Free",,,,,,,,
452587,156376,"2020-09-27 02:45:29","Epic Genius Media",,,"(801) 839-6181",,,,,,"Advertising Agencies, Audio-Visual Production Services, Graphic Designers, Video Production Services-Commercial, Web Site Design & Services",,,,,,,"Guaranteed to blow your mind!","Epic Genius Media is an all inclusive advertising agency located in Salt Lake City, providing the most creative and professional video, web and print services in Utah.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
452801,156438,"2020-09-27 02:45:29","Created by Agent",http://www.createdbyagent.com,hello@createdbyagent.com,"(405) 633-2799",,Yukon,OK,73099,"Yukon,OK 73099","Advertising Agencies, Audio-Visual Production Services, Marketing Consultants, Video Production Services, Video Production Services-Commercial",,,,,,,"The smaller, better creative production company.","Created by Agent is a creative-driven production company, founded in early 2010 by professionals with over ten years experience in national advertising, film production and post-production. TheyВ’re known as the smaller/better creative production company. To see their recent videos and to learn more, visit CreatedbyAgent.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (405) 633-2799",,,,"Created By Agent",http://www.createdbyagent.com,,,,,,,,,
453128,156525,"2020-09-27 02:45:29","Route2 Advertising",http://www.route2advertising.com,mhill@route2advertising.com,"(903) 504-5921","112 E Line St Ste 312",Tyler,TX,75702,"112 E Line St Ste 312,Tyler,TX 75702","Audio-Visual Creative Services, Advertising Agencies, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,32.35365,-95.30021,,"Giving your business direction.","Route2 is a quaint, boutique agency located just off the square in historic downtown Tyler, Texas - and though we are a newly formed agency, we have over 20 years experience meeting the needs of both regional and national clients - over half those years serving businesses right here in Tyler and the surrounding areas. We cater to our clients?В€В™ needs quickly and efficiently, and find that putting our clients first and taking the time to listen creates great longstanding relationships.If you have need for television, radio, print, outdoor, web, branding, or social media placement we would love to hear from you. Please give us a call or come by and pay us a visit.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","MobilePhone: (903) 521-8092",,,,,"Route2 Advertising: Marketing. Creative. Branding.",,,,,,,,,
453278,156564,"2020-09-27 02:45:29","MCS Multimedia",http://www.mcsmultimedia.com,orders@mcsmultimedia.com,"(248) 336-2529","21683 Melrose Ave",Southfield,MI,48075,"21683 Melrose Ave,Southfield,MI 48075","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Graphic Designers, Internet Products & Services, Multimedia, Printers-Business Cards, Printing Services, Signs, Web Site Design & Services",,,A+,42.44569,-83.25651,https://i3.ypcdn.com/blob/311ec100f8fd563f483bccd4a022cadbea97d3e0_100x100_crop.jpg?e66d351,"""We Gear Your Business Towards Success!""","MCS Multimedia offers Graphic Design, Printing services and marketing services. We are also an Advertising Agency with a highly skilled branding and promotions team. We work with businesses ranging from small to large. At MCS Multimedia, we also have a team to handle significant life events and special occasions such as funerals, weddings, parties, corporate events, and more. If you're a new business looking to get off the ground, our team will work with you in every aspect, from branding your company's name and image, to developing an online presence and promoting your services throughout a multitude of advertising platforms featuring billboards, posters, flyers, business cards, ads, and more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, cash, check, debit, visa, mastercard",,"Legacy Co. of Mays Printing",http://www.mcsmultimedia.com,,,,,,,,,
453728,156683,"2020-09-27 02:45:29","Media Response Inc",http://media-response.com,,"(954) 967-9899","2450 Hollywood Blvd Ste 200b",Hollywood,FL,33020,"2450 Hollywood Blvd Ste 200b,Hollywood,FL 33020","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services",,,,26.01085,-80.15656,https://i2.ypcdn.com/blob/5934e5589c65a8e09fafd5c911143a5f59ce9bc0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://media-response.com,"Specialties: Database Marketing, Direct Response, Direct Marketing",,,,,,,,
453758,156692,"2020-09-27 02:45:29","L & R Productions Inc",http://landrproductions.com,trusso@landrproductions.com,"(860) 528-5177","87 Church St","East Hartford",CT,06108,"87 Church St,East Hartford,CT 06108","Video Production Services, Advertising Agencies, Audio-Visual Production Services, Motion Picture Film Services, Recording Service-Sound & Video, Video Production Services-Commercial",,,,41.77675,-72.61289,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 291-9341 Fax: (860) 291-9341 TollFree: (888) 355-4878",,"discover, visa, mastercard, amex",,,http://landrproductions.com,,,,,,,,,
454361,156867,"2020-09-27 02:45:29","I.E. Productions",https://www.ieproductions.com,chad@ieproductions.com,"(208) 528-9593","2975 Mcneil Dr","Idaho Falls",ID,83402,"2975 Mcneil Dr,Idaho Falls,ID 83402","Video Production Services, Advertising Agencies, Audio-Visual Production Services, Graphic Designers, Motion Picture Film Services",,,A+,43.47082,-112.04541,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (208) 528-7895",,,,,"Primary Website","Parking: Lot",,,,,,,,
454676,156949,"2020-09-27 02:45:29","Ottovonmo Productions Inc.",http://www.ottomedia.co,info@ottovonmo.com,"(315) 579-3300","509 W Fayette St Studio 266",Syracuse,NY,13204,"509 W Fayette St Studio 266,Syracuse,NY 13204","Motion Picture Producers & Studios, Advertising Agencies, Audio-Visual Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,43.048252,-76.160965,,"High End Video Production","Ottovonmo Productions is a Syracuse based video production company. A New York television commercial production company. NY video producers of documentaries, commercials, training videos.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (315) 320-0369",,"paypal, check, all major credit cards, atm",,,http://www.ottomedia.co,"Parking: Lot",,,,,,,,
454680,156950,"2020-09-27 02:45:29","Epic Ad Group",http://www.epicadgroup.com,info@epicadgroup.com,"(805) 898-2101","3 W Carrillo St","Santa Barbara",CA,93101,"3 W Carrillo St,Santa Barbara,CA 93101","Advertising Agencies, Audio-Visual Creative Services, Web Site Design & Services",,,,34.421352,-119.701996,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (805) 845-0932 Phone: (805) 845-0932",,"check, paypal",,,"http://www.epicadgroup.com https://www.epicadgroup.com",,,,,,,,,
454792,156989,"2020-09-27 02:45:29","Turning Point Productions",http://www.turningpointcinema.com,,"(630) 709-3845","255 Lynbrook Dr",Bloomingdale,IL,60108,"255 Lynbrook Dr,Bloomingdale,IL 60108","Video Production Services, Advertising Agencies, Advertising Specialties, Audio-Visual Production Services, Motion Picture Film Services",,,,41.94788,-88.08576,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"Turning Point Event Production Svcs., Inc. Turning Point Productions LLC",http://www.turningpointcinema.com,,,,,,,,,
454814,156996,"2020-09-27 02:45:29","AIKO AGENCY",http://aikoagency.com,pr@aikoagency.com,"(415) 655-1400","1005 Sansome St Ste 234","San Francisco",CA,94111,"1005 Sansome St Ste 234,San Francisco,CA 94111","Audio-Visual Creative Services, Advertising Agencies, Marketing Consultants, Technology-Research & Development, Web Site Design & Services",,,,37.79979,-122.40286,,"YOUR VISION TURNED INTO REALITY. THATS AIKO.","AIKO is a San Francisco design + innovation agency dedicated to transforming the way people live, learn, and play. We are a team of industry veterans, technologists, filmmakers, connectors, designers, educators, marketers and researchers, passionate about helping our clients create extraordinary products, services, and experiences. We help bold leaders see the trends, define opportunity and develop game-changing solutions.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Marketing Assistant: (415) 655-1406",,"debit, check, paypal, cash, all major credit cards",,,"AIKO AGENCY'S WEBSITE",,,,,,,,,
455154,157087,"2020-09-27 02:45:38","Eat Drink Explore Media",http://eatdrinkexplore.com,,"(805) 545-0332","1075 Court St Ste 211","San Luis Obispo",CA,93401,"1075 Court St Ste 211,San Luis Obispo,CA 93401","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,35.28093,-120.66145,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 7:30 am - 11:30 pm Sun: 9:00 am - 5:00 pm","Phone: (805) 772-2037",,,,,http://eatdrinkexplore.com,,,,,,,,,
455159,157088,"2020-09-27 02:45:38","Casey Communications Inc",http://casey-communications.com,,"(201) 444-8484","50 N Franklin Tpke Ste 209","Ho Ho Kus",NJ,07423,"50 N Franklin Tpke Ste 209,Ho Ho Kus,NJ 07423","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services",,,,40.99836,-74.11078,,,,,"Primary Phone: (201) 345-0799",,,,,http://casey-communications.com,,,,,,,,,
455171,157091,"2020-09-27 02:45:38","Visual Thinking Inc",http://www.visual-thinking.com,kdbates@gmail.com,"(541) 317-0619","20340 Empire Ave Ste E8",Bend,OR,97703,"20340 Empire Ave Ste E8,Bend,OR 97703","Audio-Visual Production Services, Advertising Agencies, Video Production Services, Video Production Services-Commercial",,,,44.09153,-121.30639,,,,"Mon - Sun: Open 24 Hours",,,,,"Visual Thinking N W",http://www.visual-thinking.com,,,,,,,,,
455196,157097,"2020-09-27 02:45:38",VideoBranch,http://videobranch.com,info@videobranch.com,"(419) 996-9836","2419a Allentown Rd",Lima,OH,45805,"2419a Allentown Rd,Lima,OH 45805","Audio-Visual Creative Services, Advertising Agencies, Interactive Media, Product Design, Development & Marketing, Video Production Services",,,,40.74964,-84.15194,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,"cash, all major credit cards, check, paypal",,,"Premium HD Video Production Services",,,,,,,,,
455519,157179,"2020-09-27 02:45:38","VTV Channel 6",http://www.vernal.tv,,"(833) 564-8412","74 E Main St",Vernal,UT,84078,"74 E Main St,Vernal,UT 84078","Recording Service-Sound & Video, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Video Production Services",,,,40.45529,-109.52728,,"The Basin's full service video production facility.","Uintah Video Productions LLC provides a range of video production services to clients throughout the Vernal area. We work with the latest digital technology to give you a film product that is crystal clear. Some of our video services include: В• Multi-camera live production В• Editing and post-production В• Format conversion В• Photo slideshow DVDs We do event videography for all the special times in your life, including weddings. Our professional staff will capture your event without invading the party. Call us today for more information about our services and for current rates.","Mon - Sun: Open 24 Hours",,,"cash, amex, discover, master card, visa",,,http://www.vernal.tv,,,,,,,,,
455881,157284,"2020-09-27 02:45:38","AVA Design & Web Services",,DaphneK@VAGraphics.Com,"(651) 592-1016","2340 Charles Ave","Saint Paul",MN,55114,"2340 Charles Ave,Saint Paul,MN 55114","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Computer Graphics",,,,44.96444,-93.19608,,"Web Site Makeover Specialists - Soar Above The Competition","Web Design & Development / Branding Solutions / Greener Marketing / E-Commerce / Audio & Video / Print Marketing / SEO & SES / Hosting & Backup",,"Phone: (763) 226-4010 TollFree: (800) 734-9000",,"master card, check, amex, visa",,,,,,,,,,,,
455925,157297,"2020-09-27 02:45:38","Ohmart Video Creations",http://www.ovcinc.com,gary@ovcinc.com,"(417) 782-8305","2138 S Oakcliff Rd",Joplin,MO,64801,"2138 S Oakcliff Rd,Joplin,MO 64801","Video Production Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Video Tape Editing Service, Wedding Supplies & Services",,,A+,37.0672,-94.43536,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover",,,"http://www.ovcinc.com https://www.facebook.com/pages/ohmart-video-creations/186339051406891","Specialties: Weddings, Increase Sales, Interactive, Training, Dvd, Cd, Marriage Ceremonies, Sales Promotions, Wedding Day, National, Nationwide, Digital, Wedding Ceremonies",,,,,,,,
456221,157383,"2020-09-27 02:45:38","Bas Broadcasting Wtt",http://www.wttf.com,,"(419) 447-2212","167 Main St",Tiffin,OH,44883,"167 Main St,Tiffin,OH 44883","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,41.11231,-83.16849,,,,,"Primary Phone: (419) 447-9883 Phone: (419) 447-9883",,,,"Bas Broadcasting WTTF AM","http://www.wttf.com https://www.wttf.com http://basbroadcasting.com",,,,,,,,,