business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
661101,230819,"2020-09-27 02:52:36","Armadillo Santa Fe Limited",http://www.armadillosantafe.com,lindsey@armadillosantafe.com,"(505) 983-2161","3201 Calle Marie Ste A","Santa Fe",NM,87507,"3201 Calle Marie Ste A,Santa Fe,NM 87507","Courier & Delivery Service, Containers, Delivery Service, Housewares, Moving Services-Labor & Materials, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Shipping Room Supplies, Shipping Services",,,,35.65825,-105.99955,,"Cost effective packaging offering great protection for hung artwork.","Armadillo Protective Packaging, with other 20 years industry experience, specializes in ensuring the safe transport of your valuables. Quality hand crafted and custom cartons, insulated with high density foam, insure superior protection for even the most fragile pieces. We safely ship: *artwork *instruments *glass antiques artifacts *electronics *furniture *paintings *sculpture *pottery *frames & more Armadillo Protective Packages are easy to pack and available for next day delivery.","Mon - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.armadillosantafe.com,"Parking: Lot",,,,,,,,
674654,234340,"2020-09-27 02:52:54","Olson Cabinets & Woodworking",http://olsoncabinets.com,olsoncabinets@embarqmail.com,"(952) 800-2576","8000 Sunflower",Victoria,MN,55386,"8000 Sunflower,Victoria,MN 55386","Cabinets, Altering & Remodeling Contractors, Building Contractors, Business Management, Cabinet Makers, Closets & Accessories, Closets Designing & Remodeling, Containers, Counter Tops, Courier & Delivery Service, Delivery Service, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Cabinets & Equipment-Household, Management Consultants, Organizing Services-Household & Business, Professional Organizations",,,A+,44.85863,-93.66545,,"Quality Craftsmanship Since 1970.","Olson Cabinets & Woodworking Inc has been providing quality craftsmanship to the Minneapolis and St Paul, MN, metro area since 1970. We are a custom cabinet and millworking company based in Victoria, MN, and we can handle nearly all requests, large or small. Our work is high quality, and we include professional installation. We offer: Custom cabinets, closets and closet accessories Custom millwork for home or office Countertops, including granite and quartz Kitchen and bath remodeling Furniture Entertainment centers We know how to handle all jobs, big or small, due to our technical expertise and years of experience. We can assist you with computer-aided design services and CNC routing for specialty projects, meaning you'll get custom work that fits the style and design you want! Call Olson Cabinets & Woodworking Inc today for your free estimate!","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card",,,http://olsoncabinets.com,"Specialties: European Cabinets, Cabinetry, Home Office, Offices, Kitchens",,,,,,,,
694771,239795,"2020-09-27 02:53:25","Custom Closets & More",http://www.123closets.com,hl@123closets.com,"(239) 948-0022","28400 Old 41 Rd","Bonita Springs",FL,34135,"28400 Old 41 Rd,Bonita Springs,FL 34135","Parking Lots & Garages, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinetmakers-Commercial & Industrial, Cabinets, Closets & Accessories, Closets Designing & Remodeling, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Housewares",5,"12 Reviews",,26.32521,-81.78376,,"Organizing Your Life.","Custom Closets & More LLC. known as the leader in home organization, has been serving Lee Countywide, FL, and the surrounding area since 2004. As an ORG Home authorized dealer, you can expect only the best quality in everything we do. We specialize in creating a perfect system that's designed for your personal style and space at a competitive and affordable price. Custom Closets & More LLC. offers organizing solutions for your: В• Closet В• Garage В• Home office В• Pantry В• Laundry room В• Entertainment center & more With Custom Closets & More LLC., there's no need to look any further. From planning to designing, to the final installation, we do it all. Call Custom Closets & More today to schedule your free design consultation. Our friendly professionals look forward to helping you find customized solutions that will keep your home organized.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, discover, amex, cash, check, debit",,,http://www.123closets.com,"Parking: Lot Specialties: Storage Buildings, Cabinetry, Garages","Mary beth H.",02/06/2016,five,"We had a great experience at Custom Closets. Our sales representative offered great suggestions. The installers arrived early and were very professional. We still have another project to finish but are very happy with the new closet shelves.","Robert B.",02/05/2016,five,"In January 2016, your company designed and installed a master closet system for our home. It was the 3rd such installation in 3 different homes. As always, your prices were competitive, your quality is high, your design and installation process efficient. We have always been 100 percent satisfied, which is why we call you again and again."
697901,240793,"2020-09-27 02:53:34","AAA Self Storage",,,"(706) 738-6599","3440 Milledgeville Rd",Augusta,GA,30909,"3440 Milledgeville Rd,Augusta,GA 30909","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage, Spas & Hot Tubs, Truck Rental",,,,33.44493,-82.06805,,"Welcome to AAA Self Storage of Augusta, Georgia! Our self-storage facility serves Augusta and the surrounding area with a wide array of storage units.","We've got moving supplies, boxes, tape, and all of the things that you'll need in order to store your stuff safely and securely. Self-storage can be a pain, but let us make your experience a breeze by giving you the best customer service ever. Contact us today.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,,,,,,,,,,
698120,240857,"2020-09-27 02:53:34","Junction 26 Mini Storage",http://www.valleyspringsjunction26storage.com,junction26mini@aol.com,"(209) 920-9963","1390 Country View Dr","Valley Springs",CA,95252,"1390 Country View Dr,Valley Springs,CA 95252","Self Storage, Carports, Cold Storage Warehouses, Containers, Housewares, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage",,,,38.17658,-120.83169,https://i3.ypcdn.com/blob/a1a9d1c7634841fbd03d80938b0ee5228c01c81f_100x100_crop.jpg?63f80dd,,,"Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, master card, check, cash",,,http://www.valleyspringsjunction26storage.com,,,,,,,,,
702165,242088,"2020-09-27 02:53:50","Total Glass Lock Inc",http://totalglassandlock.com,,"(507) 668-0485","311 W Main St","Albert Lea",MN,56007,"311 W Main St,Albert Lea,MN 56007","Garage Doors & Openers, Bathroom Remodeling, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Windows",,,,43.64776,-93.37163,,"Keep Your Property Safe & Secured.","Total Glass-Lock Inc. works with residential and commercial customers throughout Southern Minnesota to help them keep their property safe and secured. From installing new auto glass and fixing garage doors to installing locks and helping when you are locked out, our team has been looking out for our customers for over 20 years. We provide service to the greater Austin and Albert Lea, MN, areas. Total Glass-Lock Inc. services include: * Mobile auto glass service * Commercial glass *Residential windows * Mirrors * Shower doors * Garage doors *Mobile locksmith service. Our team is ready to handle all of your glass, window, and garage doors needs 24-hours per day. We also have certified locksmiths on staff should you ever need those services. We are bonded and insured for your protection and will gladly work with your insurance company to process any claims. Call Total Glass-Lock Inc. for fast professional service every time!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 270-1004",,"visa, master card",,,http://totalglassandlock.com,,,,,,,,,
702289,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
704593,242804,"2020-09-27 02:53:50","Abee Windows Screens & Glass",http://abeewindowsscreensglass.com,haneyglazing@abeewindows.com,"(541) 579-2216","795 River Ave",Eugene,OR,97404,"795 River Ave,Eugene,OR 97404","Door & Window Screens, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, General Contractors, Glass-Auto, Plate, Window, Etc, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Kitchen Planning & Remodeling Service, Overhead Doors, Parking Lots & Garages, Screens, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,44.097,-123.11231,,"Replacement Window Specialists, Serving Lane County Since 1985.","Abee Windows Screens & Glass is a local family-owned and operated window, door and glass business proud to have served Lane County and Eugene, OR, since 1985. Developing strong customer relationships is at the center of everything we do, and we take great pride in it. We provide prompt, quality service and high-quality products, such as: В• Vinyl double-pane replacement windows В• Doors В• Custom glass В• Mirrors В• Pet doors and screens В• Broken window repair and replacement We serve commercial and residential customers. We enjoy a special relationship with the area's property management companies and property owners, providing them with emergency board-up service, broken window glass replacements, storm window replacements, window parts and repairs and door replacements. Call Abee Windows Screens & Glass today for your free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://abeewindowsscreensglass.com,,,,,,,,,
712726,245400,"2020-09-27 02:54:10",ClosetsByDesign,http://closetsbydesign.com,geoff.davenport@closetsbydesign.net,"(703) 972-2351","6962 Wellington Rd",Manassas,VA,20109,"6962 Wellington Rd,Manassas,VA 20109","Garage Cabinets & Organizers, Building Contractors, Cabinet Makers, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Office Equipment & Supplies, Office Furniture & Equipment, Parking Lots & Garages",,,,38.781326,-77.558784,,,"Established in 1982. Closets By Design builds. Installs and designs custom closets and cabinets for offices. Laundries. Pantries and wardrobe mirror doors. The Company offers Straight-edge panels and shelves. AS well AS FLAT-FACE doors and drawers. It also provides adjustable shelves. Cubbies. Hanging rods. Baskets. Shoe shelves and jewelry drawers. In addition. Closets By Design operates a computer management system. AS well AS provides marketing and advertising programs. The Company also offers franchise opportunities. In addition. It provides training programs for franchisees that emphasize sales. Marketing. Manufacturing. Installation and daily operations. The Company administers several marketing and advertising programs. Headquartered in Los Angeles. Closets By Design maintains ONE of its locations in Manassas. VA.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (703) 330-8682",,"all major credit cards, master card, visa, amex, discover",,"Closets by Design Closets By Design - Washington DC",http://closetsbydesign.com,"Specialties: Cabinetry, Cabinets, Garages Services: Closet Organization, Closet Design & Remodeling",,,,,,,,
727906,250224,"2020-09-27 02:54:43","Inner Space Systems",http://www.garageconceptsinc.com,stormor@issvip.com,"(757) 275-0078","3535 Elmhurst Ln",Portsmouth,VA,23701,"3535 Elmhurst Ln,Portsmouth,VA 23701","Garage Cabinets & Organizers, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinets, Closets & Accessories, Closets Designing & Remodeling, Containers, Furniture Stores, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Mirrors, Parking Lots & Garages, Shower Doors & Enclosures",,,A+,36.80166,-76.37917,,"Efficient Storage by Design","Begun in 1978 as a division of Boyce Lumber Corporation in Hampton Roads, Inner Space Systems was the first company of its kind in Virginia. Starting with ventilated shelving, we soon evolved into several systems to appeal to all budgets and needs for the customer. We also ventured into shower and tub enclosures, custom mirrors and bath hardware to assist our general contractor customers with a one-stop package deal. As the saying goes, ""Often imitated but never duplicated."", Inner Space Systems has many competitors today but we still remain the company with the most experience and knowledge as well as the best customer service in the area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Peninsula: (757) 877-1945",,"amex, all major credit cards",,"Inner Space Systems, Inc.","http://www.garageconceptsinc.com http://www.issvip.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
731370,251384,"2020-09-27 02:54:54","Closet Depot",https://www.closetdepotsd.com,closetdepotsd@yahoo.com,"(619) 631-4960","1145 Greenfield Dr Ste A","El Cajon",CA,92021,"1145 Greenfield Dr Ste A,El Cajon,CA 92021","Garage Cabinets & Organizers, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Closets & Accessories, Closets Designing & Remodeling, Containers, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Organizing Services-Household & Business, Parking Lots & Garages",,,,32.81285,-116.94255,https://i3.ypcdn.com/blob/6101dd985b32724c6796305453c07138c17cf1e1_100x100_crop.jpg?63f80dd,"Locally Owned, Excellent Quality and Prices","FREE ESTIMATES - CALL NOW!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.closetdepotsd.com http://www.closetdepotsd.com",,,,,,,,,
732004,251588,"2020-09-27 02:54:54","The Closet Factory",https://www.closetfactory.com/locations/fort-lauderdale,stephen.newman@closetfactory.com,"(800) 720-1043","1650 S Powerline Rd Ste E","Deerfield Beach",FL,33442,"1650 S Powerline Rd Ste E,Deerfield Beach,FL 33442","Garage Cabinets & Organizers, Building Contractors, Cabinets, Closets & Accessories, Closets Designing & Remodeling, General Contractors, Home Improvements, Home Repair & Maintenance, Housewares, Parking Lots & Garages",5,"181 Reviews",A+,26.29407,-80.15173,https://i4.ypcdn.com/blob/5a7a182457b44021821db3debda0ac67c7f9b254_100x100_crop.jpg?63f80dd,"No one puts more into your closets than we do.","No one puts more into your closets than we do. The key word is more. More, because everyone in our company is focused on you and your needs. More, because everyone here is dedicated to delivering exactly the product you want. More, because since the beginning, our belief and philosophy has been to provide you with the shopping experience you deserve. We accomplish this by listening to you carefully and involving you in every step of the design process. We believe that every unit we make is as unique as the person who owns it. No wonder so many of our clients refer us to their families and friends while continuing to use us for other projects themselves. And we dont stop there. While other companies try to imitate the original, we will never stop advancing and expanding our product lines and the services that we offer. Today we are nationally recognized as a leader in custom organizational storage system style. We have said it before and well say it again:","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, debit",,,https://www.closetfactory.com/locations/fort-lauderdale,"Parking: Lot","Carrie S.",11/21/2018,five,"Amazing customer service. Very organized. If you looking for a company with great service that goes above and beyond this is the one your looking for.","Robin R.",11/06/2017,five,"I called Closet Factory to come and give us an estimate for our den/office area. Our neighbor had used Amy Mendez as their designer and highly recommended her. So we gave it a shot. We were highly impressed with her knowledge and design capability. She designed us a Murphy bed for our guest and a home office combo. We are very thrilled with the outcome and would recommend Amy to anyone looking for a true professional with design skills to tackle any design project"
733642,252154,"2020-09-27 02:55:01","Chase Street Self Storage",,,"(706) 510-1303","1150 N Chase St",Athens,GA,30601,"1150 N Chase St,Athens,GA 30601","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,33.96986,-83.39128,https://i3.ypcdn.com/blob/f8567488c38e276df30ef6d5f66c857d2769523c_100x100_crop.jpg?63f80dd,"Store With Confidence","We offer both climate and non-climate controlled storage units ranging in sizes from 5x5 to 10x30, as well as RV, boat & car storage. Our well-lit gated facility offers a state of the art security system, including keypad access from 6am-10pm Monday-Sunday, and 24-hour video surveillance. We also offer U-Haul rentals and provide a retail center for all of your moving needs: boxes, tape, bubble wrap, and several varieties of locks for storage. Our month to month leases allow you the flexibility of short or long term storage rentals. We even offer discounts for military, police, fireman, teachers and senior citizens.","Mon - Sun: 6:00 am - 10:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,,,,,,,,,,
741461,254901,"2020-09-27 02:55:25","AAA Deans Bridge Storage",,,"(706) 790-6099","2860 Deans Bridge Rd",Augusta,GA,30906,"2860 Deans Bridge Rd,Augusta,GA 30906","Storage Household & Commercial, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Containers, Housewares, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage",,,,33.43192,-82.03606,,"Welcome to AAA Deans Bridge Storage of Augusta, Georgia! Our self-storage facility serves Augusta and the surrounding area with a wide array of storage units.","We've got moving supplies, boxes, tape, and all of the things that you'll need in order to store your stuff safely and securely. Self-storage can be a pain, but let us make your experience a breeze by giving you the best customer service ever. Contact us today.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
746179,256537,"2020-09-27 02:55:36","Leisure Isle Sales",http://www.leisureislebuildings.com,,"(334) 262-4309","4451 Wetumpka Hwy",Montgomery,AL,36110,"4451 Wetumpka Hwy,Montgomery,AL 36110","Buildings-Portable, Architects, Architects & Builders Services, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, Campgrounds & Recreational Vehicle Parks, Carports, Containers, Housewares, Lodging, Metal Buildings, Movers & Full Service Storage, Parking Lots & Garages, Self Storage, Sheds, Tool & Utility Sheds",1,"1 Review",,32.45616,-86.20502,https://i3.ypcdn.com/blob/dbe3d42ea153fdbe3e6b73c529ada42d103a12dd_100x100_crop.jpg?63f80dd,"Protect Your Investments","Metal & Wood Storage Buildings, Carports, Garages, RV Covers, Barns, Gazebos & much more. Rent to own on Storage Buildings. We offer Financing, Delivery & Relocates. Come by and see us today!","Mon - Fri: 8:00 am - 5:00 pm",,,check,,"Leisure Isle Buildings & Sales","http://www.leisureislebuildings.com http://leisureisle430938-264695.hibustudio.com","Specialties: Barns, Covers, Buildings","Steven E.",02/02/2015,one,"They told me approximately 8 weeks when I placed my order. Now it's 13 weeks later, with no building yet, and they tell me it's ""out of their hands"" Next step...CPA",,,,
760694,261799,"2020-09-27 02:55:54","Franklin St Thrift Company",,,"(704) 635-7893","501 E. Franklin St",Monroe,NC,28112,"501 E. Franklin St,Monroe,NC 28112","Consignment Service, Estate Appraisal & Sales, Housewares, Thrift Shops, Used Furniture",,,,34.98,-80.53928,https://i1.ypcdn.com/blob/6309b1348e7534c60bf1c3e21f591a03dc5f9c9d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"amex, check, discover, master card, visa",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,